20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"position MSO [x,y,z]","km",-3115.182000,-356.188800,9469.654000
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"H+ density","cm-3",-8.575e+01,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.75,2288188.00,-2702228.00
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"He++ density","cm-3",-1.611e+01,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.35,4472875.00,-4774459.00
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T102351.608194,20070605T102703.576938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"position MSO [x,y,z]","km",-3444.776000,-467.493400,9562.620000
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"He++ density","cm-3",-3.779e+01,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.79,6227774.00,-3949331.00
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T102703.576938,20070605T103015.670685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"position MSO [x,y,z]","km",-3769.190000,-578.072700,9641.247000
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"H+ density","cm-3",-1.226e+02,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.36,4226345.00,-4339336.00
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"He++ density","cm-3",-5.585e+01,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.41,3790311.00,-3190079.00
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T103015.670685,20070605T103327.608188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"position MSO [x,y,z]","km",-4088.274000,-687.818000,9706.220000
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"H+ density","cm-3",-1.246e+02,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.42,2905746.00,-1332585.00
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"He++ density","cm-3",-3.452e+01,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.39,4449759.00,-3267803.00
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T103327.608188,20070605T103639.701936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"position MSO [x,y,z]","km",-4401.902000,-796.633600,9758.165000
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"H+ density","cm-3",-1.271e+02,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",337.89,2375466.00,-2981364.00
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"He++ density","cm-3",-5.385e+01,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.86,5425106.00,-4157540.00
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T103639.701936,20070605T103951.670689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"position MSO [x,y,z]","km",-4709.920000,-904.417600,9797.656000
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"H+ density","cm-3",-1.093e+02,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.90,2332570.00,-2655301.00
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"He++ density","cm-3",-7.055e+01,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.24,7758688.00,-5636187.00
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T103951.670689,20070605T104303.764427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"position MSO [x,y,z]","km",-5012.218000,-1011.087000,9825.230000
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"H+ density","cm-3",-7.010e+01,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.09,2869102.00,-2609225.00
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"He++ density","cm-3",-7.928e+01,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.90,7061627.00,-4577652.00
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T104303.764427,20070605T104615.733181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"position MSO [x,y,z]","km",-5308.700000,-1116.568000,9841.389000
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"H+ density","cm-3",-6.574e+01,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.96,3353224.00,-1204699.00
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"He++ density","cm-3",-5.936e+01,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.55,2506933.00,-2806818.00
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T104615.733181,20070605T104927.826919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"position MSO [x,y,z]","km",-5599.283000,-1220.792000,9846.598000
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"H+ density","cm-3",-8.462e+01,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.56,1712916.00,-1528711.00
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"He++ density","cm-3",-6.474e+01,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.89,4411400.00,-3490072.00
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T104927.826919,20070605T105239.795672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"position MSO [x,y,z]","km",-5883.895000,-1323.699000,9841.295000
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"H+ density","cm-3",-8.624e+01,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.34,1283026.00,-1288780.00
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"He++ density","cm-3",-6.496e+01,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.08,4273919.00,-4079423.00
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T105239.795672,20070605T105551.889420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"position MSO [x,y,z]","km",-6162.474000,-1425.234000,9825.887000
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"H+ density","cm-3",-1.367e+02,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.16,4649642.00,-2172999.00
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T105551.889420,20070605T105903.858163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"position MSO [x,y,z]","km",-6434.896000,-1525.322000,9800.764000
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"H+ density","cm-3",-2.238e+02,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",366.88,3019073.00,-2092799.00
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"He++ density","cm-3",-6.444e+01,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.50,2857718.00,-3651561.00
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T105903.858163,20070605T110215.858163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
