20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O+ density","cm-3",1.165e+01,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.19,888943.90,-475809.50
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T223553.492390,20070625T223905.461143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"position MSO [x,y,z]","km",-9178.599000,-242.071000,9833.343000
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"H+ density","cm-3",-1.396e+00,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.57,3412038.00,-1873002.00
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"He++ density","cm-3",-2.553e+01,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.90,8184295.00,-4483247.00
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.18,844899.70,-1089398.00
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T223905.461143,20070625T224217.554891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"position MSO [x,y,z]","km",-9355.685000,-267.840800,9696.369000
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"H+ density","cm-3",-1.747e+00,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.52,3435781.00,-1697131.00
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"He++ density","cm-3",-2.752e+01,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.17,6451270.00,-4223238.00
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O+ density","cm-3",5.976e+01,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.01,0.00,0.00
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T224217.554891,20070625T224529.523634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"position MSO [x,y,z]","km",-9526.697000,-293.423100,9553.174000
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"H+ density","cm-3",-2.959e+00,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.13,2560462.00,-1471292.00
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"He++ density","cm-3",-3.752e+01,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.57,8290212.00,-6319179.00
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O+ density","cm-3",-3.923e+01,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.48,0.00,0.00
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T224529.523634,20070625T224841.523638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"position MSO [x,y,z]","km",-9691.647000,-318.817000,9403.795000
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"H+ density","cm-3",-3.829e+01,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.81,2694746.00,-1654215.00
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"He++ density","cm-3",-4.083e+01,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.36,8648939.00,-3462386.00
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O+ density","cm-3",1.428e+01,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.40,2084006.00,-2171235.00
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T224841.523638,20070625T225153.617387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"position MSO [x,y,z]","km",-9850.363000,-343.994600,9248.415000
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"H+ density","cm-3",-2.385e+01,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.37,5754544.00,-3282170.00
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"He++ density","cm-3",-3.933e+01,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.75,6908287.00,-4939954.00
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T225153.617387,20070625T225505.554879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"position MSO [x,y,z]","km",-10002.780000,-368.944800,9087.122000
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"H+ density","cm-3",-5.566e+01,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.74,7758255.00,-5112498.00
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"He++ density","cm-3",7.223e+00,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.37,10770480.00,-1863294.00
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T225505.554879,20070625T225817.648627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"position MSO [x,y,z]","km",-10148.840000,-393.655900,8919.994000
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"H+ density","cm-3",-6.847e+01,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.76,3424822.00,-2350292.00
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"He++ density","cm-3",-5.555e+01,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.66,7181900.00,-3218555.00
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O+ density","cm-3",-5.227e+00,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,1774841.00,-1300471.00
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T225817.648627,20070625T230129.648627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"position MSO [x,y,z]","km",-11545.330000,-760.374000,5285.719000
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T235242.086081,20070625T235554.179829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"position MSO [x,y,z]","km",-11555.720000,-777.731500,5030.709000
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T235554.179829,20070625T235906.148572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"position MSO [x,y,z]","km",-11557.060000,-794.474600,4771.815000
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"He++ density","cm-3",-8.475e+00,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.71,3930664.00,-3749113.00
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T235906.148572,20070626T000218.148571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"position MSO [x,y,z]","km",-11549.110000,-810.588100,4508.961000
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T000218.242320,20070626T000530.211063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"position MSO [x,y,z]","km",-11531.660000,-826.030900,4242.457000
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-136,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"O+ density","cm-3",1.263e+01,,
20070626T000530.211063,20070626T000842.304821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.74,2445775.00,-1794472.00
