20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"He++ density","cm-3",-5.819e+01,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.07,2329750.00,-1783664.00
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O+ density","cm-3",-1.135e+01,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.59,1591817.00,64082.77
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T120614.110091,20070612T120926.110096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"position MSO [x,y,z]","km",-10479.380000,-2176.731000,8192.257000
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"He++ density","cm-3",-5.624e+01,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.12,2408300.00,-1858501.00
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T120926.110096,20070612T121238.172593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"position MSO [x,y,z]","km",-10619.720000,-2226.335000,8024.150000
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"He++ density","cm-3",-5.775e+01,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.03,1897415.00,-1804166.00
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O+ density","cm-3",-1.641e+01,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,1387317.00,-872599.80
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O2+ density","cm-3",-1.507e+01,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.82,458547.50,-561679.60
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T121238.172593,20070612T121550.266340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"position MSO [x,y,z]","km",-10753.200000,-2274.490000,7850.926000
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"He++ density","cm-3",-5.386e+01,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.81,1729723.00,-1510884.00
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O+ density","cm-3",-8.257e+00,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.18,978144.70,-196660.10
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O2+ density","cm-3",-3.595e-01,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.41,0.00,-0.00
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T121550.266340,20070612T121902.235094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"position MSO [x,y,z]","km",-10879.760000,-2321.166000,7672.730000
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"He++ density","cm-3",-6.316e+01,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.80,1718163.00,-1403234.00
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T121902.235094,20070612T122214.203837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"position MSO [x,y,z]","km",-10999.390000,-2366.364000,7489.582000
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"He++ density","cm-3",-5.042e+01,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.09,2301639.00,-1089931.00
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T122214.203837,20070612T122526.266334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"position MSO [x,y,z]","km",-11112.000000,-2410.046000,7301.629000
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"He++ density","cm-3",-5.530e+01,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.54,1795142.00,-1138873.00
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T122526.266334,20070612T122838.266339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"position MSO [x,y,z]","km",-11217.510000,-2452.181000,7109.002000
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"He++ density","cm-3",-5.227e+01,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.61,2506755.00,-1466068.00
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O+ density","cm-3",-9.715e+00,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.91,152379.30,-136136.60
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T122838.266339,20070612T123150.328836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"position MSO [x,y,z]","km",-11315.820000,-2492.739000,6911.816000
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"He++ density","cm-3",-8.248e+01,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.06,812309.30,-421704.50
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T123150.328836,20070612T123502.328830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"position MSO [x,y,z]","km",-11406.860000,-2531.689000,6710.185000
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"He++ density","cm-3",-5.080e+01,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.54,3589642.00,-2109333.00
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T123502.328830,20070612T123814.391337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"position MSO [x,y,z]","km",-11490.540000,-2569.002000,6504.222000
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T123814.391337,20070612T124126.391332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"position MSO [x,y,z]","km",-11566.770000,-2604.644000,6294.038000
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T124126.391332,20070612T124438.453828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T124438.453828,20070612T124750.453823,"SENSOR",1,"position MSO [x,y,z]","km",-11635.460000,-2638.582000,6079.744000
20070612T124438.453828,20070612T124750.453823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T124438.453828,20070612T124750.453823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T124438.453828,20070612T124750.453823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T124438.453828,20070612T124750.453823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T124438.453828,20070612T124750.453823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T124438.453828,20070612T124750.453823,"SENSOR",1,"He++ density","cm-3",      NaN,,
