2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.089199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 5.221175e+02, 0.000000e+00, 6.378255e+02, 6.937902e+02, 1.518575e+03, 1.673844e+03, 2.740431e+03, 6.023380e+03, 5.561318e+03, 6.078652e+03, 1.070894e+04, 1.157627e+04, 6.292582e+03, 6.886549e+03, 1.899009e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561569e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.121239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 2.951734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789174e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 0.000000e+00, 0.000000e+00, 8.625067e+02, 2.832802e+03, 1.041198e+03, 2.273595e+03, 3.749184e+03, 4.155276e+03, 7.571753e+03, 6.671541e+03, 1.262345e+04, 2.353123e+04, 1.717198e+04, 9.472646e+03,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040900e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254641e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.102416e+02, 0.000000e+00, 2.194655e+03, 0.000000e+00, 3.946564e+03, 2.914215e+03, 1.592281e+03, 3.505628e+03, 9.472174e+03, 8.236650e+03, 9.012465e+03, 9.939126e+03,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250984e+02, 0.000000e+00, 1.455695e+02, 0.000000e+00, 1.700459e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.788233e+03, 9.629929e+02, 4.173230e+03, 2.276353e+03, 0.000000e+00, 6.706612e+03, 0.000000e+00, 3.195714e+03, 1.397013e+04, 1.313912e+04, 4.057870e+03, 1.545337e+04, 1.694597e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 2.625526e+01, 0.000000e+00, 1.549186e+01, 0.000000e+00, 1.816343e+01, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 3.840369e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.418276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.140911e+02, 9.002087e+02, 2.929509e+03, 0.000000e+00, 4.684179e+03, 3.824510e+03, 5.589007e+03, 9.262607e+03, 3.367000e+03, 9.246508e+03, 1.396825e+04, 1.948838e+04, 3.784511e+04, 2.343616e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 1.363477e+01, 0.000000e+00, 1.588868e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.648783e+01, 1.063351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708307e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 5.404167e+02, 0.000000e+00, 1.311544e+03, 7.149370e+02, 0.000000e+00, 0.000000e+00, 9.405027e+02, 1.025999e+03, 3.381162e+03, 4.905838e+03, 4.030854e+03, 4.451236e+03, 4.851921e+03, 5.327124e+03, 1.532231e+04, 1.454247e+04, 1.814649e+04, 1.747231e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.155154e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 5.335987e+01, 0.000000e+00, 6.323769e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.602561e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618273e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 9.912556e+02, 1.088265e+03, 0.000000e+00, 5.227975e+03, 2.854489e+03, 4.709029e+03, 3.420080e+03, 3.751478e+03, 6.222687e+03, 9.054666e+03, 0.000000e+00, 1.612177e+04, 8.752996e+03, 4.146032e+04, 3.513602e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934106e+01, 0.000000e+00, 0.000000e+00, 2.460661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.877786e+01, 0.000000e+00, 0.000000e+00, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635131e+03, 0.000000e+00, 9.980499e+02, 2.170634e+03, 2.374862e+03, 0.000000e+00, 2.855533e+03, 4.706034e+03, 8.687698e+03, 3.797501e+03, 1.045103e+04, 1.807285e+04, 2.210006e+04, 2.955559e+04, 1.481578e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.804010e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 8.905971e+02, 2.941889e+03, 0.000000e+00, 2.305924e+03, 2.524990e+03, 4.110446e+03, 4.490808e+03, 1.648476e+03, 5.378502e+03, 7.855825e+03, 1.268813e+04, 4.579597e+03, 1.996588e+04, 1.370722e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.536058e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.430098e+02, 0.000000e+00, 6.587153e+02, 7.243798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646800e+03, 1.804883e+03, 0.000000e+00, 4.348903e+03, 2.388476e+03, 2.577130e+03, 0.000000e+00, 3.054450e+03, 0.000000e+00,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.445094e+02, 1.567043e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384411e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045043e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.970673e+03, 0.000000e+00, 4.204847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 1.665135e+04, 9.085376e+03, 0.000000e+00, 1.105107e+04,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692468e+01, 0.000000e+00, 3.164104e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.971221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777379e+03, 1.961912e+03, 0.000000e+00, 0.000000e+00, 2.530394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.681300e+01, 3.968869e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.391566e+01, 5.831228e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268555e+02, 0.000000e+00, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.242725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.492727e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.549389e+03, 7.833328e+03, 4.241022e+03, 4.618633e+03, 0.000000e+00, 5.595519e+03,0
2006-133T03:43:13.770,2006-133T03:43:15.645,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.328098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177238e+02, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 0.000000e+00, 5.777718e+03, 6.359085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.801931e+04,0
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.610001e+01, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.570333e+02, 0.000000e+00, 1.501811e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 1.617195e+03, 0.000000e+00, 2.924800e+03, 1.066959e+03, 1.176367e+03, 0.000000e+00, 4.237792e+03, 7.832070e+03, 3.427105e+03, 5.665763e+03, 8.172852e+03, 1.556288e+04, 9.741978e+03, 8.067711e+03,0
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809113e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435780e+03, 2.342284e+03, 3.417329e+03, 3.766109e+03, 4.110012e+03, 2.258086e+03, 7.504383e+03, 8.201466e+03, 1.504894e+04, 8.133130e+03, 1.768224e+04, 1.741454e+04, 1.280459e+04,0
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.089199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 5.221175e+02, 0.000000e+00, 6.378255e+02, 6.937902e+02, 1.518575e+03, 1.673844e+03, 2.740431e+03, 6.023380e+03, 5.561318e+03, 6.078652e+03, 1.070894e+04, 1.157627e+04, 6.292582e+03, 6.886549e+03, 1.899009e+04,0
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561569e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.121239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 2.951734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789174e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 0.000000e+00, 0.000000e+00, 8.625067e+02, 2.832802e+03, 1.041198e+03, 2.273595e+03, 3.749184e+03, 4.155276e+03, 7.571753e+03, 6.671541e+03, 1.262345e+04, 2.353123e+04, 1.717198e+04, 9.472646e+03,0
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040900e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254641e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.102416e+02, 0.000000e+00, 2.194655e+03, 0.000000e+00, 3.946564e+03, 2.914215e+03, 1.592281e+03, 3.505628e+03, 9.472174e+03, 8.236650e+03, 9.012465e+03, 9.939126e+03,0
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250984e+02, 0.000000e+00, 1.455695e+02, 0.000000e+00, 1.700459e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.788233e+03, 9.629929e+02, 4.173230e+03, 2.276353e+03, 0.000000e+00, 6.706612e+03, 0.000000e+00, 3.195714e+03, 1.397013e+04, 1.313912e+04, 4.057870e+03, 1.545337e+04, 1.694597e+04,0
2006-133T03:43:17.770,2006-133T03:43:19.645,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 2.625526e+01, 0.000000e+00, 1.549186e+01, 0.000000e+00, 1.816343e+01, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 3.840369e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.418276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.140911e+02, 9.002087e+02, 2.929509e+03, 0.000000e+00, 4.684179e+03, 3.824510e+03, 5.589007e+03, 9.262607e+03, 3.367000e+03, 9.246508e+03, 1.396825e+04, 1.948838e+04, 3.784511e+04, 2.343616e+04,0
