2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 2.055006e+03, 1.129043e+03, 0.000000e+00, 1.366911e+03, 3.009789e+03, 0.000000e+00, 0.000000e+00, 1.934949e+03, 4.268196e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 2.921278e+01, 3.178312e+01, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 6.378255e+02, 0.000000e+00, 1.518575e+03, 0.000000e+00, 9.134769e+02, 1.003897e+03, 0.000000e+00, 0.000000e+00, 1.338618e+03, 0.000000e+00, 0.000000e+00, 1.721637e+03, 1.899009e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.663327e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 1.455647e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 0.000000e+00, 7.140287e+02, 7.926605e+02, 0.000000e+00, 9.442671e+02, 0.000000e+00, 1.136798e+03, 0.000000e+00, 2.770184e+03, 3.028701e+03, 1.667885e+03, 0.000000e+00, 1.960936e+03, 0.000000e+00, 2.368162e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410953e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834477e+02, 0.000000e+00, 3.465899e+02, 0.000000e+00, 0.000000e+00, 4.663656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.546628e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.197371e+03, 0.000000e+00, 1.457108e+03, 0.000000e+00, 1.752814e+03, 0.000000e+00, 0.000000e+00, 2.253116e+03, 0.000000e+00,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.224642e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.501968e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.700459e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877016e+03, 0.000000e+00, 6.622873e+03, 0.000000e+00,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.672707e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.934604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816553e+01, 0.000000e+00, 8.061930e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137029e+02, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 5.611035e+02, 0.000000e+00, 0.000000e+00, 7.418884e+02, 8.140911e+02, 0.000000e+00, 9.765028e+02, 0.000000e+00, 0.000000e+00, 2.549673e+03, 0.000000e+00, 0.000000e+00, 1.683500e+03, 0.000000e+00, 1.995464e+03, 2.165375e+03, 2.365320e+03, 5.208034e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195393e+01, 0.000000e+00, 0.000000e+00, 8.014029e+01, 0.000000e+00, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604395e+02, 1.786877e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.404167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343618e+03, 0.000000e+00, 0.000000e+00, 1.775708e+03, 0.000000e+00, 8.309980e+03, 4.536624e+03, 4.992089e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.602561e+01, 0.000000e+00, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.194678e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.569676e+03, 0.000000e+00, 0.000000e+00, 2.074229e+03, 2.263667e+03, 0.000000e+00, 0.000000e+00, 1.167066e+04, 3.189255e+03, 0.000000e+00,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.877786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 1.846093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.756114e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744739e+02, 0.000000e+00, 0.000000e+00, 8.997603e+02, 0.000000e+00, 2.170634e+03, 0.000000e+00, 1.308449e+03, 0.000000e+00, 1.568678e+03, 0.000000e+00, 0.000000e+00, 2.090207e+03, 4.518212e+03, 2.455562e+03, 1.074749e+04, 2.963156e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.288280e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.999681e+02, 2.210309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262495e+03, 1.370149e+03, 1.496936e+03, 0.000000e+00, 0.000000e+00, 5.891869e+03, 2.114688e+03, 4.579597e+03, 2.495734e+03, 5.482886e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891314e+01, 0.000000e+00, 0.000000e+00, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.242999e+01, 0.000000e+00, 7.285503e+01, 7.858192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211545e+02, 2.450243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.512747e+03, 0.000000e+00, 0.000000e+00, 1.994058e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.796419e+03, 0.000000e+00, 1.344988e+04,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.086371e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842641e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679862e+02, 4.058902e+02, 0.000000e+00, 0.000000e+00, 5.427469e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580577e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.744119e+03, 0.000000e+00, 6.591376e+03,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.849800e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006708e+02, 1.086409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427579e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.771992e+02, 0.000000e+00, 8.242725e+02, 0.000000e+00, 0.000000e+00, 1.111702e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.648511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 0.000000e+00,2
2006-142T03:13:31.442,2006-142T03:13:33.317,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-142T03:13:35.442,2006-142T03:13:37.317,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.853392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.293140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.042212e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.170786e+03, 0.000000e+00,2
2006-142T03:13:35.442,2006-142T03:13:37.317,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.652056e+01, 0.000000e+00, 1.950364e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 1.388949e+02, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412597e+03, 1.566414e+03, 1.713553e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.870989e+03, 2.689237e+03,2
2006-142T03:13:35.442,2006-142T03:13:37.317,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 2.055006e+03, 1.129043e+03, 0.000000e+00, 1.366911e+03, 3.009789e+03, 0.000000e+00, 0.000000e+00, 1.934949e+03, 4.268196e+03,2
2006-142T03:13:35.442,2006-142T03:13:37.317,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 2.921278e+01, 3.178312e+01, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 6.378255e+02, 0.000000e+00, 1.518575e+03, 0.000000e+00, 9.134769e+02, 1.003897e+03, 0.000000e+00, 0.000000e+00, 1.338618e+03, 0.000000e+00, 0.000000e+00, 1.721637e+03, 1.899009e+03,2
2006-142T03:13:35.442,2006-142T03:13:37.317,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.663327e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 1.455647e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 0.000000e+00, 7.140287e+02, 7.926605e+02, 0.000000e+00, 9.442671e+02, 0.000000e+00, 1.136798e+03, 0.000000e+00, 2.770184e+03, 3.028701e+03, 1.667885e+03, 0.000000e+00, 1.960936e+03, 0.000000e+00, 2.368162e+03,2
2006-142T03:13:35.442,2006-142T03:13:37.317,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410953e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834477e+02, 0.000000e+00, 3.465899e+02, 0.000000e+00, 0.000000e+00, 4.663656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.546628e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.197371e+03, 0.000000e+00, 1.457108e+03, 0.000000e+00, 1.752814e+03, 0.000000e+00, 0.000000e+00, 2.253116e+03, 0.000000e+00,2
2006-142T03:13:35.442,2006-142T03:13:37.317,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.224642e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.501968e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.700459e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877016e+03, 0.000000e+00, 6.622873e+03, 0.000000e+00,2
