2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.245816e+01, 0.000000e+00, 5.257341e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464920e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 2.896599e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459073e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.149370e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 0.000000e+00, 2.967490e+03, 1.617307e+03, 1.775708e+03, 0.000000e+00, 0.000000e+00, 4.536624e+03, 2.496044e+03,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 1.618273e+02, 1.773754e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.613987e+03, 1.427244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.488584e+03, 5.373923e+03, 5.835331e+03, 0.000000e+00, 0.000000e+00,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.370555e+01, 0.000000e+00, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258117e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.085317e+03, 1.187431e+03, 1.308449e+03, 1.427766e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.180413e+03, 2.259106e+03, 7.366687e+03, 0.000000e+00, 0.000000e+00,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.453386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581888e+02, 7.892244e+02, 0.000000e+00, 4.744520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152962e+03, 0.000000e+00, 1.370149e+03, 2.993872e+03, 0.000000e+00, 1.792833e+03, 3.927913e+03, 8.458754e+03, 2.289799e+03, 9.982938e+03, 0.000000e+00,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.137656e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.284319e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.906059e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 7.285503e+01, 0.000000e+00, 0.000000e+00, 9.131789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646800e+03, 0.000000e+00, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054450e+03, 3.362469e+03,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.980270e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854897e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187781e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.836322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996141e+04, 0.000000e+00,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 0.000000e+00, 2.333002e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.274861e+01, 0.000000e+00, 0.000000e+00, 5.447916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282632e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.565724e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246800e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 0.000000e+00, 2.346497e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.016585e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233504e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 4.156918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225684e+03, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 1.119104e+04,0
2006-131T06:30:47.805,2006-131T06:30:49.680,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.944557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.293478e+03, 0.000000e+00, 0.000000e+00, 1.539657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388949e+02, 0.000000e+00, 0.000000e+00, 3.523953e+02, 1.906039e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.823448e+02, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.066959e+03, 0.000000e+00, 0.000000e+00, 2.825194e+03, 0.000000e+00, 1.713553e+03, 1.888588e+03, 2.043213e+03, 0.000000e+00, 0.000000e+00, 2.689237e+03,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.078386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 3.616702e+02, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807612e+02, 8.543322e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250730e+03, 1.366911e+03, 3.009789e+03, 0.000000e+00, 1.768224e+03, 1.934949e+03, 4.268196e+03,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.000568e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 2.384788e+02, 2.631717e+02, 2.906425e+02, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 0.000000e+00, 5.221175e+02, 5.748049e+02, 0.000000e+00, 0.000000e+00, 7.592874e+02, 0.000000e+00, 0.000000e+00, 2.007793e+03, 1.112264e+03, 2.431461e+03, 0.000000e+00, 2.894068e+03, 0.000000e+00, 6.886549e+03, 1.899009e+03,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940292e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 6.483104e+02, 0.000000e+00, 7.926605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136798e+03, 1.249728e+03, 1.385092e+03, 3.028701e+03, 1.667885e+03, 0.000000e+00, 3.921871e+03, 4.292996e+03, 7.104485e+03,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.327171e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340322e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.544790e+02, 0.000000e+00, 0.000000e+00, 1.714414e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.141870e+02, 0.000000e+00, 6.273203e+02, 6.857476e+02, 1.509326e+03, 8.370730e+02, 0.000000e+00, 9.958593e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.592281e+03, 1.752814e+03, 3.788870e+03, 0.000000e+00, 6.759349e+03, 9.939126e+03,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 2.261518e+01, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572180e+02, 0.000000e+00, 1.840975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171654e+03, 0.000000e+00, 0.000000e+00, 7.507322e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043308e+03, 0.000000e+00, 0.000000e+00, 2.682645e+03, 2.945375e+03, 3.195714e+03, 0.000000e+00, 0.000000e+00, 2.028935e+03, 0.000000e+00, 0.000000e+00,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165139e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.545033e+01, 4.934604e+01, 0.000000e+00, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.418884e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171045e+03, 1.274837e+03, 1.397252e+03, 0.000000e+00, 0.000000e+00, 1.849302e+03, 1.995464e+03, 0.000000e+00, 7.095959e+03, 2.604017e+03,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.245816e+01, 0.000000e+00, 5.257341e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464920e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 2.896599e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459073e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.149370e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 0.000000e+00, 2.967490e+03, 1.617307e+03, 1.775708e+03, 0.000000e+00, 0.000000e+00, 4.536624e+03, 2.496044e+03,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 1.618273e+02, 1.773754e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.613987e+03, 1.427244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.488584e+03, 5.373923e+03, 5.835331e+03, 0.000000e+00, 0.000000e+00,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.370555e+01, 0.000000e+00, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258117e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.085317e+03, 1.187431e+03, 1.308449e+03, 1.427766e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.180413e+03, 2.259106e+03, 7.366687e+03, 0.000000e+00, 0.000000e+00,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.453386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581888e+02, 7.892244e+02, 0.000000e+00, 4.744520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152962e+03, 0.000000e+00, 1.370149e+03, 2.993872e+03, 0.000000e+00, 1.792833e+03, 3.927913e+03, 8.458754e+03, 2.289799e+03, 9.982938e+03, 0.000000e+00,0
2006-131T06:30:51.805,2006-131T06:30:53.680,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.137656e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.284319e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.906059e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 7.285503e+01, 0.000000e+00, 0.000000e+00, 9.131789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646800e+03, 0.000000e+00, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054450e+03, 3.362469e+03,0
