20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"He++ density","cm-3",-1.821e+01,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.37,4139566.00,-1456135.00
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O+ density","cm-3",-9.570e+00,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.18,5061734.00,1201873.00
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O2+ density","cm-3",3.438e-01,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.79,4410460.00,-1602598.00
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"position MSO [x,y,z]","km",7246.437000,-6049.695000,-3384.035000
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"H+ density","cm-3",-1.828e+01,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.16,1708734.00,-150408.90
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"He++ density","cm-3",-4.409e+01,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.49,4697143.00,-1835145.00
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O+ density","cm-3",-1.750e+01,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.71,4714679.00,2410287.00
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O2+ density","cm-3",-2.542e+01,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.70,4582162.00,1679829.00
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T194402.623995,20100227T194714.717743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"position MSO [x,y,z]","km",7246.104000,-6192.797000,-3718.353000
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"H+ density","cm-3",-2.523e+01,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.37,1698701.00,-193766.20
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"He++ density","cm-3",-3.323e+01,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.51,3874684.00,-1370394.00
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O+ density","cm-3",-4.553e+01,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.83,2493687.00,1278869.00
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O2+ density","cm-3",-3.049e+01,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.55,1460856.00,1497215.00
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T194714.717743,20100227T195026.686487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"position MSO [x,y,z]","km",7235.077000,-6326.764000,-4047.188000
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T195026.686487,20100227T195338.780224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"position MSO [x,y,z]","km",7213.968000,-6451.908000,-4370.361000
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"H+ density","cm-3",-1.821e+01,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.35,1883627.00,-858427.20
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"He++ density","cm-3",-5.352e+01,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.10,3677122.00,-2614502.00
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O+ density","cm-3",-1.115e+01,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.79,5833680.00,-2903537.00
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T195338.780224,20100227T195650.717727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"position MSO [x,y,z]","km",7183.347000,-6568.512000,-4687.692000
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"H+ density","cm-3",2.967e+00,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.21,1784609.00,-1069118.00
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"He++ density","cm-3",-2.327e+01,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.83,4580670.00,-3400771.00
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O+ density","cm-3",-3.847e+01,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.93,7240969.00,-4020247.00
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O2+ density","cm-3",-1.364e+01,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.05,6739795.00,-4442707.00
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T195650.717727,20100227T200002.717726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"position MSO [x,y,z]","km",7143.704000,-6676.952000,-4999.331000
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"H+ density","cm-3",5.040e+01,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.07,2233290.00,-1006893.00
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"He++ density","cm-3",3.017e+01,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.79,5915814.00,-2782960.00
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O+ density","cm-3",-5.307e+01,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.89,0.00,-0.00
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O2+ density","cm-3",-3.768e+01,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.39,0.00,-0.00
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T200002.811475,20100227T200314.780218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"position MSO [x,y,z]","km",7095.545000,-6777.399000,-5304.930000
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"H+ density","cm-3",5.027e+01,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.48,1500060.00,-49290.97
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"He++ density","cm-3",5.951e+01,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.65,2341013.00,32231.89
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O+ density","cm-3",-2.811e+01,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.79,8626566.00,-2356035.00
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O2+ density","cm-3",-1.543e+01,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.13,8885437.00,-2957850.00
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T200314.780218,20100227T200626.873966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"position MSO [x,y,z]","km",7039.307000,-6870.130000,-5604.491000
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"H+ density","cm-3",5.691e+01,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.95,1396575.00,778517.00
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"He++ density","cm-3",4.898e+00,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.96,3846526.00,2174360.00
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O+ density","cm-3",-2.940e+00,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.31,9114241.00,4646744.00
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O2+ density","cm-3",3.923e+01,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.16,1490534.00,-236223.80
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T200626.873966,20100227T200938.842710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"position MSO [x,y,z]","km",6975.418000,-6955.359000,-5897.880000
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"H+ density","cm-3",8.882e+01,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.77,658491.40,865688.00
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"He++ density","cm-3",1.027e+02,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.06,1381464.00,534518.10
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O+ density","cm-3",5.040e+01,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.48,5329242.00,5611445.00
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O2+ density","cm-3",4.902e+01,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.50,0.00,0.00
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T200938.842710,20100227T201250.842704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"position MSO [x,y,z]","km",6904.226000,-7033.355000,-6185.207000
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"H+ density","cm-3",4.509e+01,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.66,691422.90,1072751.00
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"He++ density","cm-3",6.112e+01,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.08,805762.30,493981.70
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O+ density","cm-3",3.939e-01,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.14,6934649.00,8555066.00
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O2+ density","cm-3",1.028e+01,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.28,8997630.00,2312464.00
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T201250.842704,20100227T201602.936452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"position MSO [x,y,z]","km",6826.108000,-7104.295000,-6466.332000
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T201602.936452,20100227T201914.936451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
