20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O+ density","cm-3",-1.931e+00,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.73,13274.36,-1675.87
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O2+ density","cm-3",-1.073e+00,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.88,12627.42,-1594.19
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"position MSO [x,y,z]","km",-5876.657000,571.430000,-5951.172000
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"He++ density","cm-3",2.847e+01,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.93,294112.90,995215.00
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O+ density","cm-3",5.291e-01,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.69,38380.58,142089.70
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O2+ density","cm-3",2.745e+01,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.26,0.00,-0.00
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T173546.323405,20100216T173858.417153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"position MSO [x,y,z]","km",-5899.894000,749.044100,-5538.448000
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O+ density","cm-3",1.499e+00,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.11,98561.91,250467.80
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O2+ density","cm-3",1.551e+00,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.13,98708.85,254683.90
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T173858.417153,20100216T174210.385906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"position MSO [x,y,z]","km",-5905.762000,924.438100,-5109.468000
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O+ density","cm-3",1.129e+00,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.45,999813.70,506649.40
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O2+ density","cm-3",4.308e+00,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,588955.50,928401.50
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T174210.385906,20100216T174522.448403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"position MSO [x,y,z]","km",-5892.442000,1096.840000,-4663.864000
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O+ density","cm-3",1.951e+01,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.41,988752.10,1380148.00
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O2+ density","cm-3",4.988e+00,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.71,326056.20,879920.10
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T174522.448403,20100216T174834.448398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"position MSO [x,y,z]","km",-5857.859000,1265.296000,-4201.410000
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O+ density","cm-3",1.694e+01,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.86,1327722.00,2143148.00
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O2+ density","cm-3",1.301e+01,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.51,556865.10,2229435.00
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T174834.448398,20100216T175146.542156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"position MSO [x,y,z]","km",-5799.665000,1428.632000,-3722.074000
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O+ density","cm-3",2.293e+01,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.59,1751178.00,857709.00
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O2+ density","cm-3",1.587e+01,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.75,332344.60,823953.20
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T175146.542156,20100216T175458.510899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"position MSO [x,y,z]","km",-5715.174000,1585.482000,-3225.883000
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O+ density","cm-3",1.727e+01,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.60,2266176.00,1233473.00
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O2+ density","cm-3",6.023e+00,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.70,2601749.00,2546455.00
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T175458.510899,20100216T175810.604647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"position MSO [x,y,z]","km",-5601.317000,1734.189000,-2713.105000
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"He++ density","cm-3",-5.081e+00,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.63,0.00,-0.00
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T175810.604647,20100216T180122.604646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"position MSO [x,y,z]","km",-5454.646000,1872.692000,-2184.540000
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T180122.573390,20100216T180434.667148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"position MSO [x,y,z]","km",-5271.192000,1998.559000,-1641.250000
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T180434.667148,20100216T180746.635892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"position MSO [x,y,z]","km",-5046.576000,2108.774000,-1085.243000
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T180746.635892,20100216T181058.698399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"position MSO [x,y,z]","km",-4775.936000,2199.714000,-519.424300
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T181058.698399,20100216T181410.667142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
