20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O+ density","cm-3",1.546e+01,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.05,111457.00,684090.50
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"position MSO [x,y,z]","km",-4392.860000,-2147.404000,-10535.300000
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O+ density","cm-3",-1.102e+01,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.08,180118.10,1104632.00
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T021330.104038,20100212T021642.166535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"position MSO [x,y,z]","km",-4554.711000,-1992.628000,-10328.130000
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"He++ density","cm-3",8.323e+01,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.16,10609.46,-665.76
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T021642.166535,20100212T021954.135278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"position MSO [x,y,z]","km",-4711.794000,-1835.746000,-10110.110000
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"He++ density","cm-3",-8.611e+01,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-410.89,599789.00,2628771.00
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-213,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O+ density","cm-3",-1.159e+01,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-143.10,262783.10,640826.40
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O2+ density","cm-3",-1.580e+01,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-108.23,966983.70,605910.30
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T021954.135278,20100212T022306.229016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"position MSO [x,y,z]","km",-4863.721000,-1676.852000,-9881.040000
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.82,576924.30,4042869.00
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-203,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O+ density","cm-3",-1.282e+01,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-151.38,322510.50,401570.20
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O2+ density","cm-3",3.148e+01,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-97.73,628706.50,4744091.00
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T022306.229016,20100212T022618.197760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"position MSO [x,y,z]","km",-5010.088000,-1516.039000,-9640.690000
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-181,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O+ density","cm-3",-1.313e+01,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-118.65,245617.70,94472.57
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O2+ density","cm-3",-4.494e+00,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-83.17,1845071.00,3159006.00
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T022618.197760,20100212T022930.291508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"position MSO [x,y,z]","km",-5150.457000,-1353.407000,-9388.811000
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T022930.291508,20100212T023242.260251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"position MSO [x,y,z]","km",-5284.354000,-1189.072000,-9125.147000
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T023242.260251,20100212T023554.353989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"position MSO [x,y,z]","km",-5411.273000,-1023.149000,-8849.404000
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-186,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O+ density","cm-3",-1.272e+01,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.22,1017764.00,764247.10
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O2+ density","cm-3",-4.978e+00,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.51,294798.10,798218.90
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T023554.353989,20100212T023906.353994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"position MSO [x,y,z]","km",-5530.631000,-855.807800,-8561.346000
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-180,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O+ density","cm-3",-1.333e+01,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-120.49,27849.94,-1936.18
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O2+ density","cm-3",3.775e+01,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.04,0.00,-0.00
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T023906.353994,20100212T024218.416470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"position MSO [x,y,z]","km",-5641.813000,-687.214300,-8260.682000
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-186,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O+ density","cm-3",-1.138e+01,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.27,1615033.00,2961961.00
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O2+ density","cm-3",-7.918e+00,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.96,179982.30,680265.10
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T024218.416470,20100212T024530.385224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"position MSO [x,y,z]","km",-5744.162000,-517.527400,-7947.058000
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-170,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O+ density","cm-3",-3.568e+00,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.81,235486.50,991826.60
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O2+ density","cm-3",-3.146e+00,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.13,143501.00,858112.80
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T024530.385224,20100212T024842.478962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"position MSO [x,y,z]","km",-5836.925000,-346.974400,-7620.182000
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T024842.478962,20100212T025154.447705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
