20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.72,1345855.00,-305958.30
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"position MSO [x,y,z]","km",-5604.589000,762.939500,-5833.721000
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"H+ density","cm-3",-8.285e+01,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.66,386518.10,-745867.30
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O+ density","cm-3",3.659e+01,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.73,470395.10,-219521.40
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O2+ density","cm-3",2.540e+01,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.82,1278105.00,-417116.20
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T051402.664272,20100222T051714.758020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"position MSO [x,y,z]","km",-5625.103000,950.268700,-5409.521000
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O+ density","cm-3",3.453e+01,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.09,463362.40,-592482.60
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O2+ density","cm-3",2.064e+01,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.68,1349654.00,-1788762.00
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T051714.758020,20100222T052026.726773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"position MSO [x,y,z]","km",-5627.325000,1134.507000,-4967.745000
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T052026.726773,20100222T052338.820521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"position MSO [x,y,z]","km",-5609.222000,1314.646000,-4508.041000
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T052338.820521,20100222T052650.789265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"position MSO [x,y,z]","km",-5568.475000,1489.475000,-4030.157000
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O2+ density","cm-3",-2.536e+01,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.79,108754.10,-68663.98
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T052650.789265,20100222T053002.883023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"position MSO [x,y,z]","km",-5502.432000,1657.533000,-3533.985000
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T053002.883023,20100222T053314.851766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"position MSO [x,y,z]","km",-5408.062000,1817.049000,-3019.644000
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O+ density","cm-3",-3.939e+01,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.78,806431.10,-290331.90
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O2+ density","cm-3",-2.576e+01,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.12,859893.60,-208360.00
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T053314.851766,20100222T053626.945514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"position MSO [x,y,z]","km",-5281.902000,1965.873000,-2487.583000
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T053626.945514,20100222T053938.914258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"position MSO [x,y,z]","km",-5120.019000,2101.383000,-1938.739000
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T053938.914258,20100222T054251.008015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"position MSO [x,y,z]","km",-4917.984000,2220.388000,-1374.744000
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T054251.008015,20100222T054602.976759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"position MSO [x,y,z]","km",-4670.984000,2318.987000,-798.419500
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T054602.976759,20100222T054914.945512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"position MSO [x,y,z]","km",-4373.598000,2392.589000,-213.417300
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T054914.945512,20100222T055227.039260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
