"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:33.33 ,"1/0069048028.08044",    4,   79,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000326.083,    0013.945,    0140.049,    0017.454,    0088.157
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:34.63 ,"1/0069048029.27475",    4,   80,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.745,    0014.029,    0140.050,    0017.454,    0088.197
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:35.93 ,"1/0069048030.46905",    4,   81,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.409,    0014.114,    0140.050,    0017.455,    0088.237
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:37.22 ,"1/0069048032.00800",    4,   82,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000325.077,    0014.198,    0140.050,    0017.455,    0088.277
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:38.52 ,"1/0069048033.20230",    4,   83,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.748,    0014.283,    0140.050,    0017.456,    0088.316
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:39.81 ,"1/0069048034.39661",    4,   84,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.421,    0014.368,    0140.050,    0017.456,    0088.356
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:41.11 ,"1/0069048035.59092",    4,   85,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000324.098,    0014.452,    0140.050,    0017.456,    0088.396
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:42.41 ,"1/0069048037.12986",    4,   86,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.777,    0014.537,    0140.050,    0017.456,    0088.436
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:43.70 ,"1/0069048038.32417",    4,   87,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.460,    0014.621,    0140.050,    0017.457,    0088.476
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:45.00 ,"1/0069048039.51848",    4,   88,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000323.145,    0014.706,    0140.051,    0017.457,    0088.516
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:46.30 ,"1/0069048041.05742",    4,   89,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.834,    0014.791,    0140.051,    0017.457,    0088.555
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:47.59 ,"1/0069048042.25173",    4,   90,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.526,    0014.875,    0140.051,    0017.458,    0088.595
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:48.89 ,"1/0069048043.44604",    4,   91,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000322.220,    0014.960,    0140.051,    0017.458,    0088.635
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:50.19 ,"1/0069048044.64034",    4,   92,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.918,    0015.044,    0140.051,    0017.459,    0088.675
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:51.48 ,"1/0069048046.17929",    4,   93,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.618,    0015.129,    0140.052,    0017.459,    0088.715
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:52.78 ,"1/0069048047.37359",    4,   94,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.322,    0015.214,    0140.052,    0017.459,    0088.755
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:54.08 ,"1/0069048048.56790",    4,   95,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000321.029,    0015.299,    0140.052,    0017.460,    0088.795
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:55.37 ,"1/0069048050.10685",    4,   96,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.738,    0015.383,    0140.052,    0017.460,    0088.835
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:56.67 ,"1/0069048051.30115",    4,   97,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.451,    0015.468,    0140.052,    0017.461,    0088.875
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:57.97 ,"1/0069048052.49546",    4,   98,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.167,    0015.553,    0140.052,    0017.461,    0088.915
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:00:59.26 ,"1/0069048054.03441",    4,   99,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.885,    0015.638,    0140.053,    0017.461,    0088.955
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:00.56 ,"1/0069048055.22871",    4,  100,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.607,    0015.722,    0140.053,    0017.462,    0088.994
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:01.86 ,"1/0069048056.42302",    4,  101,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.332,    0015.807,    0140.053,    0017.462,    0089.034
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:03.15 ,"1/0069048057.61733",    4,  102,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.059,    0015.892,    0140.053,    0017.462,    0089.074
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:04.45 ,"1/0069048059.15627",    4,  103,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.790,    0015.977,    0140.054,    0017.463,    0089.114
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:05.74 ,"1/0069048060.35058",    4,  104,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.524,    0016.062,    0140.054,    0017.463,    0089.154
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:07.04 ,"1/0069048061.54488",    4,  105,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.260,    0016.146,    0140.054,    0017.463,    0089.194
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:08.34 ,"1/0069048063.08383",    4,  106,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.000,    0016.231,    0140.054,    0017.464,    0089.234
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:09.63 ,"1/0069048064.27814",    4,  107,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.743,    0016.316,    0140.055,    0017.464,    0089.274
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:10.93 ,"1/0069048065.47244",    4,  108,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.489,    0016.401,    0140.055,    0017.464,    0089.314
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:12.23 ,"1/0069048067.01139",    4,  109,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.238,    0016.486,    0140.055,    0017.465,    0089.354
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:13.52 ,"1/0069048068.20570",    4,  110,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.990,    0016.571,    0140.055,    0017.465,    0089.394
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:14.82 ,"1/0069048069.40000",    4,  111,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.744,    0016.656,    0140.056,    0017.466,    0089.434
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:16.12 ,"1/0069048070.59431",    4,  112,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.502,    0016.741,    0140.056,    0017.466,    0089.474
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:17.41 ,"1/0069048072.13325",    4,  113,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.263,    0016.826,    0140.056,    0017.466,    0089.514
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:18.71 ,"1/0069048073.32756",    4,  114,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.027,    0016.910,    0140.057,    0017.467,    0089.555
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:20.01 ,"1/0069048074.52187",    4,  115,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.794,    0016.995,    0140.057,    0017.467,    0089.595
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:21.29 ,"1/0069048076.05566",    4,  116,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.566,    0017.080,    0140.057,    0017.468,    0089.634
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:22.58 ,"1/0069048077.24482",    4,  117,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.340,    0017.164,    0140.057,    0017.468,    0089.674
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:23.87 ,"1/0069048078.43398",    4,  118,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.117,    0017.249,    0140.058,    0017.468,    0089.714
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:25.16 ,"1/0069048079.62313",    4,  119,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.898,    0017.333,    0140.058,    0017.469,    0089.754
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:26.45 ,"1/0069048081.15693",    4,  120,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.681,    0017.418,    0140.058,    0017.469,    0089.794
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:27.74 ,"1/0069048082.34609",    4,  121,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.467,    0017.502,    0140.059,    0017.469,    0089.834
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:29.03 ,"1/0069048083.53525",    4,  122,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.257,    0017.587,    0140.059,    0017.470,    0089.873
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:30.31 ,"1/0069048085.06904",    4,  123,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.049,    0017.671,    0140.059,    0017.470,    0089.913
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:31.60 ,"1/0069048086.25820",    4,  124,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.845,    0017.756,    0140.060,    0017.471,    0089.953
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:32.89 ,"1/0069048087.44736",    4,  125,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.643,    0017.840,    0140.060,    0017.471,    0089.993
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:34.18 ,"1/0069048088.63651",    4,  126,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.444,    0017.925,    0140.061,    0017.471,    0090.033
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:35.47 ,"1/0069048090.17031",    4,  127,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.249,    0018.010,    0140.061,    0017.472,    0090.073
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:36.76 ,"1/0069048091.35947",    4,  128,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.056,    0018.094,    0140.061,    0017.472,    0090.113
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:38.05 ,"1/0069048092.54862",    4,  129,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.866,    0018.179,    0140.062,    0017.472,    0090.152
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:39.34 ,"1/0069048094.08242",    4,  130,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.680,    0018.263,    0140.062,    0017.473,    0090.192
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:40.62 ,"1/0069048095.27158",    4,  131,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.496,    0018.348,    0140.062,    0017.473,    0090.232
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:41.91 ,"1/0069048096.46073",    4,  132,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.315,    0018.433,    0140.063,    0017.473,    0090.272
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:43.20 ,"1/0069048097.64989",    4,  133,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.138,    0018.517,    0140.063,    0017.474,    0090.312
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:44.49 ,"1/0069048099.18369",    4,  134,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.963,    0018.602,    0140.064,    0017.474,    0090.352
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:45.78 ,"1/0069048100.37284",    4,  135,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.791,    0018.686,    0140.064,    0017.474,    0090.392
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:47.07 ,"1/0069048101.56200",    4,  136,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.623,    0018.771,    0140.065,    0017.475,    0090.432
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:48.36 ,"1/0069048103.09580",    4,  137,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.457,    0018.856,    0140.065,    0017.475,    0090.471
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:49.64 ,"1/0069048104.28495",    4,  138,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.294,    0018.940,    0140.065,    0017.476,    0090.511
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:50.93 ,"1/0069048105.47411",    4,  139,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.135,    0019.025,    0140.066,    0017.476,    0090.551
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:52.22 ,"1/0069048107.00791",    4,  140,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.978,    0019.110,    0140.066,    0017.476,    0090.591
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:53.51 ,"1/0069048108.19707",    4,  141,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.825,    0019.194,    0140.067,    0017.477,    0090.631
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:54.80 ,"1/0069048109.38622",    4,  142,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.674,    0019.279,    0140.067,    0017.477,    0090.671
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:56.09 ,"1/0069048110.57538",    4,  143,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.526,    0019.364,    0140.068,    0017.477,    0090.711
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:57.38 ,"1/0069048112.10918",    4,  144,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.382,    0019.449,    0140.068,    0017.478,    0090.751
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:58.66 ,"1/0069048113.29833",    4,  145,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.240,    0019.533,    0140.069,    0017.478,    0090.791
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:01:59.95 ,"1/0069048114.48749",    4,  146,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.102,    0019.618,    0140.069,    0017.479,    0090.831
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:01.24 ,"1/0069048116.02129",    4,  147,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.966,    0019.703,    0140.070,    0017.479,    0090.870
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:02.53 ,"1/0069048117.21044",    4,  148,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.834,    0019.787,    0140.070,    0017.479,    0090.910
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:03.82 ,"1/0069048118.39960",    4,  149,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.704,    0019.872,    0140.071,    0017.480,    0090.950
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:05.11 ,"1/0069048119.58876",    4,  150,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.578,    0019.957,    0140.071,    0017.480,    0090.990
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:06.40 ,"1/0069048121.12256",    4,  151,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.454,    0020.042,    0140.072,    0017.481,    0091.030
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:07.69 ,"1/0069048122.31171",    4,  152,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.334,    0020.126,    0140.072,    0017.481,    0091.070
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:08.97 ,"1/0069048123.50087",    4,  153,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.216,    0020.211,    0140.073,    0017.481,    0091.110
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:10.26 ,"1/0069048125.03466",    4,  154,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.102,    0020.296,    0140.073,    0017.482,    0091.150
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:11.55 ,"1/0069048126.22382",    4,  155,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.990,    0020.381,    0140.074,    0017.482,    0091.190
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:12.84 ,"1/0069048127.41298",    4,  156,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.882,    0020.466,    0140.074,    0017.483,    0091.230
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:14.13 ,"1/0069048128.60213",    4,  157,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.776,    0020.550,    0140.075,    0017.483,    0091.270
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:15.42 ,"1/0069048130.13593",    4,  158,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.674,    0020.635,    0140.075,    0017.483,    0091.309
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:16.71 ,"1/0069048131.32509",    4,  159,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.574,    0020.720,    0140.076,    0017.484,    0091.349
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:17.99 ,"1/0069048132.51425",    4,  160,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.478,    0020.805,    0140.077,    0017.484,    0091.389
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:19.28 ,"1/0069048134.04804",    4,  161,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.385,    0020.890,    0140.077,    0017.484,    0091.429
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:20.57 ,"1/0069048135.23720",    4,  162,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.294,    0020.974,    0140.078,    0017.485,    0091.469
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:02:21.86 ,"1/0069048136.42636",    4,  163,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.207,    0021.059,    0140.078,    0017.485,    0091.509
