20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"position MSO [x,y,z]","km",7056.879000,-6851.796000,-1782.734000
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"H+ density","cm-3",-2.272e+01,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.81,3914450.00,631.57
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"He++ density","cm-3",-1.711e+01,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.75,5652125.00,-9246.65
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O+ density","cm-3",-2.266e+01,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.06,13000520.00,1067938.00
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O2+ density","cm-3",-3.464e+01,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.90,5368795.00,657525.90
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T111608.790977,20100315T111920.884725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"position MSO [x,y,z]","km",7087.313000,-7029.738000,-2099.947000
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"H+ density","cm-3",7.079e+01,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.36,6839446.00,-2779.07
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"He++ density","cm-3",6.618e+01,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.57,7143821.00,-360.96
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T111920.884725,20100315T112232.853478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"position MSO [x,y,z]","km",7107.191000,-7197.220000,-2414.038000
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"H+ density","cm-3",2.058e+01,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.57,4032112.00,3675.86
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"He++ density","cm-3",5.211e+01,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.97,9544110.00,93265.90
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O+ density","cm-3",4.776e+00,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.48,7274747.00,5664.79
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O2+ density","cm-3",2.698e+00,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.23,12246370.00,24916.92
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T112232.853478,20100315T112544.947226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"position MSO [x,y,z]","km",7117.078000,-7354.591000,-2724.741000
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"H+ density","cm-3",-2.134e+01,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.96,2559973.00,20071.51
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"He++ density","cm-3",6.158e+01,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.74,10277850.00,92773.28
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O+ density","cm-3",-5.541e+00,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.60,-0.00,0.00
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O2+ density","cm-3",-4.345e+00,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.30,552706.30,2610.46
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T112544.947226,20100315T112856.915980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"position MSO [x,y,z]","km",7117.495000,-7502.183000,-3031.822000
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"H+ density","cm-3",-6.539e+01,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.65,5861831.00,61026.38
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"He++ density","cm-3",4.107e+01,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.69,12171190.00,568017.60
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T112856.915980,20100315T113209.009727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"position MSO [x,y,z]","km",7108.924000,-7640.295000,-3335.054000
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"H+ density","cm-3",-1.474e+01,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.40,7957945.00,665526.50
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"He++ density","cm-3",2.382e+01,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.55,12006130.00,13854.00
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T113209.009727,20100315T113520.947230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"position MSO [x,y,z]","km",7091.809000,-7769.230000,-3634.283000
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T113520.947230,20100315T113833.040978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"position MSO [x,y,z]","km",7066.563000,-7889.273000,-3929.373000
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"H+ density","cm-3",-2.270e+01,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.19,5539682.00,-8251.36
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"He++ density","cm-3",-1.624e+01,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.53,5426219.00,-8591.58
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T113833.040978,20100315T114145.009731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"position MSO [x,y,z]","km",7033.570000,-8000.670000,-4220.158000
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"H+ density","cm-3",1.353e+02,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.00,11613150.00,1005075.00
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"He++ density","cm-3",-2.484e+00,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.98,9237595.00,120539.40
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T114145.009731,20100315T114457.103479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"position MSO [x,y,z]","km",6993.184000,-8103.675000,-4506.536000
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T114457.103479,20100315T114809.103473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"position MSO [x,y,z]","km",6945.746000,-8198.498000,-4788.347000
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"He++ density","cm-3",2.081e+01,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.35,22901090.00,-45574.70
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T114809.103473,20100315T115121.165981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"position MSO [x,y,z]","km",6891.567000,-8285.365000,-5065.513000
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"H+ density","cm-3",-1.617e+02,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.26,12929290.00,909138.80
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"He++ density","cm-3",-2.331e+01,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.51,5617850.00,-2306.90
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T115121.165981,20100315T115433.165975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
