20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"He++ density","cm-3",2.795e+01,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.99,2738264.00,1865662.00
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O+ density","cm-3",-3.771e+00,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.51,7541077.00,4720667.00
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O2+ density","cm-3",2.576e+00,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.17,8020107.00,2436851.00
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T061206.744580,20100327T061518.838337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"position MSO [x,y,z]","km",-2491.117000,-2604.362000,-9795.173000
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"H+ density","cm-3",-1.936e+00,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.83,1120062.00,934456.90
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"He++ density","cm-3",-1.320e-01,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.49,595843.50,475640.00
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O+ density","cm-3",1.255e+00,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.54,7775931.00,9289359.00
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O2+ density","cm-3",-6.763e+00,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.28,4768765.00,7742927.00
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T061518.838337,20100327T061830.807081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"position MSO [x,y,z]","km",-2645.798000,-2343.434000,-9609.299000
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"H+ density","cm-3",3.889e+01,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.29,1163504.00,1133283.00
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"He++ density","cm-3",8.543e+01,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.14,2400973.00,834182.70
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O2+ density","cm-3",-5.109e+01,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.69,1671521.00,-682313.90
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T061830.807081,20100327T062142.900829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"position MSO [x,y,z]","km",-2796.575000,-2079.057000,-9409.292000
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"H+ density","cm-3",4.342e+01,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.01,1524628.00,1613293.00
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"He++ density","cm-3",5.887e+01,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.92,844929.40,688866.70
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O+ density","cm-3",-8.216e+00,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.75,0.00,-0.00
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O2+ density","cm-3",-2.504e+01,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.38,9176826.00,-4047989.00
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T062142.900829,20100327T062454.869592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"position MSO [x,y,z]","km",-2942.969000,-1811.430000,-9194.582000
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"H+ density","cm-3",2.441e+01,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.77,1106066.00,1015648.00
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"He++ density","cm-3",2.581e+01,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.67,3241330.00,1734856.00
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O+ density","cm-3",-2.579e+00,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.07,7954967.00,9579793.00
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O2+ density","cm-3",1.471e+01,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.81,6040028.00,6122400.00
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T062454.869592,20100327T062806.963339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"position MSO [x,y,z]","km",-3084.447000,-1540.784000,-8964.557000
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"H+ density","cm-3",-4.658e+00,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.29,6140652.00,2785538.00
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"He++ density","cm-3",4.681e+01,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.12,3447949.00,2163509.00
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T062806.963339,20100327T063118.932094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"position MSO [x,y,z]","km",-3220.416000,-1267.392000,-8718.561000
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"H+ density","cm-3",4.573e+01,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.77,605963.40,557688.30
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"He++ density","cm-3",5.070e+01,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.30,4166109.00,1645656.00
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O+ density","cm-3",-1.135e+01,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.24,1738435.00,3047409.00
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O2+ density","cm-3",-1.222e+01,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.86,3033259.00,4559369.00
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T063118.932094,20100327T063431.025852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"position MSO [x,y,z]","km",-3350.202000,-991.598500,-8455.914000
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"H+ density","cm-3",3.163e+01,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.04,1024267.00,935290.20
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"He++ density","cm-3",2.177e+01,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.74,4175491.00,1189486.00
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O+ density","cm-3",-2.611e+01,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.54,6353815.00,4650933.00
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O2+ density","cm-3",2.570e+01,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.59,0.00,0.00
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T063431.025852,20100327T063742.963344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"position MSO [x,y,z]","km",-3473.068000,-713.762200,-8175.842000
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"H+ density","cm-3",6.952e+01,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.70,4527090.00,4067750.00
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"He++ density","cm-3",5.755e+01,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.64,3556642.00,556670.20
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T063742.963344,20100327T064055.057102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"position MSO [x,y,z]","km",-3588.183000,-434.312700,-7877.514000
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"H+ density","cm-3",7.479e+01,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.79,737974.90,742901.70
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"He++ density","cm-3",7.387e+01,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.71,3206197.00,1000203.00
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O+ density","cm-3",-5.971e-01,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.57,9099245.00,4290554.00
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O2+ density","cm-3",5.363e+00,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.90,6750992.00,5507163.00
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T064055.057102,20100327T064407.025846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"position MSO [x,y,z]","km",-3694.582000,-153.812500,-7560.088000
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"H+ density","cm-3",1.294e+02,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.58,1752330.00,1418101.00
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"He++ density","cm-3",6.483e+01,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.04,2242046.00,1465120.00
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T064407.025846,20100327T064719.119603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"position MSO [x,y,z]","km",-3791.181000,127.091600,-7222.645000
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"H+ density","cm-3",8.578e+01,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.84,585489.40,592056.60
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"He++ density","cm-3",4.603e+01,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.32,3955520.00,1899950.00
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O+ density","cm-3",4.304e+00,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.95,6946825.00,4880255.00
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O2+ density","cm-3",1.309e+01,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.97,6417880.00,8985493.00
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T064719.119603,20100327T065031.088357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T065031.088357,20100327T065343.182105,"SENSOR",1,"position MSO [x,y,z]","km",-3876.740000,407.621400,-6864.208000
20100327T065031.088357,20100327T065343.182105,"SENSOR",1,"H+ density","cm-3",8.466e+01,,
20100327T065031.088357,20100327T065343.182105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.27,563306.40,478356.30
20100327T065031.088357,20100327T065343.182105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T065031.088357,20100327T065343.182105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T065031.088357,20100327T065343.182105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100327T065031.088357,20100327T065343.182105,"SENSOR",1,"He++ density","cm-3",9.409e+01,,
