20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"position MSO [x,y,z]","km",4110.061000,-9421.852000,-9361.260000
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"H+ density","cm-3",9.366e+01,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.62,859504.30,1070349.00
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.38,4606985.00,2509642.00
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O+ density","cm-3",2.775e+01,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.97,7315520.00,8786931.00
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O2+ density","cm-3",2.862e+01,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.65,7363106.00,5537842.00
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T080833.401936,20100328T081145.370690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"position MSO [x,y,z]","km",3964.829000,-9345.579000,-9507.305000
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"H+ density","cm-3",8.777e+01,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.34,1139948.00,1324780.00
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"He++ density","cm-3",8.774e+01,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.72,1677182.00,-140256.90
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O+ density","cm-3",8.924e+01,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,0.00,-0.00
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O2+ density","cm-3",4.702e+01,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.21,0.00,0.00
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T081145.370690,20100328T081457.433196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"position MSO [x,y,z]","km",3817.274000,-9263.817000,-9647.770000
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"H+ density","cm-3",8.752e+01,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.80,975019.60,1108852.00
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.02,3571372.00,832902.70
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O+ density","cm-3",-2.303e+01,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.81,9202547.00,4315581.00
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O2+ density","cm-3",-2.319e+01,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.36,5993181.00,7481242.00
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T081457.433196,20100328T081809.401950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"position MSO [x,y,z]","km",3667.471000,-9176.608000,-9782.585000
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T081809.401950,20100328T082121.495698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"position MSO [x,y,z]","km",3515.519000,-9084.006000,-9911.655000
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"H+ density","cm-3",9.193e+01,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.33,982285.50,1186356.00
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"He++ density","cm-3",9.409e+01,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.19,2100705.00,580678.50
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O+ density","cm-3",1.524e+01,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.86,10021310.00,3479272.00
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O2+ density","cm-3",6.577e+01,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.67,0.00,-0.00
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T082121.495698,20100328T082433.464451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"position MSO [x,y,z]","km",3361.501000,-8986.053000,-10034.890000
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"H+ density","cm-3",9.067e+01,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.83,1064793.00,1238198.00
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"He++ density","cm-3",9.645e+01,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.15,2298371.00,390578.40
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O+ density","cm-3",-3.390e+01,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.27,6847500.00,8126301.00
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O2+ density","cm-3",-1.534e+01,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.64,6963418.00,8038277.00
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T082433.464451,20100328T082745.558209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"position MSO [x,y,z]","km",3205.505000,-8882.794000,-10152.210000
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"H+ density","cm-3",9.745e+01,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.41,694145.50,904663.80
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"He++ density","cm-3",5.929e+01,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.73,7156135.00,99658.16
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O+ density","cm-3",-3.430e+01,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.81,8905955.00,2211119.00
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O2+ density","cm-3",-1.354e+01,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.22,3757090.00,6441160.00
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T082745.558209,20100328T083057.526953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"position MSO [x,y,z]","km",3047.614000,-8774.267000,-10263.510000
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"H+ density","cm-3",8.418e+01,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.89,802944.60,882679.90
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"He++ density","cm-3",-5.282e+01,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.03,4579903.00,5862545.00
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O+ density","cm-3",4.342e+01,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.53,7752065.00,-2657610.00
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O2+ density","cm-3",-2.605e-01,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.78,7345260.00,9549258.00
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T083057.526953,20100328T083409.620711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"position MSO [x,y,z]","km",2887.914000,-8660.513000,-10368.700000
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T083409.620711,20100328T083721.589464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"position MSO [x,y,z]","km",2726.502000,-8541.576000,-10467.670000
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"H+ density","cm-3",8.402e+01,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.54,650619.50,973950.20
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"He++ density","cm-3",7.444e+00,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.48,10391210.00,-1540589.00
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O+ density","cm-3",3.195e+01,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.34,3413099.00,6013270.00
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O2+ density","cm-3",2.347e+01,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.59,5186764.00,9742743.00
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T083721.589464,20100328T084033.651961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"position MSO [x,y,z]","km",2563.451000,-8417.485000,-10560.330000
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"H+ density","cm-3",9.124e+01,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.76,843699.50,1009035.00
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"He++ density","cm-3",1.232e+02,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.94,3106831.00,297507.00
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O+ density","cm-3",2.532e+01,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.23,7720052.00,8400852.00
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O2+ density","cm-3",6.407e+00,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.14,7105344.00,7783160.00
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T084033.651961,20100328T084345.620715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"position MSO [x,y,z]","km",2398.834000,-8288.261000,-10646.570000
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"H+ density","cm-3",9.399e+01,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.40,818170.60,1046582.00
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.26,3728871.00,473267.00
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O+ density","cm-3",-7.081e+00,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.29,9155440.00,4323647.00
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O2+ density","cm-3",-1.653e+00,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.60,7451061.00,7572262.00
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T084345.620715,20100328T084657.714472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T084657.714472,20100328T085009.683216,"SENSOR",1,"position MSO [x,y,z]","km",2232.750000,-8153.947000,-10726.290000
20100328T084657.714472,20100328T085009.683216,"SENSOR",1,"H+ density","cm-3",8.907e+01,,
