20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O+ density","cm-3",-6.337e+01,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.13,1387429.00,50510.92
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O2+ density","cm-3",-3.428e+01,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.81,3299348.00,-1365935.00
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T150143.322272,20100316T150455.384769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"position MSO [x,y,z]","km",7028.868000,-6888.489000,-1633.082000
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"H+ density","cm-3",-1.081e+01,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.49,2570338.00,-962786.60
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"He++ density","cm-3",-3.075e+01,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.68,5247279.00,-2611166.00
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O+ density","cm-3",-6.879e+01,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.46,0.00,-0.00
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O2+ density","cm-3",-1.151e+01,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.75,0.00,-0.00
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T150455.384769,20100316T150807.353522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"position MSO [x,y,z]","km",7062.036000,-7070.224000,-1948.800000
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"H+ density","cm-3",7.743e+00,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.91,2645603.00,-1105255.00
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"He++ density","cm-3",6.628e+00,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.37,6130818.00,-2685415.00
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O+ density","cm-3",-2.816e+01,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.18,7928176.00,-2281999.00
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O2+ density","cm-3",-2.859e+01,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.60,7397800.00,-336519.60
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T150807.353522,20100316T151119.447270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"position MSO [x,y,z]","km",7084.624000,-7241.376000,-2261.604000
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"H+ density","cm-3",8.961e+00,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.92,2304537.00,-675282.00
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"He++ density","cm-3",-1.280e+01,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.34,9631145.00,-2915843.00
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O+ density","cm-3",-3.597e+01,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.05,4972264.00,-1697223.00
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O2+ density","cm-3",-2.642e+01,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.24,7411.85,-2621.14
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T151119.447270,20100316T151431.416024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"position MSO [x,y,z]","km",7097.197000,-7402.300000,-2571.216000
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T151431.416024,20100316T151743.509772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"position MSO [x,y,z]","km",7100.276000,-7553.329000,-2877.393000
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"H+ density","cm-3",3.395e+01,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.93,1720591.00,957239.10
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"He++ density","cm-3",2.879e+01,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.03,3131995.00,1784413.00
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O+ density","cm-3",-3.690e+01,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.92,7808476.00,4842160.00
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O2+ density","cm-3",3.248e+01,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.25,0.00,-0.00
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T151743.509772,20100316T152055.478525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"position MSO [x,y,z]","km",7094.341000,-7694.776000,-3179.921000
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"H+ density","cm-3",-1.377e+01,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.82,1510172.00,1368402.00
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"He++ density","cm-3",-8.342e+00,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.59,2793848.00,2345891.00
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O+ density","cm-3",1.737e+01,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,6175018.00,7749559.00
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T152055.478525,20100316T152407.572273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"position MSO [x,y,z]","km",7079.838000,-7826.936000,-3478.613000
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"H+ density","cm-3",-3.533e+01,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.05,1779922.00,1580872.00
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"He++ density","cm-3",-5.704e+01,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.28,4060999.00,3328373.00
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O+ density","cm-3",-4.639e+01,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.63,3001267.00,4894244.00
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T152407.572273,20100316T152719.541027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"position MSO [x,y,z]","km",7057.181000,-7950.075000,-3773.277000
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"H+ density","cm-3",5.638e+01,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.53,1003725.00,1340090.00
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"He++ density","cm-3",-5.386e+01,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.51,6252401.00,10343070.00
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O+ density","cm-3",5.169e+00,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.50,1043005.00,1242946.00
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O2+ density","cm-3",9.290e+00,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.45,0.00,-0.00
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T152719.541027,20100316T153031.603523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"position MSO [x,y,z]","km",7026.755000,-8064.466000,-4063.790000
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"H+ density","cm-3",-2.961e+02,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.76,4385621.00,540490.20
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T153031.603523,20100316T153343.572277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"position MSO [x,y,z]","km",6988.913000,-8170.362000,-4350.043000
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"H+ density","cm-3",-7.865e+01,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.44,9276637.00,3012764.00
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"He++ density","cm-3",9.357e+01,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.83,248858.40,533935.10
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T153343.572277,20100316T153655.666025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"position MSO [x,y,z]","km",6943.992000,-8267.986000,-4631.892000
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"H+ density","cm-3",-2.529e+01,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.87,1740760.00,1586321.00
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"He++ density","cm-3",-5.828e+01,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.55,12776170.00,5766694.00
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O+ density","cm-3",-6.882e+01,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.31,6172198.00,5099572.00
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O2+ density","cm-3",-6.216e+01,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.40,5496312.00,-1442939.00
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T153655.666025,20100316T154007.634768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"position MSO [x,y,z]","km",6892.317000,-8357.533000,-4909.162000
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"H+ density","cm-3",6.888e+01,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,991946.40,1467358.00
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"He++ density","cm-3",9.390e+01,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.93,1833866.00,469504.30
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T154007.634768,20100316T154319.634773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
