20100324T061048.678990,20100324T061400.616493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T061048.678990,20100324T061400.616493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T061048.678990,20100324T061400.616493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"position MSO [x,y,z]","km",4014.051000,-9038.321000,-9771.946000
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"H+ density","cm-3",2.157e+01,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.18,895696.10,1172616.00
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"He++ density","cm-3",9.962e+01,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.35,1507503.00,1732518.00
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O+ density","cm-3",-4.331e+01,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,5132897.00,782613.40
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O2+ density","cm-3",-4.353e+01,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.25,375290.70,-116306.50
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T061400.616493,20100324T061712.710240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"position MSO [x,y,z]","km",3862.887000,-8960.202000,-9910.853000
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"H+ density","cm-3",1.303e+00,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.15,4184252.00,1300887.00
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"He++ density","cm-3",-1.411e+02,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.07,3211865.00,-960039.00
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O+ density","cm-3",1.168e+01,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,6020269.00,9732772.00
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O2+ density","cm-3",4.678e+00,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.42,7813988.00,2017712.00
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T061712.710240,20100324T062024.679004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"position MSO [x,y,z]","km",3709.459000,-8876.820000,-10043.940000
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"H+ density","cm-3",3.711e+01,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.22,814935.70,1100211.00
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"He++ density","cm-3",-5.051e+01,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.06,6436989.00,5388233.00
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O+ density","cm-3",7.721e+01,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.12,0.00,-0.00
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O2+ density","cm-3",-1.646e+01,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.21,0.00,-0.00
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T062024.679004,20100324T062336.772752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"position MSO [x,y,z]","km",3553.858000,-8788.222000,-10171.140000
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"H+ density","cm-3",2.383e+01,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.37,1082105.00,1272699.00
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.20,2350434.00,1479794.00
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O+ density","cm-3",-2.052e+01,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.92,1896158.00,2620684.00
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T062336.772752,20100324T062648.741505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"position MSO [x,y,z]","km",3396.173000,-8694.457000,-10292.350000
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"H+ density","cm-3",2.989e+01,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.47,978706.00,1126766.00
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"H+ qf lowEcountratio","unitless",59,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"He++ density","cm-3",1.206e+02,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.97,5771213.00,4447173.00
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O+ density","cm-3",-6.260e+01,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.91,5012072.00,-100612.90
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O+ qf lowEcountratio","unitless",59,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O2+ density","cm-3",9.728e+00,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.17,8735729.00,5015414.00
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T062648.741505,20100324T063000.835253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"position MSO [x,y,z]","km",3236.492000,-8595.569000,-10407.510000
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"H+ density","cm-3",1.524e+01,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.29,1026574.00,1190140.00
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"He++ density","cm-3",-4.142e+01,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.29,3584336.00,4446799.00
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O+ density","cm-3",7.453e+01,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.27,0.00,-0.00
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O2+ density","cm-3",-1.062e+01,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.27,6286033.00,5506888.00
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T063000.835253,20100324T063312.804007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"position MSO [x,y,z]","km",3074.919000,-8491.610000,-10516.520000
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"H+ density","cm-3",3.049e+01,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.78,1004223.00,1165805.00
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"H+ qf lowEcountratio","unitless",30,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"He++ density","cm-3",3.954e+01,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.39,6117536.00,10940070.00
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O+ density","cm-3",1.054e+01,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.98,7057057.00,4441934.00
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O+ qf lowEcountratio","unitless",30,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O2+ density","cm-3",2.186e+01,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.21,6828611.00,5975152.00
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T063312.804007,20100324T063624.866504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"position MSO [x,y,z]","km",2911.527000,-8382.613000,-10619.290000
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"H+ density","cm-3",2.385e+01,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.28,982196.30,1199388.00
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"He++ density","cm-3",-4.575e+01,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.41,6246755.00,2701061.00
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O+ density","cm-3",-4.177e+00,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.01,10760110.00,-1858249.00
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O2+ density","cm-3",1.953e+01,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.77,9673718.00,-3042104.00
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T063624.866504,20100324T063936.835257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"position MSO [x,y,z]","km",2746.393000,-8268.608000,-10715.740000
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"H+ density","cm-3",1.175e+01,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.67,1105846.00,1178914.00
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"He++ density","cm-3",-5.265e+01,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.42,3277751.00,3969764.00
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O+ density","cm-3",-5.229e+00,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.85,7032783.00,11366380.00
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O2+ density","cm-3",1.666e+01,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.73,3987543.00,5459301.00
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T063936.835257,20100324T064248.929015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"position MSO [x,y,z]","km",2579.617000,-8149.642000,-10805.770000
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"H+ density","cm-3",3.748e+00,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.66,1098847.00,1118264.00
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"He++ density","cm-3",-8.310e+01,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.36,2529431.00,2838451.00
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O+ density","cm-3",-7.455e+01,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.86,3534.57,-177.59
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O2+ density","cm-3",5.057e+01,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.12,0.00,-0.00
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T064248.929015,20100324T064600.897769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"position MSO [x,y,z]","km",2411.289000,-8025.751000,-10889.270000
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"H+ density","cm-3",-8.077e+00,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.42,1286794.00,1092716.00
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"He++ density","cm-3",-1.126e+01,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.53,2402876.00,3014299.00
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O2+ density","cm-3",5.529e+01,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,0.00,-0.00
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T064600.897769,20100324T064912.991517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"position MSO [x,y,z]","km",2241.499000,-7896.970000,-10966.150000
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"H+ density","cm-3",1.091e+01,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.48,1359874.00,937162.70
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"He++ density","cm-3",3.832e+01,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.81,2279333.00,2081367.00
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O+ density","cm-3",4.593e+01,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.75,4239869.00,4571447.00
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O2+ density","cm-3",3.962e+01,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.00,5707267.00,-1187937.00
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T064912.991517,20100324T065224.960270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
