"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:20.17 ,"1/0089582536.36384",    3,  489,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.401,    -046.469,    0069.115,    0019.482,    0111.363
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:21.46 ,"1/0089582537.55300",    3,  490,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.149,    -046.554,    0069.121,    0019.483,    0111.354
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:23.38 ,"1/0089582539.50390",    4,    0,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.778,    -046.682,    0069.129,    0019.484,    0111.342
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:24.67 ,"1/0089582541.03770",    4,    1,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.533,    -046.767,    0069.134,    0019.484,    0111.333
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:25.96 ,"1/0089582542.22686",    4,    2,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.292,    -046.852,    0069.140,    0019.485,    0111.324
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:27.25 ,"1/0089582543.41601",    4,    3,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.053,    -046.938,    0069.145,    0019.486,    0111.315
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:28.54 ,"1/0089582544.60517",    4,    4,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.817,    -047.023,    0069.151,    0019.487,    0111.307
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:29.82 ,"1/0089582546.13897",    4,    5,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.584,    -047.109,    0069.156,    0019.487,    0111.298
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:31.11 ,"1/0089582547.32813",    4,    6,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.355,    -047.194,    0069.162,    0019.488,    0111.289
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:32.40 ,"1/0089582548.51728",    4,    7,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.128,    -047.279,    0069.168,    0019.489,    0111.280
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:33.69 ,"1/0089582550.05108",    4,    8,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.904,    -047.365,    0069.174,    0019.489,    0111.271
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:34.98 ,"1/0089582551.24024",    4,    9,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.683,    -047.450,    0069.179,    0019.490,    0111.262
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:36.27 ,"1/0089582552.42939",    4,   10,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.466,    -047.536,    0069.185,    0019.491,    0111.252
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:37.56 ,"1/0089582553.61855",    4,   11,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.251,    -047.621,    0069.191,    0019.492,    0111.243
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:38.84 ,"1/0089582555.15235",    4,   12,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.039,    -047.707,    0069.197,    0019.492,    0111.234
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:40.13 ,"1/0089582556.34150",    4,   13,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.830,    -047.792,    0069.203,    0019.493,    0111.225
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:41.42 ,"1/0089582557.53066",    4,   14,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.624,    -047.878,    0069.209,    0019.494,    0111.215
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:42.71 ,"1/0089582559.06446",    4,   15,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.422,    -047.963,    0069.215,    0019.495,    0111.206
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:44.00 ,"1/0089582560.25361",    4,   16,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.222,    -048.049,    0069.221,    0019.495,    0111.197
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:45.29 ,"1/0089582561.44277",    4,   17,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.025,    -048.134,    0069.227,    0019.496,    0111.187
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:46.58 ,"1/0089582562.63193",    4,   18,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.831,    -048.220,    0069.233,    0019.497,    0111.177
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:47.86 ,"1/0089582564.16572",    4,   19,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.640,    -048.305,    0069.239,    0019.498,    0111.168
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:49.15 ,"1/0089582565.35488",    4,   20,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.452,    -048.391,    0069.245,    0019.498,    0111.158
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:50.44 ,"1/0089582566.54404",    4,   21,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.268,    -048.476,    0069.252,    0019.499,    0111.149
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:51.73 ,"1/0089582568.07783",    4,   22,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.086,    -048.562,    0069.258,    0019.500,    0111.139
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:53.02 ,"1/0089582569.26699",    4,   23,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.907,    -048.648,    0069.264,    0019.501,    0111.129
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:54.31 ,"1/0089582570.45615",    4,   24,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.731,    -048.733,    0069.270,    0019.501,    0111.119
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:55.60 ,"1/0089582571.64531",    4,   25,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.558,    -048.819,    0069.277,    0019.502,    0111.109
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:56.89 ,"1/0089582573.17910",    4,   26,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.388,    -048.904,    0069.283,    0019.503,    0111.099
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:58.17 ,"1/0089582574.36826",    4,   27,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.221,    -048.990,    0069.290,    0019.504,    0111.089
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:02:59.46 ,"1/0089582575.55742",    4,   28,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.057,    -049.076,    0069.296,    0019.505,    0111.079
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:00.75 ,"1/0089582577.09121",    4,   29,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.897,    -049.161,    0069.303,    0019.506,    0111.069
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:02.04 ,"1/0089582578.28037",    4,   30,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.739,    -049.247,    0069.310,    0019.506,    0111.059
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:03.33 ,"1/0089582579.46953",    4,   31,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.584,    -049.332,    0069.316,    0019.507,    0111.049
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:04.62 ,"1/0089582581.00332",    4,   32,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.432,    -049.418,    0069.323,    0019.508,    0111.039
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:05.91 ,"1/0089582582.19248",    4,   33,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.283,    -049.504,    0069.330,    0019.509,    0111.028
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:07.19 ,"1/0089582583.38164",    4,   34,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.137,    -049.589,    0069.336,    0019.509,    0111.018
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:08.48 ,"1/0089582584.57079",    4,   35,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.994,    -049.675,    0069.343,    0019.510,    0111.008
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:09.77 ,"1/0089582586.10459",    4,   36,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.854,    -049.761,    0069.350,    0019.511,    0110.997
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:11.06 ,"1/0089582587.29375",    4,   37,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.718,    -049.846,    0069.357,    0019.512,    0110.987
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:12.35 ,"1/0089582588.48290",    4,   38,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.584,    -049.932,    0069.364,    0019.512,    0110.976
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:13.64 ,"1/0089582590.01670",    4,   39,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.453,    -050.018,    0069.371,    0019.513,    0110.966
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:14.93 ,"1/0089582591.20586",    4,   40,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.325,    -050.104,    0069.378,    0019.514,    0110.955
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:16.21 ,"1/0089582592.39502",    4,   41,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.200,    -050.189,    0069.385,    0019.515,    0110.944
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:17.50 ,"1/0089582593.58417",    4,   42,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.078,    -050.275,    0069.392,    0019.516,    0110.934
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:18.79 ,"1/0089582595.11797",    4,   43,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.959,    -050.361,    0069.399,    0019.517,    0110.923
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:20.08 ,"1/0089582596.30713",    4,   44,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.844,    -050.446,    0069.407,    0019.517,    0110.912
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:21.37 ,"1/0089582597.49628",    4,   45,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.731,    -050.532,    0069.414,    0019.518,    0110.901
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:22.66 ,"1/0089582599.03008",    4,   46,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.621,    -050.618,    0069.421,    0019.519,    0110.890
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:23.95 ,"1/0089582600.21924",    4,   47,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.514,    -050.704,    0069.429,    0019.520,    0110.879
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:25.23 ,"1/0089582601.40839",    4,   48,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.410,    -050.789,    0069.436,    0019.521,    0110.868
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:26.52 ,"1/0089582602.59755",    4,   49,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.309,    -050.875,    0069.443,    0019.522,    0110.857
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:27.81 ,"1/0089582604.13135",    4,   50,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.212,    -050.961,    0069.451,    0019.523,    0110.846
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:29.10 ,"1/0089582605.32050",    4,   51,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.117,    -051.047,    0069.458,    0019.523,    0110.835
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:30.39 ,"1/0089582606.50966",    4,   52,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.025,    -051.132,    0069.466,    0019.524,    0110.824
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:31.68 ,"1/0089582608.04346",    4,   53,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.936,    -051.218,    0069.474,    0019.525,    0110.812
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:32.97 ,"1/0089582609.23261",    4,   54,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.851,    -051.304,    0069.481,    0019.526,    0110.801
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:34.26 ,"1/0089582610.42177",    4,   55,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.768,    -051.390,    0069.489,    0019.527,    0110.790
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:35.54 ,"1/0089582611.61093",    4,   56,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.688,    -051.475,    0069.497,    0019.528,    0110.778
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:36.83 ,"1/0089582613.14472",    4,   57,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.611,    -051.561,    0069.505,    0019.529,    0110.767
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:38.12 ,"1/0089582614.33388",    4,   58,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.537,    -051.647,    0069.513,    0019.529,    0110.755
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:39.41 ,"1/0089582615.52304",    4,   59,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.467,    -051.733,    0069.521,    0019.530,    0110.744
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:40.70 ,"1/0089582617.05684",    4,   60,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.399,    -051.819,    0069.529,    0019.531,    0110.732
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:41.99 ,"1/0089582618.24599",    4,   61,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.334,    -051.904,    0069.537,    0019.532,    0110.721
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:43.28 ,"1/0089582619.43515",    4,   62,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.273,    -051.990,    0069.545,    0019.533,    0110.709
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:44.56 ,"1/0089582620.62431",    4,   63,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.214,    -052.076,    0069.553,    0019.534,    0110.697
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:45.85 ,"1/0089582622.15810",    4,   64,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.158,    -052.162,    0069.561,    0019.535,    0110.685
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:47.14 ,"1/0089582623.34726",    4,   65,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.106,    -052.247,    0069.569,    0019.536,    0110.673
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:48.43 ,"1/0089582624.53642",    4,   66,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.056,    -052.333,    0069.578,    0019.537,    0110.662
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:49.72 ,"1/0089582626.07021",    4,   67,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.009,    -052.419,    0069.586,    0019.538,    0110.650
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:51.01 ,"1/0089582627.25937",    4,   68,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.965,    -052.505,    0069.595,    0019.538,    0110.638
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:52.29 ,"1/0089582628.44338",    4,   69,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.925,    -052.590,    0069.603,    0019.539,    0110.626
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:53.57 ,"1/0089582629.62738",    4,   70,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.888,    -052.675,    0069.611,    0019.540,    0110.614
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:54.85 ,"1/0089582631.15603",    4,   71,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.853,    -052.761,    0069.620,    0019.541,    0110.602
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:56.13 ,"1/0089582632.34004",    4,   72,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.822,    -052.846,    0069.629,    0019.542,    0110.590
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:57.41 ,"1/0089582633.52405",    4,   73,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.793,    -052.931,    0069.637,    0019.543,    0110.577
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:58.69 ,"1/0089582635.05269",    4,   74,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.768,    -053.017,    0069.646,    0019.544,    0110.565
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:03:59.97 ,"1/0089582636.23670",    4,   75,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.745,    -053.102,    0069.655,    0019.545,    0110.553
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:04:01.25 ,"1/0089582637.42071",    4,   76,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.725,    -053.187,    0069.663,    0019.546,    0110.541
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:04:02.53 ,"1/0089582638.60472",    4,   77,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.709,    -053.272,    0069.672,    0019.547,    0110.528
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:04:03.82 ,"1/0089582640.13336",    4,   78,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.695,    -053.358,    0069.681,    0019.548,    0110.516
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:04:05.10 ,"1/0089582641.31737",    4,   79,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.684,    -053.443,    0069.690,    0019.549,    0110.504
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:04:06.38 ,"1/0089582642.50138",    4,   80,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.677,    -053.528,    0069.699,    0019.550,    0110.491
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:04:07.66 ,"1/0089582644.03003",    4,   81,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.672,    -053.614,    0069.708,    0019.551,    0110.479
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:04:08.94 ,"1/0089582645.21403",    4,   82,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.670,    -053.699,    0069.717,    0019.551,    0110.466
