"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:20.71 ,"1/0089631017.06215",    4,   68,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.468,    -052.161,    -127.004,    0019.517,    0110.613
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:21.99 ,"1/0089631018.25130",    4,   69,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.428,    -052.247,    -126.996,    0019.518,    0110.602
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:23.28 ,"1/0089631019.44046",    4,   70,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.391,    -052.332,    -126.988,    0019.519,    0110.590
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:24.57 ,"1/0089631020.62962",    4,   71,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.356,    -052.418,    -126.979,    0019.520,    0110.579
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:25.86 ,"1/0089631022.16341",    4,   72,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.325,    -052.504,    -126.971,    0019.521,    0110.567
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:27.15 ,"1/0089631023.35257",    4,   73,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.297,    -052.590,    -126.962,    0019.522,    0110.556
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:28.44 ,"1/0089631024.54173",    4,   74,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.272,    -052.676,    -126.954,    0019.523,    0110.544
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:29.73 ,"1/0089631026.07552",    4,   75,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.249,    -052.761,    -126.945,    0019.524,    0110.533
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:31.01 ,"1/0089631027.26468",    4,   76,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.230,    -052.847,    -126.936,    0019.524,    0110.521
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:32.30 ,"1/0089631028.45384",    4,   77,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.214,    -052.933,    -126.927,    0019.525,    0110.509
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:33.59 ,"1/0089631029.64299",    4,   78,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.200,    -053.019,    -126.919,    0019.526,    0110.497
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:34.87 ,"1/0089631031.17164",    4,   79,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.190,    -053.104,    -126.910,    0019.527,    0110.486
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:36.15 ,"1/0089631032.35565",    4,   80,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.183,    -053.189,    -126.901,    0019.528,    0110.474
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:37.43 ,"1/0089631033.53966",    4,   81,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.179,    -053.275,    -126.892,    0019.529,    0110.462
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:38.71 ,"1/0089631035.06830",    4,   82,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.177,    -053.360,    -126.883,    0019.530,    0110.450
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:40.00 ,"1/0089631036.25231",    4,   83,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.179,    -053.445,    -126.874,    0019.531,    0110.438
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:41.28 ,"1/0089631037.43632",    4,   84,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.184,    -053.530,    -126.865,    0019.532,    0110.426
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:42.56 ,"1/0089631038.62033",    4,   85,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.191,    -053.616,    -126.856,    0019.533,    0110.414
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:43.84 ,"1/0089631040.14897",    4,   86,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.202,    -053.701,    -126.846,    0019.534,    0110.402
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:45.12 ,"1/0089631041.33298",    4,   87,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.216,    -053.786,    -126.837,    0019.535,    0110.390
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:46.40 ,"1/0089631042.51699",    4,   88,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.232,    -053.871,    -126.828,    0019.536,    0110.378
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:47.68 ,"1/0089631044.04564",    4,   89,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.252,    -053.957,    -126.818,    0019.537,    0110.365
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:48.96 ,"1/0089631045.22964",    4,   90,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.274,    -054.042,    -126.809,    0019.538,    0110.353
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:50.24 ,"1/0089631046.41365",    4,   91,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.299,    -054.127,    -126.799,    0019.539,    0110.341
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:51.52 ,"1/0089631047.59766",    4,   92,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.328,    -054.212,    -126.790,    0019.540,    0110.329
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:52.80 ,"1/0089631049.12630",    4,   93,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.359,    -054.298,    -126.780,    0019.541,    0110.316
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:54.08 ,"1/0089631050.31031",    4,   94,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.394,    -054.383,    -126.770,    0019.542,    0110.304
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:55.36 ,"1/0089631051.49432",    4,   95,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.431,    -054.468,    -126.760,    0019.543,    0110.291
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:56.65 ,"1/0089631053.02297",    4,   96,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.471,    -054.553,    -126.751,    0019.544,    0110.279
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:57.93 ,"1/0089631054.21212",    4,   97,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.515,    -054.639,    -126.741,    0019.545,    0110.266
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:30:59.22 ,"1/0089631055.40128",    4,   98,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.561,    -054.725,    -126.731,    0019.546,    0110.253
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:00.51 ,"1/0089631056.59044",    4,   99,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.611,    -054.811,    -126.721,    0019.547,    0110.241
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:01.80 ,"1/0089631058.12423",    4,  100,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.663,    -054.896,    -126.710,    0019.548,    0110.228
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:03.09 ,"1/0089631059.31339",    4,  101,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.719,    -054.982,    -126.700,    0019.549,    0110.215
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:04.38 ,"1/0089631060.50255",    4,  102,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.777,    -055.068,    -126.690,    0019.550,    0110.202
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:05.67 ,"1/0089631062.03634",    4,  103,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.839,    -055.154,    -126.680,    0019.551,    0110.189
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:06.95 ,"1/0089631063.22550",    4,  104,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.903,    -055.239,    -126.669,    0019.552,    0110.176
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:08.24 ,"1/0089631064.41466",    4,  105,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.971,    -055.325,    -126.659,    0019.553,    0110.163
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:09.53 ,"1/0089631065.60382",    4,  106,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.041,    -055.411,    -126.648,    0019.554,    0110.150
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:10.82 ,"1/0089631067.13761",    4,  107,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.115,    -055.497,    -126.637,    0019.555,    0110.137
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:12.11 ,"1/0089631068.32677",    4,  108,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.191,    -055.582,    -126.627,    0019.556,    0110.124
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:13.40 ,"1/0089631069.51593",    4,  109,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.271,    -055.668,    -126.616,    0019.557,    0110.111
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:14.69 ,"1/0089631071.04972",    4,  110,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.354,    -055.754,    -126.605,    0019.558,    0110.097
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:15.97 ,"1/0089631072.23888",    4,  111,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.439,    -055.839,    -126.594,    0019.559,    0110.084
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:17.26 ,"1/0089631073.42804",    4,  112,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.528,    -055.925,    -126.583,    0019.561,    0110.071
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:18.55 ,"1/0089631074.61719",    4,  113,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.619,    -056.011,    -126.572,    0019.562,    0110.057
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:19.84 ,"1/0089631076.15099",    4,  114,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.714,    -056.097,    -126.561,    0019.563,    0110.044
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:21.13 ,"1/0089631077.34015",    4,  115,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.811,    -056.182,    -126.550,    0019.564,    0110.030
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:22.42 ,"1/0089631078.52930",    4,  116,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.912,    -056.268,    -126.539,    0019.565,    0110.017
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:23.71 ,"1/0089631080.06310",    4,  117,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.015,    -056.354,    -126.527,    0019.566,    0110.003
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:25.00 ,"1/0089631081.25226",    4,  118,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.122,    -056.439,    -126.516,    0019.567,    0109.990
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:26.28 ,"1/0089631082.44141",    4,  119,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.231,    -056.525,    -126.504,    0019.568,    0109.976
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:27.57 ,"1/0089631083.63057",    4,  120,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.344,    -056.611,    -126.493,    0019.569,    0109.962
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:28.86 ,"1/0089631085.16437",    4,  121,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.459,    -056.696,    -126.481,    0019.571,    0109.949
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:30.15 ,"1/0089631086.35352",    4,  122,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.578,    -056.782,    -126.470,    0019.572,    0109.935
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:31.44 ,"1/0089631087.54268",    4,  123,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.699,    -056.868,    -126.458,    0019.573,    0109.921
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:32.73 ,"1/0089631089.07648",    4,  124,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.823,    -056.953,    -126.446,    0019.574,    0109.907
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:34.02 ,"1/0089631090.26564",    4,  125,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.951,    -057.039,    -126.434,    0019.575,    0109.893
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:35.30 ,"1/0089631091.45479",    4,  126,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.081,    -057.124,    -126.422,    0019.576,    0109.879
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:36.59 ,"1/0089631092.64395",    4,  127,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.215,    -057.210,    -126.410,    0019.577,    0109.865
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:37.88 ,"1/0089631094.17775",    4,  128,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.351,    -057.296,    -126.398,    0019.578,    0109.851
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:39.17 ,"1/0089631095.36690",    4,  129,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.491,    -057.381,    -126.385,    0019.580,    0109.837
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:40.46 ,"1/0089631096.55606",    4,  130,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.633,    -057.467,    -126.373,    0019.581,    0109.823
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:41.75 ,"1/0089631098.08986",    4,  131,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.778,    -057.552,    -126.361,    0019.582,    0109.809
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:43.04 ,"1/0089631099.27901",    4,  132,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.927,    -057.638,    -126.348,    0019.583,    0109.795
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:44.32 ,"1/0089631100.46817",    4,  133,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.078,    -057.723,    -126.336,    0019.584,    0109.780
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:45.61 ,"1/0089631102.00197",    4,  134,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.232,    -057.809,    -126.323,    0019.586,    0109.766
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:46.90 ,"1/0089631103.19112",    4,  135,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.390,    -057.895,    -126.310,    0019.587,    0109.752
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:48.19 ,"1/0089631104.38028",    4,  136,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.550,    -057.980,    -126.297,    0019.588,    0109.737
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:49.48 ,"1/0089631105.56944",    4,  137,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.713,    -058.066,    -126.284,    0019.589,    0109.723
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:50.77 ,"1/0089631107.10323",    4,  138,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.879,    -058.151,    -126.271,    0019.590,    0109.708
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:52.06 ,"1/0089631108.29239",    4,  139,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.049,    -058.237,    -126.258,    0019.592,    0109.694
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:53.35 ,"1/0089631109.48155",    4,  140,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.221,    -058.322,    -126.245,    0019.593,    0109.679
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:54.63 ,"1/0089631111.01535",    4,  141,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.396,    -058.408,    -126.232,    0019.594,    0109.665
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:55.92 ,"1/0089631112.20450",    4,  142,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.574,    -058.493,    -126.218,    0019.595,    0109.650
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:57.21 ,"1/0089631113.39366",    4,  143,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.755,    -058.579,    -126.205,    0019.596,    0109.635
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:58.50 ,"1/0089631114.58282",    4,  144,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.939,    -058.664,    -126.191,    0019.598,    0109.621
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:31:59.79 ,"1/0089631116.11661",    4,  145,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.126,    -058.749,    -126.178,    0019.599,    0109.606
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:32:01.08 ,"1/0089631117.30577",    4,  146,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.316,    -058.835,    -126.164,    0019.600,    0109.591
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:32:02.37 ,"1/0089631118.49493",    4,  147,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.509,    -058.920,    -126.150,    0019.602,    0109.576
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:32:03.65 ,"1/0089631120.02872",    4,  148,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.705,    -059.006,    -126.136,    0019.603,    0109.561
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:32:04.94 ,"1/0089631121.21788",    4,  149,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.904,    -059.091,    -126.122,    0019.604,    0109.546
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:32:06.23 ,"1/0089631122.40704",    4,  150,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.106,    -059.177,    -126.108,    0019.605,    0109.531
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:32:07.52 ,"1/0089631123.59619",    4,  151,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.311,    -059.262,    -126.094,    0019.607,    0109.516
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:32:08.81 ,"1/0089631125.12999",    4,  152,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.519,    -059.347,    -126.080,    0019.608,    0109.501
