20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O+ density","cm-3",-1.597e+01,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.31,278678.00,-813242.90
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T162442.270633,20090322T162754.208136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"position MSO [x,y,z]","km",-5887.972000,-2471.946000,11488.250000
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"H+ density","cm-3",-1.236e+00,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.49,220608.30,-530126.80
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O+ density","cm-3",1.458e+01,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.07,2575438.00,-2924398.00
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T162754.208136,20090322T163106.208140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"position MSO [x,y,z]","km",-6055.452000,-2418.335000,11316.500000
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"H+ density","cm-3",-1.081e+01,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.70,188495.70,-401945.60
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O+ density","cm-3",3.539e+00,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.16,325607.00,-1242589.00
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T163106.208140,20090322T163418.301888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"position MSO [x,y,z]","km",-6218.625000,-2363.006000,11136.740000
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"H+ density","cm-3",-2.474e+01,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.43,228533.90,-658336.10
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O+ density","cm-3",-1.577e+00,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.61,483954.90,-1564564.00
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T163418.301888,20090322T163730.270642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"position MSO [x,y,z]","km",-6377.299000,-2305.960000,10948.930000
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"H+ density","cm-3",-4.058e+01,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.25,335829.70,-537254.90
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O+ density","cm-3",1.574e+01,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.70,1121731.00,-1079589.00
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O2+ density","cm-3",2.027e+01,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.32,0.00,-0.00
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T163730.270642,20090322T164042.364389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"position MSO [x,y,z]","km",-6531.256000,-2247.202000,10753.020000
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"H+ density","cm-3",-3.607e+01,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.28,219517.20,-670378.70
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"He++ density","cm-3",-2.366e+01,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.11,81640.06,-291128.50
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O+ density","cm-3",3.036e+01,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.87,0.00,-0.00
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T164042.364389,20090322T164354.333133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"position MSO [x,y,z]","km",-6680.271000,-2186.737000,10548.980000
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"H+ density","cm-3",-4.237e+01,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.30,102042.00,-309142.60
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"He++ density","cm-3",-2.491e+01,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.90,708860.80,-1708532.00
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O+ density","cm-3",-4.765e+00,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.40,200309.40,-683760.70
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O2+ density","cm-3",4.017e+00,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.66,96209.32,-261526.40
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T164354.333133,20090322T164706.426891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"position MSO [x,y,z]","km",-6824.106000,-2124.569000,10336.770000
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"H+ density","cm-3",-1.967e+01,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.66,575555.40,108313.20
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"He++ density","cm-3",-6.815e+01,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.15,477012.40,-1331236.00
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O+ density","cm-3",-7.709e+00,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.66,673693.80,-458455.00
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O2+ density","cm-3",-5.498e+00,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.09,73915.13,-223563.30
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T164706.426891,20090322T165018.395633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"position MSO [x,y,z]","km",-6962.499000,-2060.709000,10116.350000
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O+ density","cm-3",6.670e-01,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.04,136958.40,-309276.70
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T165018.395633,20090322T165330.458141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"position MSO [x,y,z]","km",-7095.197000,-1995.158000,9887.658000
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"He++ density","cm-3",-1.862e+01,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.50,5349734.00,235939.60
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O+ density","cm-3",-2.732e+00,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.95,0.00,-0.00
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T165330.458141,20090322T165642.426885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"position MSO [x,y,z]","km",-7221.930000,-1927.915000,9650.627000
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T165642.426885,20090322T165954.520633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"position MSO [x,y,z]","km",-7342.402000,-1858.987000,9405.199000
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090322T165954.520633,20090322T170306.520642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"position MSO [x,y,z]","km",-7456.269000,-1788.397000,9151.378000
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090322T170306.489386,20090322T170618.583134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
