"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:20.77 ,"1/0089147117.09799",    4,   92,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.857,    -057.554,    0039.615,    0019.772,    0110.333
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:22.05 ,"1/0089147118.28200",    4,   93,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.882,    -057.639,    0039.627,    0019.773,    0110.314
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:23.33 ,"1/0089147119.46601",    4,   94,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.910,    -057.724,    0039.640,    0019.774,    0110.295
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:24.61 ,"1/0089147120.65001",    4,   95,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.941,    -057.809,    0039.653,    0019.775,    0110.277
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:25.89 ,"1/0089147122.17866",    4,   96,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000284.975,    -057.895,    0039.665,    0019.776,    0110.258
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:27.18 ,"1/0089147123.36267",    4,   97,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.012,    -057.980,    0039.678,    0019.777,    0110.239
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:28.46 ,"1/0089147124.54668",    4,   98,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.052,    -058.065,    0039.691,    0019.779,    0110.220
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:29.74 ,"1/0089147126.07532",    4,   99,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.095,    -058.150,    0039.704,    0019.780,    0110.201
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:31.02 ,"1/0089147127.25933",    4,  100,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.140,    -058.235,    0039.717,    0019.781,    0110.181
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:32.30 ,"1/0089147128.44334",    4,  101,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.189,    -058.321,    0039.730,    0019.782,    0110.162
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:33.59 ,"1/0089147129.63249",    4,  102,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.241,    -058.406,    0039.743,    0019.784,    0110.143
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:34.88 ,"1/0089147131.16629",    4,  103,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.296,    -058.492,    0039.756,    0019.785,    0110.124
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:36.16 ,"1/0089147132.35545",    4,  104,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.354,    -058.578,    0039.770,    0019.786,    0110.104
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:37.45 ,"1/0089147133.54461",    4,  105,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.415,    -058.663,    0039.783,    0019.788,    0110.085
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:38.74 ,"1/0089147135.07840",    4,  106,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.479,    -058.749,    0039.797,    0019.789,    0110.065
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:40.03 ,"1/0089147136.26756",    4,  107,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.546,    -058.835,    0039.811,    0019.790,    0110.046
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:41.32 ,"1/0089147137.45672",    4,  108,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.616,    -058.921,    0039.825,    0019.791,    0110.026
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:42.61 ,"1/0089147138.64587",    4,  109,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.689,    -059.006,    0039.838,    0019.793,    0110.006
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:43.90 ,"1/0089147140.17967",    4,  110,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.765,    -059.092,    0039.852,    0019.794,    0109.987
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:45.18 ,"1/0089147141.36883",    4,  111,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.844,    -059.178,    0039.867,    0019.795,    0109.967
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:46.47 ,"1/0089147142.55798",    4,  112,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.926,    -059.263,    0039.881,    0019.796,    0109.947
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:47.76 ,"1/0089147144.09178",    4,  113,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.011,    -059.349,    0039.895,    0019.798,    0109.928
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:49.05 ,"1/0089147145.28094",    4,  114,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.099,    -059.435,    0039.909,    0019.799,    0109.908
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:50.34 ,"1/0089147146.47009",    4,  115,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.190,    -059.520,    0039.924,    0019.800,    0109.888
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:51.63 ,"1/0089147148.00389",    4,  116,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.284,    -059.606,    0039.939,    0019.802,    0109.868
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:52.92 ,"1/0089147149.19305",    4,  117,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.381,    -059.692,    0039.953,    0019.803,    0109.848
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:54.21 ,"1/0089147150.38220",    4,  118,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.481,    -059.777,    0039.968,    0019.804,    0109.828
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:55.49 ,"1/0089147151.57136",    4,  119,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.584,    -059.863,    0039.983,    0019.806,    0109.808
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:56.78 ,"1/0089147153.10516",    4,  120,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.690,    -059.948,    0039.998,    0019.807,    0109.788
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:58.07 ,"1/0089147154.29431",    4,  121,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.798,    -060.034,    0040.013,    0019.808,    0109.768
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:05:59.36 ,"1/0089147155.48347",    4,  122,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.910,    -060.120,    0040.028,    0019.810,    0109.748
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:00.65 ,"1/0089147157.01727",    4,  123,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.025,    -060.205,    0040.044,    0019.811,    0109.727
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:01.94 ,"1/0089147158.20643",    4,  124,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.143,    -060.291,    0040.059,    0019.812,    0109.707
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:03.23 ,"1/0089147159.39558",    4,  125,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.264,    -060.376,    0040.074,    0019.814,    0109.687
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:04.51 ,"1/0089147160.58474",    4,  126,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.388,    -060.462,    0040.090,    0019.815,    0109.666
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:05.80 ,"1/0089147162.11854",    4,  127,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.514,    -060.547,    0040.106,    0019.817,    0109.646
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:07.09 ,"1/0089147163.30769",    4,  128,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.644,    -060.633,    0040.122,    0019.818,    0109.626
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:08.38 ,"1/0089147164.49685",    4,  129,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.777,    -060.719,    0040.138,    0019.819,    0109.605
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:09.67 ,"1/0089147166.03065",    4,  130,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.913,    -060.804,    0040.154,    0019.821,    0109.585
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:10.96 ,"1/0089147167.21980",    4,  131,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.051,    -060.890,    0040.170,    0019.822,    0109.564
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:12.25 ,"1/0089147168.40896",    4,  132,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.193,    -060.975,    0040.186,    0019.824,    0109.543
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:13.53 ,"1/0089147169.59812",    4,  133,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.338,    -061.061,    0040.203,    0019.825,    0109.523
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:14.82 ,"1/0089147171.13191",    4,  134,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.485,    -061.146,    0040.219,    0019.827,    0109.502
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:16.11 ,"1/0089147172.32107",    4,  135,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.636,    -061.232,    0040.236,    0019.828,    0109.481
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:17.40 ,"1/0089147173.51023",    4,  136,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.789,    -061.317,    0040.253,    0019.829,    0109.461
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:18.69 ,"1/0089147175.04402",    4,  137,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.946,    -061.403,    0040.269,    0019.831,    0109.440
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:19.98 ,"1/0089147176.23318",    4,  138,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.106,    -061.488,    0040.286,    0019.832,    0109.419
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:21.27 ,"1/0089147177.42234",    4,  139,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.268,    -061.574,    0040.304,    0019.834,    0109.398
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:22.56 ,"1/0089147178.61150",    4,  140,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.434,    -061.659,    0040.321,    0019.836,    0109.377
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:23.84 ,"1/0089147180.14529",    4,  141,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.602,    -061.744,    0040.338,    0019.837,    0109.356
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:25.13 ,"1/0089147181.33445",    4,  142,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.774,    -061.830,    0040.356,    0019.838,    0109.335
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:26.42 ,"1/0089147182.52361",    4,  143,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.948,    -061.915,    0040.373,    0019.840,    0109.314
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:27.71 ,"1/0089147184.05740",    4,  144,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.125,    -062.001,    0040.391,    0019.841,    0109.293
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:29.00 ,"1/0089147185.24656",    4,  145,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.306,    -062.086,    0040.409,    0019.843,    0109.272
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:30.29 ,"1/0089147186.43572",    4,  146,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.489,    -062.171,    0040.427,    0019.845,    0109.251
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:31.58 ,"1/0089147187.62487",    4,  147,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.675,    -062.257,    0040.445,    0019.846,    0109.230
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:32.86 ,"1/0089147189.15867",    4,  148,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.865,    -062.342,    0040.463,    0019.848,    0109.209
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:34.15 ,"1/0089147190.34783",    4,  149,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.057,    -062.427,    0040.482,    0019.849,    0109.187
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:35.44 ,"1/0089147191.53698",    4,  150,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.252,    -062.513,    0040.500,    0019.851,    0109.166
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:36.73 ,"1/0089147193.07078",    4,  151,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.450,    -062.598,    0040.519,    0019.852,    0109.145
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:38.02 ,"1/0089147194.25994",    4,  152,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.651,    -062.683,    0040.538,    0019.854,    0109.123
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:39.31 ,"1/0089147195.44909",    4,  153,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.855,    -062.769,    0040.557,    0019.856,    0109.102
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:40.60 ,"1/0089147196.63825",    4,  154,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.063,    -062.854,    0040.576,    0019.857,    0109.080
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:41.88 ,"1/0089147198.17205",    4,  155,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.273,    -062.939,    0040.595,    0019.859,    0109.059
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:43.17 ,"1/0089147199.36120",    4,  156,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.486,    -063.025,    0040.614,    0019.861,    0109.037
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:44.46 ,"1/0089147200.55036",    4,  157,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.701,    -063.110,    0040.634,    0019.862,    0109.016
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:45.75 ,"1/0089147202.08416",    4,  158,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.920,    -063.195,    0040.653,    0019.864,    0108.994
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:47.04 ,"1/0089147203.27332",    4,  159,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.142,    -063.280,    0040.673,    0019.866,    0108.973
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:48.33 ,"1/0089147204.46247",    4,  160,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.367,    -063.365,    0040.693,    0019.867,    0108.951
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:49.62 ,"1/0089147205.65163",    4,  161,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.595,    -063.451,    0040.713,    0019.869,    0108.929
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:50.90 ,"1/0089147207.18543",    4,  162,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.825,    -063.536,    0040.733,    0019.871,    0108.907
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:52.19 ,"1/0089147208.37458",    4,  163,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.059,    -063.621,    0040.754,    0019.872,    0108.886
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:53.48 ,"1/0089147209.56374",    4,  164,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.296,    -063.706,    0040.774,    0019.874,    0108.864
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:54.77 ,"1/0089147211.09754",    4,  165,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.535,    -063.791,    0040.795,    0019.876,    0108.842
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:56.06 ,"1/0089147212.28669",    4,  166,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.778,    -063.876,    0040.816,    0019.878,    0108.820
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:57.35 ,"1/0089147213.47585",    4,  167,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.023,    -063.961,    0040.837,    0019.879,    0108.798
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:58.64 ,"1/0089147215.00965",    4,  168,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.272,    -064.047,    0040.858,    0019.881,    0108.776
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:06:59.93 ,"1/0089147216.19880",    4,  169,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.523,    -064.132,    0040.879,    0019.883,    0108.754
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:07:01.21 ,"1/0089147217.38796",    4,  170,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.777,    -064.217,    0040.901,    0019.884,    0108.732
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:07:02.50 ,"1/0089147218.57712",    4,  171,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.035,    -064.302,    0040.922,    0019.886,    0108.710
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:07:03.79 ,"1/0089147220.11091",    4,  172,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.295,    -064.387,    0040.944,    0019.888,    0108.688
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:07:05.08 ,"1/0089147221.30007",    4,  173,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.558,    -064.472,    0040.966,    0019.890,    0108.666
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:07:06.37 ,"1/0089147222.48923",    4,  174,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.824,    -064.557,    0040.988,    0019.892,    0108.643
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:07:07.66 ,"1/0089147224.02302",    4,  175,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.093,    -064.642,    0041.010,    0019.894,    0108.621
"FRM_SS3_TRK_CMP_EDR_2736.DAT   ",2006-02-27T19:07:08.95 ,"1/0089147225.21218",    4,  176,   87811,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.365,    -064.727,    0041.033,    0019.896,    0108.599
