Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679480370254089,1.6347046154417944,NaN,11.681808831514113,NaN,1.6473989068841723,NaN,1.6827627257806757,NaN,NaN,NaN,1.6408142414685032,1.7936041157481266,NaN,3.881009347333181,NaN,2.539860764909798,4.736854379136638,11.904282250611391,NaN,NaN,11.880286636865414,NaN,11.661465569685141,NaN,11.827997680082529,NaN,130.33391729851587,NaN,123.27808628741818,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.13467122377615,50.03777750042089,NaN,61.52363259268183,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.14272355025264
1679480372254089,NaN,1.6346640436849977,NaN,11.797820410652841,NaN,1.6452107397761946,NaN,1.650937840404541,1.6500192892077465,1.648200931493576,NaN,NaN,3.379374227007283,NaN,4.654589904782489,NaN,NaN,NaN,11.93922805907377,4.0311914615546875,NaN,11.835607297165868,NaN,11.900450964747712,NaN,6.920723784246103,NaN,118.05755039057603,NaN,131.59436719073503,NaN,88.98777714077939,NaN,88.85610272790218,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.96273433372997,NaN,61.33919603749201,NaN,NaN,NaN,126.81363334355241,NaN
1679480882254089,1.6346780699028032,NaN,11.681808831514113,NaN,1.6473027448056723,NaN,1.682770632123457,NaN,NaN,NaN,1.6408319956283457,1.793624124219329,NaN,3.8801103119892106,NaN,2.5360608696666183,4.7365259551159795,11.900870607694554,NaN,NaN,11.875001231508472,NaN,11.659621124978464,NaN,11.826240189833165,NaN,130.34037746374207,NaN,123.29100221032824,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.247126899482694,NaN,37.13467122377615,50.03777750042089,NaN,61.516388540201774,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.14272355025264
1679480884254089,NaN,1.6346851606130337,NaN,11.797820410652841,NaN,1.6452107397761946,NaN,1.650937840404541,1.6499941900201396,1.648211884726937,NaN,NaN,3.3769777040649025,NaN,4.654002848152817,NaN,NaN,NaN,11.93922805907377,4.030529763511257,NaN,11.835607297165868,NaN,11.902170699433142,NaN,6.922549126140966,NaN,118.05755039057603,NaN,131.60721997375708,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,126.81363334355241,NaN
1679481394254089,1.6346780699028032,NaN,11.679977832054817,NaN,1.6473217258280832,NaN,1.682682499520017,NaN,NaN,NaN,1.6408220724456617,1.7935953177978372,NaN,3.8789115981972504,NaN,2.5362242024916024,4.735102784359792,11.902576429152974,NaN,NaN,11.878524835079768,NaN,11.657776680271791,NaN,11.827997680082529,NaN,130.34037746374207,NaN,123.29746017178327,NaN,88.99440925776318,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.13467122377615,50.04501515432059,NaN,61.52363259268183,NaN,61.56241516894687,75.1168411180572,73.47172069136758,NaN,168.16265400856744
1679481396254089,NaN,1.6346640436849977,NaN,11.797820410652841,NaN,1.6452313071121214,NaN,1.6509022234757245,1.6499690908325324,1.648200931493576,NaN,NaN,3.376361455308291,NaN,4.652946146219407,NaN,NaN,NaN,11.937510951264471,4.029132845419571,NaN,11.835607297165868,NaN,11.89873123006228,NaN,6.918898442351239,NaN,118.07040166216387,NaN,131.60721997375708,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.969951758454,NaN,61.33200350371541,NaN,NaN,NaN,126.82650489793821,NaN
1679481906254089,1.6346780699028032,NaN,11.678146832595521,NaN,1.6473217258280832,NaN,1.6825723337657168,NaN,NaN,NaN,1.64084191881103,1.7935953177978372,NaN,3.877533077336495,NaN,2.533447544466869,4.734555410992027,11.900870607694554,NaN,NaN,11.878524835079768,NaN,11.661465569685141,NaN,11.827997680082529,NaN,130.3532977941945,NaN,123.31037609469334,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,50.03777750042089,NaN,61.52363259268183,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.1692974946724
1679481908254089,NaN,1.6346534852209798,NaN,11.797820410652841,NaN,1.645221023444158,NaN,1.650890351166119,1.649981640426336,1.648211884726937,NaN,NaN,3.3744784729964206,NaN,4.651772032960063,NaN,NaN,NaN,11.937510951264471,4.028250581361665,NaN,11.833785252861002,NaN,11.900450964747712,NaN,6.922549126140966,NaN,118.07040166216387,NaN,131.62007275677914,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.96273433372997,NaN,61.33919603749201,NaN,NaN,NaN,126.82006912074532,NaN
1679482418254089,1.6346893066336836,NaN,11.68363983097341,NaN,1.6472742732720558,NaN,1.682561317190287,NaN,NaN,NaN,1.6408121492629775,1.7935521081655998,NaN,3.8762744278549364,NaN,2.5372858658540007,4.7331322402358404,11.900870607694554,NaN,NaN,11.87676303329412,NaN,11.659621124978464,NaN,11.827997680082529,NaN,130.3532977941945,NaN,123.31037609469334,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,50.03777750042089,NaN,61.52363259268183,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.1759409807773
1679482420254089,NaN,1.6346640436849977,NaN,11.800085696619124,NaN,1.6452107397761946,NaN,1.6508360000050128,1.649956541238729,1.648211884726937,NaN,NaN,3.3746316409897354,NaN,4.650807233788377,NaN,NaN,NaN,11.937977956243008,4.02722514501698,NaN,11.83608223875008,NaN,11.89919581117292,NaN,6.922225351977067,NaN,118.08325293375172,NaN,131.62649914829015,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.82650489793821,NaN
1679482930254089,1.6346555964410427,NaN,11.681808831514113,NaN,1.6473217258280832,NaN,1.6824952177377066,NaN,NaN,NaN,1.6408121492629775,1.793537704954854,NaN,3.8779526271636815,NaN,2.5362242024916024,4.734555410992027,11.900870607694554,NaN,NaN,11.878524835079768,NaN,11.657776680271791,NaN,11.827997680082529,NaN,130.3532977941945,NaN,123.31683405614837,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.86872220162137,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,50.030539846521194,NaN,61.52363259268183,NaN,61.55517617896475,75.11047075647384,73.47809105295093,NaN,168.18922795298718
1679482932254089,NaN,1.6346429267569618,NaN,11.797820410652841,NaN,1.6452004561082312,NaN,1.6508784788565136,1.6499439916449254,1.6481899782602147,NaN,NaN,3.3759848588459165,NaN,4.6520068556119325,NaN,NaN,NaN,11.937510951264471,4.028177059356839,NaN,11.833785252861002,NaN,11.89873123006228,NaN,6.924050605674121,NaN,118.08325293375172,NaN,131.6329255398012,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.96273433372997,NaN,61.33919603749201,NaN,NaN,NaN,126.82006912074532,NaN
1679483442254089,1.634666833171923,NaN,11.680461581014727,NaN,1.6473027448056723,NaN,1.6824842011622767,NaN,NaN,NaN,1.6408319956283457,1.793537704954854,NaN,3.8770607297930826,NaN,2.533365878054377,4.733877032799411,11.90304406833057,NaN,NaN,11.877235925466143,NaN,11.660104600145887,NaN,11.828469241375936,NaN,130.3468376289683,NaN,123.31683405614837,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.22728743138303,NaN,37.13467122377615,50.03777750042089,NaN,61.516388540201774,NaN,61.55517617896475,75.12321147964056,73.47809105295093,NaN,168.18258446688228
1679483444254089,NaN,1.6346851606130337,NaN,11.797820410652841,NaN,1.645190172440268,NaN,1.650856710849366,1.649981640426336,1.6482228379602981,NaN,NaN,3.3740676404920125,NaN,4.651184976330392,NaN,NaN,NaN,11.937510951264471,4.027441839308584,NaN,11.833785252861002,NaN,11.897011495376848,NaN,6.920400098280016,NaN,118.09610420533954,NaN,131.62649914829015,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77200605900808,NaN,37.00738347477296,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.82006912074532,NaN
1679483954254089,1.6346596668110824,NaN,11.679977832054817,NaN,1.6475602517026922,NaN,1.6823991649831067,NaN,NaN,NaN,1.6407844707897326,1.7935032894434284,NaN,3.8768138490613184,NaN,2.533817220845933,4.733789088277158,11.902576429152974,NaN,NaN,11.87676303329412,NaN,11.661465569685141,NaN,11.827997680082529,NaN,130.3468376289683,NaN,123.3232920176034,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.22728743138303,NaN,37.13467122377615,50.03777750042089,NaN,61.516388540201774,NaN,61.56241516894687,75.1168411180572,73.47172069136758,NaN,168.209158411302
1679483956254089,NaN,1.6346640436849977,NaN,11.799605588630431,NaN,1.6451696051043412,NaN,1.650856710849366,1.6499690908325324,1.6481790250268538,NaN,NaN,3.3741018765340467,NaN,4.651067565004458,NaN,NaN,NaN,11.937510951264471,4.027368317303758,NaN,11.835607297165868,NaN,11.89873123006228,NaN,6.922225351977067,NaN,118.08967856954564,NaN,131.62649914829015,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.96477119803359,NaN,84.77828945442141,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.81363334355241,NaN
1679484466254089,1.6346555964410427,NaN,11.680461581014727,NaN,1.647577969630631,NaN,1.6823409856816867,NaN,NaN,NaN,1.6408121492629775,1.7934944953226166,NaN,3.875622320605561,NaN,2.5317325498045338,4.732891793178647,11.90304406833057,NaN,NaN,11.877235925466143,NaN,11.658260216169671,NaN,11.828469241375936,NaN,130.3532977941945,NaN,123.32974997905843,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,50.030539846521194,NaN,61.516388540201774,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.20251492519705
1679484468254089,NaN,1.6346534852209798,NaN,11.798300576815288,NaN,1.6451696051043412,NaN,1.6508360000050128,1.6499439916449254,1.648200931493576,NaN,NaN,3.3724748406277287,NaN,4.650220196289171,NaN,NaN,NaN,11.936260904389258,4.026269390100533,NaN,11.834260253820334,NaN,11.89919581117292,NaN,6.920400098280016,NaN,118.10252984113347,NaN,131.6329255398012,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77828945442141,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.82006912074532,NaN
1679484978254089,1.6346555964410427,NaN,11.680461581014727,NaN,1.6550865090830746,NaN,1.6796859910030537,NaN,NaN,NaN,1.6408121492629775,1.793609721008583,NaN,3.8971984584183845,NaN,2.6024842206612204,4.743948371144992,11.904749833622859,NaN,NaN,11.877235925466143,NaN,11.660104600145887,NaN,11.828469241375936,NaN,130.3532977941945,NaN,123.3232920176034,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,50.03777750042089,NaN,61.52363259268183,NaN,61.56241516894687,75.12321147964056,73.47172069136758,NaN,168.20251492519705
1679484980254089,NaN,1.6346429267569618,NaN,11.796035232675253,NaN,1.6350401921604147,NaN,1.6653983135039954,1.6499690908325324,1.648200931493576,NaN,NaN,3.420774525668736,NaN,4.663747988205368,NaN,NaN,NaN,11.935793843455174,4.040528756167533,NaN,11.833785252861002,NaN,11.900450964747712,NaN,6.927701113068227,NaN,118.10895547692739,NaN,131.6393519313122,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77200605900808,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33919603749201,NaN,NaN,NaN,126.82006912074532,NaN
1679485490254089,1.6346555964410427,NaN,11.682292520186268,NaN,1.6562641169008223,NaN,1.6776369079730715,NaN,NaN,NaN,1.6408022260802935,1.7944883168640795,NaN,3.95671263855209,NaN,2.710084445004758,4.7984939745587525,11.90304406833057,NaN,NaN,11.877235925466143,NaN,11.661948984122107,NaN,11.828469241375936,NaN,130.3468376289683,NaN,123.32974997905843,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,50.030539846521194,NaN,61.516388540201774,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.209158411302
1679485492254089,NaN,1.6346323682929438,NaN,11.797820410652841,NaN,1.6353898368711697,NaN,1.673127187057152,1.6502075331147992,1.6483214170605478,NaN,NaN,3.5108985974867024,NaN,4.715761205594288,NaN,NaN,NaN,11.937510951264471,4.094052775680539,NaN,11.833785252861002,NaN,11.89873123006228,NaN,6.917073100456376,NaN,118.10895547692739,NaN,131.6329255398012,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.77828945442141,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.82006912074532,NaN
1679486002254089,1.6346443597101625,NaN,11.685470830432706,NaN,1.6571954976294048,NaN,1.6773504770118912,NaN,NaN,NaN,1.64084191881103,1.7956117673022551,NaN,4.018801233188658,NaN,2.7791845555214865,4.8570742245536715,11.900870607694554,NaN,NaN,11.87676303329412,NaN,11.663310014391815,NaN,11.833270150830627,NaN,130.34037746374207,NaN,123.32974997905843,NaN,89.00082031809416,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.516388540201774,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.21580189740695
1679486004254089,NaN,1.6346429267569618,NaN,11.80317594458561,NaN,1.6356572122382174,NaN,1.6754185428110064,1.6505840209289049,1.6485076220276864,NaN,NaN,3.5891986534072946,NaN,4.774238759673719,NaN,NaN,NaN,11.937510951264471,4.153164467560287,NaN,11.835607297165868,NaN,11.900450964747712,NaN,6.914924337188857,NaN,118.11538111272131,NaN,131.6329255398012,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77200605900808,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.82006912074532,NaN
1679486514254089,1.634621886248402,NaN,11.691447216043962,NaN,1.657827123640742,NaN,1.6776589411239315,NaN,NaN,NaN,1.6408319956283457,1.796692008108193,NaN,4.0800865306233485,NaN,2.825481570827048,4.908521458186952,11.904749833622859,NaN,NaN,11.87899766924245,NaN,11.671170904003194,NaN,11.837256403285856,NaN,130.34037746374207,NaN,123.3232920176034,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,50.030539846521194,NaN,61.516388540201774,NaN,61.55517617896475,75.1168411180572,73.47809105295093,NaN,168.21580189740695
1679486516254089,NaN,1.6346112513649078,NaN,11.808531478518379,NaN,1.6358320345935948,NaN,1.6763920721986545,1.6509856079306175,1.6486938269948248,NaN,NaN,3.6475543554613212,NaN,4.830447344120074,NaN,NaN,NaN,11.93922805907377,4.2051445249719555,NaN,11.835607297165868,NaN,11.907329903489444,NaN,6.920400098280016,NaN,118.10895547692739,NaN,131.62649914829015,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.77200605900808,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.81363334355241,NaN
1679487026254089,1.6346443597101625,NaN,11.698287826647778,NaN,1.6582874612422254,NaN,1.678011471537692,NaN,NaN,NaN,1.6408617651763981,1.7976570232281643,NaN,4.129595505163487,NaN,2.8584448204222865,4.951124622753074,11.909399714986645,NaN,NaN,11.882048438651061,NaN,11.674376682631861,NaN,11.843815092326821,NaN,130.33391729851587,NaN,123.3232920176034,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.22728743138303,NaN,37.12474323793121,50.030539846521194,NaN,61.516388540201774,NaN,61.55517617896475,75.11047075647384,73.47172069136758,NaN,168.22244538351188
1679487028254089,NaN,1.6346112513649078,NaN,11.816977810900399,NaN,1.6359554386091553,NaN,1.6769263261309004,1.6513495461509193,1.6488690787286022,NaN,NaN,3.6910335018699914,NaN,4.876742216305258,NaN,NaN,NaN,11.938761079615773,4.248309774346074,NaN,11.838776531993428,NaN,11.913744735243066,NaN,6.920400098280016,NaN,118.11538111272131,NaN,131.62007275677914,NaN,88.98777714077939,NaN,88.85610272790218,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.77828945442141,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.80719756635952,NaN
1679487538254089,1.6346331229792823,NaN,11.705611824484958,NaN,1.658608627010702,NaN,1.6783529853760224,NaN,NaN,NaN,1.640851841993714,1.798506812662169,NaN,4.16899237844064,NaN,2.8809558607415693,4.985705827662046,11.911105536445064,NaN,NaN,11.887333844008007,NaN,11.68359890616523,NaN,11.850845053324282,NaN,130.32745713328967,NaN,123.31683405614837,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.22728743138303,NaN,37.13467122377615,50.030539846521194,NaN,61.516388540201774,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.22244538351188
1679487540254089,NaN,1.6346112513649078,NaN,11.820548283210664,NaN,1.6360479916208257,NaN,1.6772587507998533,1.6516632859960074,1.6490224239956575,NaN,NaN,3.723905823009347,NaN,4.914169101931316,NaN,NaN,NaN,11.943912570921238,4.290886380781909,NaN,11.844242843044995,NaN,11.918904107433763,NaN,6.922225351977067,NaN,118.11538111272131,NaN,131.62649914829015,NaN,88.99409178772052,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.77828945442141,NaN,36.99752320353347,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,126.81363334355241,NaN
1679488050254089,1.6346443597101625,NaN,11.712935822322144,NaN,1.658994025932874,NaN,1.6786283997617726,NaN,NaN,NaN,1.6408816115417664,1.7992557796209527,NaN,4.1997098639268495,NaN,2.8923992039067654,5.016524576453338,11.916223000820317,NaN,NaN,11.890857447579304,NaN,11.687287795578582,NaN,11.859632504571112,NaN,130.31453680283727,NaN,123.31683405614837,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.22728743138303,NaN,37.12474323793121,50.030539846521194,NaN,61.50914448772171,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.22908886961682
1679488052254089,NaN,1.6346112513649078,NaN,11.829474463986339,NaN,1.636109693628606,NaN,1.6775674308495954,1.6519393770596849,1.6491319563292683,NaN,NaN,3.747652974853433,NaN,4.944306856274396,NaN,NaN,NaN,11.949064062226705,4.324875348976969,NaN,11.851531257780415,NaN,11.925783270354692,NaN,6.918898442351239,NaN,118.11709158158419,NaN,131.6220534518549,NaN,88.98887853560935,NaN,88.86965602346672,NaN,88.7978937265513,NaN,88.95236746957198,NaN,88.97837894376335,NaN,84.77302362304326,NaN,36.98791912985563,NaN,NaN,49.955929731226234,NaN,61.332643568246354,NaN,NaN,NaN,126.80908025909876,NaN
1679488562254089,1.6346331229792823,NaN,11.723439485261387,NaN,1.658886970676715,NaN,1.6786834826389228,NaN,NaN,NaN,1.6409113810898188,1.7998031016292946,NaN,4.217600205677547,NaN,2.8882097800682787,5.037601879225584,11.922579290717172,NaN,NaN,11.892146848168318,NaN,11.696027726793607,NaN,11.866192146385968,NaN,130.31453680283727,NaN,123.31037609469334,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.22728743138303,NaN,37.12474323793121,50.030539846521194,NaN,61.516388540201774,NaN,61.55517617896475,75.1168411180572,73.47172069136758,NaN,168.22908886961682
1679488564254089,NaN,1.6346218098289258,NaN,11.840185880917144,NaN,1.6360994099606427,NaN,1.6775793031592008,1.652140170560541,1.6492524418962402,NaN,NaN,3.7594184049298804,NaN,4.96351091369301,NaN,NaN,NaN,11.955932717300657,4.346389642674906,NaN,11.856997568831982,NaN,11.937821805466323,NaN,6.922225351977067,NaN,118.11709158158419,NaN,131.61562693249112,NaN,88.99519330818009,NaN,88.86965602346672,NaN,88.7978937265513,NaN,88.95236746957198,NaN,88.9721254619013,NaN,84.77302362304326,NaN,36.99777959726477,NaN,NaN,49.955929731226234,NaN,61.332643568246354,NaN,NaN,NaN,126.80908025909876,NaN
1679489074254089,1.634621886248402,NaN,11.731245816915106,NaN,1.6589726148816422,NaN,1.6787605986669327,NaN,NaN,NaN,1.6408816115417664,1.800220794740924,NaN,4.23133302466081,NaN,2.892894257022065,5.052872153483163,11.931575393946083,NaN,NaN,11.90142825829319,NaN,11.707576687351999,NaN,11.875449916815406,NaN,130.30357930268525,NaN,123.30574113545048,NaN,89.00192716695734,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.22755353334987,NaN,37.12500459994288,50.0237195798624,NaN,61.50978972924831,NaN,61.54858299249454,75.1176734022899,73.47252330573701,NaN,168.22522033075336
1679489076254089,NaN,1.6345901344368718,NaN,11.849112061692818,NaN,1.636109693628606,NaN,1.6776030477784118,1.6522782160923797,1.6492962548296846,NaN,NaN,3.77212979923358,NaN,4.9772481226493905,NaN,NaN,NaN,11.962801372374612,4.3613954105482575,NaN,11.864285983567408,NaN,11.941261386926785,NaN,6.920400098280016,NaN,118.11880211850777,NaN,131.60475428407898,NaN,88.98366507605921,NaN,88.86452752532068,NaN,88.79899114486223,NaN,88.94710505993193,NaN,88.96697280584583,NaN,84.78660851843611,NaN,36.99803600119815,NaN,NaN,49.95634256987303,NaN,61.333283658245904,NaN,NaN,NaN,126.80452699347467,NaN
1679489586254089,1.634621886248402,NaN,11.740400814211588,NaN,1.6588227375230198,NaN,1.6787495820915028,NaN,NaN,NaN,1.6408816115417664,1.8006144898963103,NaN,4.23872937251744,NaN,2.885525581805874,5.062925738619072,11.938398679779755,NaN,NaN,11.908475465435785,NaN,11.716798910885366,NaN,11.882479877812864,NaN,130.29711900832547,NaN,123.30574113545048,NaN,89.00833835544032,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.22755353334987,NaN,37.12500459994288,50.03095737843705,NaN,61.51703392653123,NaN,61.54858299249454,75.1176734022899,73.46615281681518,NaN,168.2318639496563
1679489588254089,NaN,1.6345795759728539,NaN,11.85446777015822,NaN,1.636078842624716,NaN,1.6776030477784118,1.6524162616242184,1.649340067763129,NaN,NaN,3.774258218744897,NaN,4.986359536753112,NaN,NaN,NaN,11.967952863680075,4.371067803093128,NaN,11.867930190935118,NaN,11.949860340577947,NaN,6.92555194011576,NaN,118.11880211850777,NaN,131.60475428407898,NaN,88.99629487246995,NaN,88.87075496965592,NaN,88.79269283086576,NaN,88.95346836242777,NaN,88.97322641212308,NaN,84.77404122756802,NaN,36.99803600119815,NaN,NaN,49.95634256987303,NaN,61.326090838273345,NaN,NaN,NaN,126.80452699347467,NaN
1679490098254089,1.6346106495175217,NaN,11.751386810967361,NaN,1.6585765104338543,NaN,1.6786834826389228,NaN,NaN,NaN,1.6408816115417664,1.800876659556586,NaN,4.24227660057113,NaN,2.879565903917843,5.06849387807896,11.94351614415501,NaN,NaN,11.913760870792728,NaN,11.724176689712065,NaN,11.887752348560966,NaN,130.2841984196059,NaN,123.30574113545048,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.88614865766496,NaN,88.85723850188958,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.21763360101243,NaN,37.11507641564538,50.03095737843705,NaN,61.51703392653123,NaN,61.55582212717832,75.1176734022899,73.47252330573701,NaN,168.2318639496563
