Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737866329254089,NaN,1.634302204366935,NaN,12.347233789125248,NaN,1.6360558200775988,NaN,1.6779425873305316,1.653955125171936,1.6501247340645837,NaN,NaN,3.921307703970029,NaN,5.253005211253732,NaN,NaN,NaN,12.480263626962701,4.5627925941744305,NaN,12.369974845801424,NaN,12.44413664699179,NaN,6.841594326758599,NaN,119.12890096979656,NaN,132.6462943266465,NaN,89.61181340010756,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.27334892217778,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.43600856606112,NaN
1737866839254089,1.6343000777653867,NaN,12.221021772387,NaN,1.6589209548651989,NaN,1.657049062098076,NaN,NaN,NaN,1.6407150058726012,1.8169127100004092,NaN,4.43541193342199,NaN,2.9241074969310894,5.330939967537547,12.442117656941178,NaN,NaN,12.415278907776685,NaN,12.199111969739326,NaN,12.369252923683803,NaN,131.5285496481243,NaN,124.36855655173437,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.03646196796538,NaN,85.04713126376276,NaN,37.49593465048337,NaN,37.38367046720048,50.16207807530193,NaN,61.77912630521358,NaN,61.81773336884084,75.56529012356202,73.88185622203983,NaN,168.84200793343422
1737866841254089,NaN,1.6342916463008992,NaN,12.345155300797687,NaN,1.6360352535169203,NaN,1.6779188436063308,1.6539676742927054,1.6500869719117641,NaN,NaN,3.9207756337716977,NaN,5.2528126853031685,NaN,NaN,NaN,12.478261570800246,4.562353022873494,NaN,12.36785290268798,NaN,12.448146904265203,NaN,6.828818168204249,NaN,119.14817749368041,NaN,132.6591468539732,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.27334892217778,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.44887986437809,NaN
1737867351254089,1.6342438919769968,NaN,12.222852892433721,NaN,1.6588888370684873,NaN,1.657049062098076,NaN,NaN,NaN,1.6406852351938308,1.8168799375481464,NaN,4.435040933435541,NaN,2.923735228630873,5.330578673803169,12.442117656941178,NaN,NaN,12.413224554990428,NaN,12.199111969739326,NaN,12.367203708974806,NaN,131.54793130605157,NaN,124.38793159795159,NaN,89.63246258807034,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.49593465048337,NaN,37.393599048426886,50.16207807530193,NaN,61.77912630521358,NaN,61.81773336884084,75.56529012356202,73.88185622203983,NaN,168.8752273560087
1737867353254089,NaN,1.6342705301688274,NaN,12.342537920039245,NaN,1.636024970236581,NaN,1.677930715468431,1.6539300269303971,1.6501121466803106,NaN,NaN,3.9204153062636995,NaN,5.252110441785125,NaN,NaN,NaN,12.481740604978915,4.562150190642652,NaN,12.367319339725608,NaN,12.441609424311963,NaN,6.8327879208214926,NaN,119.15929734095711,NaN,132.66357174183037,NaN,89.61069965657818,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.04014630513524,NaN,37.27308705653574,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.44054899739294,NaN
1737867863254089,1.6342551291346747,NaN,12.222852892433721,NaN,1.6588888370684873,NaN,1.6570270281103445,NaN,NaN,NaN,1.6407050823130112,1.816896323774278,NaN,4.434669933449092,NaN,2.9235819416837256,5.33039802693598,12.442117656941178,NaN,NaN,12.415278907776685,NaN,12.197267403559739,NaN,12.367203708974806,NaN,131.56085241133638,NaN,124.40084829542974,NaN,89.63246258807034,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.49593465048337,NaN,37.393599048426886,50.16207807530193,NaN,61.77912630521358,NaN,61.81049394473638,75.56529012356202,73.88185622203983,NaN,168.8818712405236
1737867865254089,NaN,1.6342599721027915,NaN,12.347233789125248,NaN,1.6360044036759025,NaN,1.67789509988213,1.6539300269303971,1.6500869719117641,NaN,NaN,3.9201844446624405,NaN,5.2520425815009135,NaN,NaN,NaN,12.480263626962701,4.561913451572557,NaN,12.369974845801424,NaN,12.44413664699179,NaN,6.834613174518546,NaN,119.17857348135826,NaN,132.6828501492926,NaN,89.61069965657818,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.04014630513524,NaN,37.27308705653574,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.45342003965129,NaN
1737868375254089,1.6342776034500308,NaN,12.222852892433721,NaN,1.6589209548651989,NaN,1.657049062098076,NaN,NaN,NaN,1.6406951587534209,1.8168799375481464,NaN,4.435782933408439,NaN,2.9294068456753415,5.330578673803169,12.442117656941178,NaN,NaN,12.413224554990428,NaN,12.197267403559739,NaN,12.3713021383928,NaN,131.58023406926364,NaN,124.42022334164697,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.46998527185397,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.49593465048337,NaN,37.393599048426886,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.56529012356202,73.88185622203983,NaN,168.90180289406828
1737868377254089,NaN,1.6342494140367556,NaN,12.347233789125248,NaN,1.6360044036759025,NaN,1.67789509988213,1.6539300269303971,1.6500617971432177,NaN,NaN,3.923317746941503,NaN,5.2528126853031685,NaN,NaN,NaN,12.478261570800246,4.562353022873494,NaN,12.36785290268798,NaN,12.446141775628496,NaN,6.840088935609703,NaN,119.19315604940932,NaN,132.69770443595326,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.04116916310902,NaN,37.27334892217778,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.46175116269507,NaN
1737868887254089,1.6342551291346747,NaN,12.222852892433721,NaN,1.6590066023230963,NaN,1.6570710960858075,NaN,NaN,NaN,1.6406653880746505,1.8169618686788034,NaN,4.440142183249214,NaN,2.9377719333625496,5.334372258014132,12.444108019787649,NaN,NaN,12.413224554990428,NaN,12.199111969739326,NaN,12.369252923683803,NaN,131.59315517454846,NaN,124.43314003912513,NaN,89.63246258807034,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46998527185397,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5058549794198,NaN,37.393599048426886,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.56529012356202,73.88185622203983,NaN,168.90844677858317
1737868889254089,NaN,1.6342599721027915,NaN,12.348773588224198,NaN,1.6360455367972595,NaN,1.678013818503134,1.6539300269303971,1.6500617971432177,NaN,NaN,3.9301702444514786,NaN,5.256346150726947,NaN,NaN,NaN,12.481740604978915,4.565996564867989,NaN,12.369441351989257,NaN,12.445619812272243,NaN,6.838263681912652,NaN,119.19958155737058,NaN,132.71055696327994,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.27334892217778,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.46175116269507,NaN
1737869399254089,1.6342438919769968,NaN,12.228346252573884,NaN,1.6591350735099426,NaN,1.6571041470674046,NaN,NaN,NaN,1.6406653880746505,1.817076572261723,NaN,4.445521683052724,NaN,2.9444946609017455,5.339430370295416,12.444108019787649,NaN,NaN,12.415278907776685,NaN,12.200956535918912,NaN,12.3713021383928,NaN,131.6170081816569,NaN,124.4377526474108,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.50558330367833,NaN,37.40326068962712,50.168895848897876,NaN,61.78571999605042,NaN,61.8170821593004,75.56444885837364,73.88104539317902,NaN,168.92558931809324
1737869401254089,NaN,1.6342388559707195,NaN,12.349312277452807,NaN,1.6360558200775988,NaN,1.678108793399937,1.6539676742927054,1.650074384527491,NaN,NaN,3.936501264077933,NaN,5.262246456880782,NaN,NaN,NaN,12.480263626962701,4.5713642345427,NaN,12.36785290268798,NaN,12.44413664699179,NaN,6.830962667124441,NaN,119.21885808125441,NaN,132.71698322694326,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.590289529389054,NaN,NaN,NaN,127.46818681185356,NaN
1737869911254089,1.6342438919769968,NaN,12.225149857041702,NaN,1.6591671913066541,NaN,1.6571041470674046,NaN,NaN,NaN,1.6406852351938308,1.8171912758446427,NaN,4.45033279326094,NaN,2.948719535083299,5.343886100313653,12.444633907089829,NaN,NaN,12.415810540643989,NaN,12.199577712222288,NaN,12.371831766837955,NaN,131.63191849040294,NaN,124.45251508534237,NaN,89.62605114326799,NaN,89.44295413055126,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.49593465048337,NaN,37.40352762965329,50.169316163243835,NaN,61.77912630521358,NaN,61.81049394473638,75.56529012356202,73.87548547842579,NaN,168.94166620115766
1737869913254089,NaN,1.6342282979046836,NaN,12.348773588224198,NaN,1.6360763866382773,NaN,1.6781562808483386,1.6539802234134748,1.6500869719117641,NaN,NaN,3.9414032035767996,NaN,5.267127955306131,NaN,NaN,NaN,12.481740604978915,4.57632682707318,NaN,12.371563364252903,NaN,12.445619812272243,NaN,6.836438428215599,NaN,119.23170909717696,NaN,132.72983575426994,NaN,89.61181340010756,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.04116916310902,NaN,37.28320899725543,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.47462246101203,NaN
1737870423254089,1.634232654819319,NaN,12.226980916792728,NaN,1.6592207209678402,NaN,1.6571151640612702,NaN,NaN,NaN,1.64064554095547,1.817289593201431,NaN,4.45450640567394,NaN,2.9518289679051133,5.348763405121031,12.446624204397002,NaN,NaN,12.417864825783866,NaN,12.201422217663415,NaN,12.371831766837955,NaN,131.64284987565097,NaN,124.47004374560697,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.50558330367833,NaN,37.40326068962712,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.88104539317902,NaN,168.9521643249183
1737870425254089,NaN,1.6342388559707195,NaN,12.351390765780366,NaN,1.6360763866382773,NaN,1.6782037682967401,1.6539927725342445,1.6501121466803106,NaN,NaN,3.9455464574495647,NaN,5.272065280359523,NaN,NaN,NaN,12.482265683125156,4.580924910338077,NaN,12.372096788914867,NaN,12.448146904265203,NaN,6.83794399574307,NaN,119.23813460513824,NaN,132.74268828159663,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.48105811017052,NaN
1737870935254089,1.6342214176616408,NaN,12.226980916792728,NaN,1.6592207209678402,NaN,1.6570821130796731,NaN,NaN,NaN,1.64064554095547,1.817371524332088,NaN,4.458309030316897,NaN,2.9537340429438306,5.352014941659283,12.44264360978266,NaN,NaN,12.417864825783866,NaN,12.203266723104548,NaN,12.373880914069764,NaN,131.64931029914948,NaN,124.4765019652462,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.50558330367833,NaN,37.40326068962712,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.88104539317902,NaN,168.9588080766246
1737870937254089,NaN,1.6342177398386477,NaN,12.351390765780366,NaN,1.636066103357938,NaN,1.6782037682967401,1.6540555181380916,1.6501121466803106,NaN,NaN,3.948797997550478,NaN,5.275915799370794,NaN,NaN,NaN,12.482265683125156,4.584661266396041,NaN,12.369974845801424,NaN,12.448146904265203,NaN,6.832468499219777,NaN,119.25741112902207,NaN,132.74911454525997,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.57373224164425,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.27334892217778,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.48105811017052,NaN
1737871447254089,1.6342214176616408,NaN,12.230177372620604,NaN,1.6592421328323146,NaN,1.6571041470674046,NaN,NaN,NaN,1.6406653880746505,1.817502614141139,NaN,4.461567432466643,NaN,2.9564510427792734,5.355507941475212,12.446098382634114,NaN,NaN,12.41733326056294,NaN,12.204645668278086,NaN,12.377449782519784,NaN,131.66869156964503,NaN,124.48296018488543,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.50558330367833,NaN,37.40326068962712,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,168.97873933174338
1737871449254089,NaN,1.6342071817726118,NaN,12.351390765780366,NaN,1.6360763866382773,NaN,1.6782512557451417,1.6540555181380916,1.6501247340645837,NaN,NaN,3.9519904187404657,NaN,5.2793812664809385,NaN,NaN,NaN,12.486269795450067,4.5883976224540035,NaN,12.369974845801424,NaN,12.450152032901908,NaN,6.832468499219777,NaN,119.27026214494462,NaN,132.7555408089233,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.48105811017052,NaN
1737871959254089,1.634232654819319,NaN,12.232474096045797,NaN,1.6592742506290261,NaN,1.6571371980490017,NaN,NaN,NaN,1.64064554095547,1.8175190003672703,NaN,4.464152087695099,NaN,2.9573471162931217,5.358337373816994,12.448614501704172,NaN,NaN,12.415810540643989,NaN,12.206955733986812,NaN,12.37797920853338,NaN,131.68161241664205,NaN,124.48296018488543,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.50558330367833,NaN,37.40326068962712,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.87467477691364,NaN,168.98538308344965
1737871961254089,NaN,1.6342071817726118,NaN,12.351390765780366,NaN,1.6360866699186165,NaN,1.6782393838830412,1.6540931655004,1.6501121466803106,NaN,NaN,3.954059580622865,NaN,5.282076629788828,NaN,NaN,NaN,12.484267739287612,4.591364728735328,NaN,12.372096788914867,NaN,12.452157161538613,NaN,6.834293664727542,NaN,119.27026214494462,NaN,132.76839333625,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.49392940848749,NaN
1737872471254089,1.634198943346285,NaN,12.230643036294774,NaN,1.6592849565612633,NaN,1.6571151640612702,NaN,NaN,NaN,1.64064554095547,1.81763370395019,NaN,4.4663780143153655,NaN,2.9579602438917894,5.360324423923703,12.446624204397002,NaN,NaN,12.421973396063626,NaN,12.203266723104548,NaN,12.37797920853338,NaN,131.6880728401406,NaN,124.49587662416388,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.495663173045365,NaN,37.40326068962712,50.168895848897876,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.88104539317902,NaN,168.9986705868622
1737872473254089,NaN,1.6342177398386477,NaN,12.355009256409149,NaN,1.6360558200775988,NaN,1.6782512557451417,1.6541057146211695,1.6501121466803106,NaN,NaN,3.955592204577205,NaN,5.284648387747306,NaN,NaN,NaN,12.485744847790443,4.593580562883976,NaN,12.373685376516548,NaN,12.453640588192808,NaN,6.830324031156034,NaN,119.28311316086717,NaN,132.77481959991334,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.49392940848749,NaN
1737872983254089,1.6341877061886068,NaN,12.232474096045797,NaN,1.6592849565612633,NaN,1.6571041470674046,NaN,NaN,NaN,1.6406256938362895,1.8176992488547155,NaN,4.467954712338055,NaN,2.958617166318933,5.362853396786788,12.450604799011346,NaN,NaN,12.417864825783866,NaN,12.206955733986812,NaN,12.37797920853338,NaN,131.7009936871376,NaN,124.50233484380311,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.50558330367833,NaN,37.40326068962712,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.55807824210825,73.87467477691364,NaN,169.00531433856844
1737872985254089,NaN,1.6341966237065757,NaN,12.355547742435485,NaN,1.636066103357938,NaN,1.6782749994693424,1.654118263741939,1.6501499088331302,NaN,NaN,3.956956407258224,NaN,5.2866972526023535,NaN,NaN,NaN,12.486269795450067,4.5952109776185255,NaN,12.372096788914867,NaN,12.456167418812024,NaN,6.832468499219777,NaN,119.29596417678971,NaN,132.77481959991334,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.50036505764598,NaN
1737873495254089,1.6341877061886068,NaN,12.232474096045797,NaN,1.6592956624935005,NaN,1.6571041470674046,NaN,NaN,NaN,1.64064554095547,1.8177647937592412,NaN,4.4691604225907,NaN,2.9588361404613144,5.36411788321833,12.450604799011346,NaN,NaN,12.421973396063626,NaN,12.208800239427939,NaN,12.38002835576519,NaN,131.71391453413463,NaN,124.50879306344237,NaN,89.63775440744206,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46257491958194,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.50558330367833,NaN,37.40326068962712,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.87467477691364,NaN,169.02524559368723
1737873497254089,NaN,1.634175507574504,NaN,12.355547742435485,NaN,1.6360558200775988,NaN,1.6782512557451417,1.6541308128627084,1.650137321448857,NaN,NaN,3.9580796665658124,NaN,5.288429986157426,NaN,NaN,NaN,12.490273907774977,4.596969262822273,NaN,12.376340675141753,NaN,12.454162290175319,NaN,6.834293664727542,NaN,119.30238968475099,NaN,132.78767212724003,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.50680070680446,NaN
1737874007254089,1.6342101805039628,NaN,12.237967275298864,NaN,1.6593491921546863,NaN,1.6571151640612702,NaN,NaN,NaN,1.6406356173958798,1.8177975662115038,NaN,4.471108108383434,NaN,2.9632156233089404,5.365563010568664,12.452595096318515,NaN,NaN,12.419919110923747,NaN,12.21064474486907,NaN,12.382077502997,NaN,131.72683538113168,NaN,124.50879306344237,NaN,89.63775440744206,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.50558330367833,NaN,37.393332306869134,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.57081947463902,73.88104539317902,NaN,169.02524559368723
1737874009254089,NaN,1.634164949508468,NaN,12.355009256409149,NaN,1.6360763866382773,NaN,1.6782512557451417,1.6541559111042472,1.6501499088331302,NaN,NaN,3.9606174757648485,NaN,5.2898467578122705,NaN,NaN,NaN,12.487746969196207,4.598745693986571,NaN,12.377929401043836,NaN,12.455645782172946,NaN,6.828818168204249,NaN,119.30881519271227,NaN,132.78767212724003,NaN,89.61812792142409,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.59524699751891,NaN,85.03488589269858,NaN,37.28320899725543,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.50680070680446,NaN
1737874519254089,1.634165231873251,NaN,12.233839612714043,NaN,1.6591993091033657,NaN,1.657049062098076,NaN,NaN,NaN,1.6406058467171094,1.8178631111160295,NaN,4.470100432154969,NaN,2.9544145161957385,5.365985459772157,12.452069471173509,NaN,NaN,12.421441966135449,NaN,12.20833480063726,NaN,12.383597426646773,NaN,131.741747885324,NaN,124.51064022399405,NaN,89.63246258807034,NaN,89.44933163740141,NaN,89.48398976059086,NaN,89.46998527185397,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5058549794198,NaN,37.40352762965329,50.17655425118574,NaN,61.77912630521358,NaN,61.81049394473638,75.56529012356202,73.87548547842579,NaN,169.04132446888116
1737874521254089,NaN,1.6341860656405398,NaN,12.361783207418163,NaN,1.6360352535169203,NaN,1.678227512020941,1.6541308128627084,1.6500995592960375,NaN,NaN,3.95618786141619,NaN,5.289970193761934,NaN,NaN,NaN,12.488271851612522,4.598397869550318,NaN,12.378462618255197,NaN,12.458172547448731,NaN,6.832468499219777,NaN,119.32340064197845,NaN,132.79610240329615,NaN,89.61292718795184,NaN,89.47882238297439,NaN,89.40141043754937,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.0359086663681,NaN,37.28347106947872,NaN,NaN,50.09986540348673,NaN,61.598127253449306,NaN,NaN,NaN,127.51513305757706,NaN
1737875031254089,1.6341764690309288,NaN,12.237501852807487,NaN,1.659092249780994,NaN,1.6570160111164787,NaN,NaN,NaN,1.6405959231575191,1.8177647937592412,NaN,4.466946932270154,NaN,2.9476260942506216,5.3632757567643266,12.454059834019978,NaN,NaN,12.423496318921705,NaN,12.210179366816847,NaN,12.38154821193778,NaN,131.74621665162724,NaN,124.5152512830816,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.50558330367833,NaN,37.413189072385094,50.168895848897876,NaN,61.78571999605042,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,169.05182060051234
1737875033254089,NaN,1.6341832186915208,NaN,12.357626230763046,NaN,1.6360122334805134,NaN,1.6781277728967894,1.6541135214598977,1.6501323341289866,NaN,NaN,3.9513992296312086,NaN,5.287274830454044,NaN,NaN,NaN,12.492275963937432,4.5958703345699305,NaN,12.380584561368641,NaN,12.460177676085436,NaN,6.830643333712012,NaN,119.32809171659609,NaN,132.80052465456671,NaN,89.61812792142409,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.59524699751891,NaN,85.03488589269858,NaN,37.29306907233308,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.51967200512144,NaN
1737875543254089,1.634165231873251,NaN,12.237501852807487,NaN,1.6590708379165195,NaN,1.6569939771287474,NaN,NaN,NaN,1.640585999597929,1.8177484075331098,NaN,4.4636079323921125,NaN,2.942786606347813,5.360024113154929,12.452069471173509,NaN,NaN,12.427605024494214,NaN,12.210179366816847,NaN,12.383597426646773,NaN,131.75267707512575,NaN,124.5152512830816,NaN,89.63775440744206,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.5155034343113,NaN,37.40326068962712,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.56444885837364,73.87467477691364,NaN,169.0584643522186
1737875545254089,NaN,1.6341543914424321,NaN,12.365940184073283,NaN,1.635983837115224,NaN,1.6780613059515355,1.654068067258861,1.650137321448857,NaN,NaN,3.947024430222707,NaN,5.284386941195591,NaN,NaN,NaN,12.492275963937432,4.592243871337201,NaN,12.378462618255197,NaN,12.460177676085436,NaN,6.836438428215599,NaN,119.34267754936023,NaN,132.80895518631817,NaN,89.61924183489297,NaN,89.47882238297439,NaN,89.40141043754937,NaN,89.57484545247452,NaN,89.5963603006629,NaN,85.0359086663681,NaN,37.28347106947872,NaN,NaN,50.09986540348673,NaN,61.598127253449306,NaN,NaN,NaN,127.52800461196284,NaN
1737876055254089,1.634153994715573,NaN,12.233839612714043,NaN,1.6589744845263847,NaN,1.6569499091532844,NaN,NaN,NaN,1.6405959231575191,1.8176828626285841,NaN,4.460454432507296,NaN,2.9392829046987208,5.35713376327991,12.454059834019978,NaN,NaN,12.421441966135449,NaN,12.210179366816847,NaN,12.383597426646773,NaN,131.76559792212277,NaN,124.5152512830816,NaN,89.63775440744206,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.5155034343113,NaN,37.40326068962712,50.168895848897876,NaN,61.771231311867304,NaN,61.8170821593004,75.56444885837364,73.88104539317902,NaN,169.06510810392487
1737876057254089,NaN,1.6341332753103601,NaN,12.363861695745724,NaN,1.6359735538348847,NaN,1.6779663310547324,1.6540555181380916,1.6500995592960375,NaN,NaN,3.943536414478091,NaN,5.281499051937137,NaN,NaN,NaN,12.492275963937432,4.588947086580175,NaN,12.382706504482083,NaN,12.458172547448731,NaN,6.830962667124441,NaN,119.34267754936023,NaN,132.8153815778292,NaN,89.61292718795184,NaN,89.47882238297439,NaN,89.40141043754937,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.0359086663681,NaN,37.29333134071821,NaN,NaN,50.09986540348673,NaN,61.598127253449306,NaN,NaN,NaN,127.52800461196284,NaN
