Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671840587254089,1.6436225076834838,NaN,11.462031181350941,NaN,1.6677618514122867,NaN,1.688411118743623,NaN,NaN,NaN,1.6496338586691663,1.7991261507242402,NaN,4.089896740137084,NaN,2.8424823019175056,4.857991150441409,11.672290532266512,NaN,NaN,11.64420519758857,NaN,11.445578214342191,NaN,11.608311398911816,NaN,130.81645660837606,NaN,124.07057725601388,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.217101804283956,NaN,37.104626311567316,49.776809508228496,NaN,61.182523426255216,NaN,61.21430452812085,75.32622659734588,73.66202513658347,NaN,168.8375024052418
1671840589254089,NaN,1.643617621172256,NaN,11.572887985476623,NaN,1.6449022297372933,NaN,1.685783069096576,1.6606864439407367,1.6590545131394514,NaN,NaN,3.652863616328578,NaN,4.778023377579085,NaN,NaN,NaN,11.705701397009467,4.223598548183171,NaN,11.604207670447924,NaN,11.678605190326907,NaN,7.23468259016262,NaN,118.70653960576205,NaN,132.39123973810175,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.958082118575504,NaN,NaN,49.70290704366451,NaN,60.986761882439026,NaN,NaN,NaN,127.25126619266871,NaN
1671841099254089,1.6436000342217234,NaN,11.467096893406067,NaN,1.6676226795792801,NaN,1.688455185045343,NaN,NaN,NaN,1.6496338586691663,1.7992701828316986,NaN,4.095557973340656,NaN,2.8465053756870033,4.863593569038771,11.677883049748193,NaN,NaN,11.649970978322912,NaN,11.450674977654398,NaN,11.614062490773886,NaN,130.82488985570777,NaN,124.06595758493205,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.20744796328338,NaN,37.10488726624132,49.77722196003181,NaN,61.17591807363904,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.84693307737598
1671841101254089,NaN,1.64359650424422,NaN,11.57824351940939,NaN,1.6449022297372933,NaN,1.685830558334998,1.6607240927221474,1.6590545131394514,NaN,NaN,3.6577112023378127,NaN,4.784190903054496,NaN,NaN,NaN,11.709135612628057,4.228451000501658,NaN,11.606029714752788,NaN,11.685484129068636,NaN,7.238333273952347,NaN,118.70183607206465,NaN,132.38038273678205,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.948477260219065,NaN,NaN,49.69609727190863,NaN,60.98739507840356,NaN,NaN,NaN,127.2531577201331,NaN
1671841611254089,1.643561915543325,NaN,11.469781223706532,NaN,1.6672886228617094,NaN,1.688495923362218,NaN,NaN,NaN,1.6496413543843356,1.7994340019858375,NaN,4.097896871492215,NaN,2.8438262706726656,4.867029419906254,11.68252546101702,NaN,NaN,11.653014206516811,NaN,11.453380871714938,NaN,11.615341359909282,NaN,130.82488985570777,NaN,124.05949962347701,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.20744796328338,NaN,37.09495928039638,49.769984306132116,NaN,61.17591807363904,NaN,61.21494364980529,75.33343341189133,73.66283153886828,NaN,168.84028959127107
1671841613254089,NaN,1.643575387316184,NaN,11.581813875364567,NaN,1.6448816624013667,NaN,1.6857949414061815,1.6607240927221474,1.6590293374219522,NaN,NaN,3.6582190446816374,NaN,4.787555007859265,NaN,NaN,NaN,11.714286936055947,4.231097792675378,NaN,11.611495847667388,NaN,11.688923598439503,NaN,7.231031906372892,NaN,118.71468759932795,NaN,132.38038273678205,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.948477260219065,NaN,NaN,49.703314840223,NaN,60.98739507840356,NaN,NaN,NaN,127.2531577201331,NaN
1671842123254089,1.643588797490843,NaN,11.474431249119885,NaN,1.6677725569379027,NaN,1.688455185045343,NaN,NaN,NaN,1.649604089121114,1.7995294406251237,NaN,4.100915788984717,NaN,2.8440396207960212,4.87017316580707,11.684231282475437,NaN,NaN,11.656537810088109,NaN,11.458062466138584,NaN,11.618856340408012,NaN,130.81842969048154,NaN,124.04658370056696,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.187608495183724,NaN,37.08503129455144,49.769984306132116,NaN,61.17591807363904,NaN,61.22218263978741,75.33343341189133,73.66920190045164,NaN,168.84693307737598
1671842125254089,NaN,1.6435859457802022,NaN,11.588954587274925,NaN,1.6448816624013667,NaN,1.685783069096576,1.6607993902849685,1.6590545131394514,NaN,NaN,3.6600195766279247,NaN,4.791059283697566,NaN,NaN,NaN,11.719438259483834,4.233597540839447,NaN,11.61513993627712,NaN,11.69236306781037,NaN,7.235021478901388,NaN,118.70653960576205,NaN,132.36553417205766,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.93836157609652,NaN,NaN,49.70290704366451,NaN,60.986761882439026,NaN,NaN,NaN,127.25126619266871,NaN
1671842635254089,1.6435550872982023,NaN,11.479081274533236,NaN,1.6676226795792801,NaN,1.688400102168193,NaN,NaN,NaN,1.6495941659384297,1.799601456678853,NaN,4.099255384363841,NaN,2.834955260671349,4.87017316580707,11.689348746850696,NaN,NaN,11.66182321544505,NaN,11.46118352908768,NaN,11.627643791654839,NaN,130.83135002093397,NaN,124.04012573911193,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.187608495183724,NaN,37.09495928039638,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,75.33343341189133,73.66283153886828,NaN,168.84693307737598
1671842637254089,NaN,1.643575387316184,NaN,11.592524943230103,NaN,1.6448713787334033,NaN,1.6857474521677596,1.6607993902849685,1.6590419252807018,NaN,NaN,3.6550796556470853,NaN,4.79063877059697,NaN,NaN,NaN,11.724589582911724,4.233156408810493,NaN,11.620606069191714,NaN,11.697522271866665,NaN,7.235021478901388,NaN,118.7082618356963,NaN,132.3611031786907,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.1940194912637,NaN,36.948477260219065,NaN,NaN,49.703314840223,NaN,60.99458775527529,NaN,NaN,NaN,127.2531577201331,NaN
1671843147254089,1.643532613836442,NaN,11.478665968829084,NaN,1.6675263298487373,NaN,1.688356035866473,NaN,NaN,NaN,1.6495941659384297,1.7996446663110903,NaN,4.095933824592697,NaN,2.8283366554376594,4.868369597434584,11.695697566160634,NaN,NaN,11.66839065371915,NaN,11.46388985827765,NaN,11.628923150110593,NaN,130.82488985570777,NaN,124.02720981620185,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.187608495183724,NaN,37.08503129455144,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,75.3398037734747,73.66283153886828,NaN,168.84028959127107
1671843149254089,NaN,1.643564828852166,NaN,11.59431012120769,NaN,1.644809676725623,NaN,1.6856406013813103,1.660786840691165,1.6590167495632027,NaN,NaN,3.650278237123653,NaN,4.788115691993393,NaN,NaN,NaN,11.728023798530318,4.230803704656076,NaN,11.627894246411177,NaN,11.702681475922963,NaN,7.2313706186989934,NaN,118.71468759932795,NaN,132.3546766593269,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.938616792809924,NaN,NaN,49.703314840223,NaN,60.98739507840356,NaN,NaN,NaN,127.2595936253655,NaN
1671843659254089,1.64355067923921,NaN,11.483316147359938,NaN,1.667395674051964,NaN,1.6883086486927747,NaN,NaN,NaN,1.6495818175494952,1.7996788472690644,NaN,4.092612906002292,NaN,2.8237116657966492,4.866011710370281,11.69740344378888,NaN,NaN,11.66839065371915,NaN,11.468571606858312,NaN,11.63243824635171,NaN,130.83135002093397,NaN,124.02075185474682,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.17768876113389,NaN,37.08503129455144,49.769984306132116,NaN,61.183162126119086,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.84028959127107
1671843661254089,NaN,1.643564828852166,NaN,11.597393763818873,NaN,1.6447788257217328,NaN,1.685581239833283,1.6607742910973613,1.6589789859869537,NaN,NaN,3.646111074245564,NaN,4.785768250869635,NaN,NaN,NaN,11.732701427397158,4.228086064440619,NaN,11.62923460835003,NaN,11.70565005688493,NaN,7.232857248267756,NaN,118.7082618356963,NaN,132.34825013996314,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.18773597084251,NaN,36.928756325400784,NaN,NaN,49.703314840223,NaN,60.98739507840356,NaN,NaN,NaN,127.2595936253655,NaN
1671844171254089,1.6435282066309802,NaN,11.486416266380505,NaN,1.6671815716714546,NaN,1.6882756002216965,NaN,NaN,NaN,1.6496016631611086,1.7996644446053451,NaN,4.0892165119893775,NaN,2.8207269179763372,4.864177798209155,11.702521076673614,NaN,NaN,11.673676233115586,NaN,11.467011023998092,NaN,11.634195794472268,NaN,130.82488985570777,NaN,124.01429389329179,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.17768876113389,NaN,37.07510330870649,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,75.32706305030798,73.66283153886828,NaN,168.84028959127107
1671844173254089,NaN,1.643522594996094,NaN,11.602749472284275,NaN,1.6447479747178426,NaN,1.6855337505948613,1.6606989935345402,1.6589538102694545,NaN,NaN,3.642971582900794,NaN,4.7832450900409125,NaN,NaN,NaN,11.736135754934137,4.225586234811725,NaN,11.631056712033889,NaN,11.70565005688493,NaN,7.238333273952347,NaN,118.7082618356963,NaN,132.3418236205993,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.938616792809924,NaN,NaN,49.703314840223,NaN,60.98739507840356,NaN,NaN,NaN,127.2595936253655,NaN
1671844683254089,1.6435282066309802,NaN,11.486416266380505,NaN,1.667053110243149,NaN,1.688220519436566,NaN,NaN,NaN,1.649591740355302,1.799722055260222,NaN,4.086952249314101,NaN,2.8183910283778317,4.862212892322237,11.702521076673614,NaN,NaN,11.677199952713211,NaN,11.471692772578754,NaN,11.635953342592822,NaN,130.83135002093397,NaN,124.00783593183677,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.16776902708406,NaN,37.07510330870649,49.762746652232416,NaN,61.17591807363904,NaN,61.21494364980529,75.33343341189133,73.66283153886828,NaN,168.84028959127107
1671844685254089,NaN,1.64354371192413,NaN,11.606319944594548,NaN,1.6447376910498794,NaN,1.6855100059756503,1.6607366423159509,1.6589286345519552,NaN,NaN,3.6405707954018522,NaN,4.781282631618573,NaN,NaN,NaN,11.736135754934137,4.2234540271870795,NaN,11.636523023085454,NaN,11.710809429075628,NaN,7.238333273952347,NaN,118.7082618356963,NaN,132.34825013996314,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.928756325400784,NaN,NaN,49.69609727190863,NaN,60.98739507840356,NaN,NaN,NaN,127.2595936253655,NaN
1671845195254089,1.6435394429350954,NaN,11.489516385401078,NaN,1.666967469290945,NaN,1.6881764548084617,NaN,NaN,NaN,1.6496016631611086,1.7997364579239412,NaN,4.08521631459639,NaN,2.816833768645495,4.861295936241674,11.7059328319301,NaN,NaN,11.684247391908459,NaN,11.471692772578754,NaN,11.642983535075057,NaN,130.8378101861602,NaN,123.9949200089267,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.16776902708406,NaN,37.06517532286155,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,75.32706305030798,73.66283153886828,NaN,168.8336461051661
1671845197254089,NaN,1.64354371192413,NaN,11.60810518074968,NaN,1.6447376910498794,NaN,1.685474389046834,1.6607115431283437,1.6589160466932056,NaN,NaN,3.6386778667969173,NaN,4.780161226805807,NaN,NaN,NaN,11.74300441000809,4.2219835391700835,NaN,11.640167230453166,NaN,11.715968801266328,NaN,7.227381222583166,NaN,118.7082618356963,NaN,132.3418236205993,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.91889585799164,NaN,NaN,49.703314840223,NaN,60.98739507840356,NaN,NaN,NaN,127.26602953059786,NaN
1671845707254089,1.6434944977186354,NaN,11.491066444911365,NaN,1.6669139436958178,NaN,1.6881544224944094,NaN,NaN,NaN,1.6495520491320752,1.7997364579239412,NaN,4.083706806146205,NaN,2.815925367134965,4.860509973886907,11.70934458718659,NaN,NaN,11.684247391908459,NaN,11.474813938299198,NaN,11.644741083195616,NaN,130.83135002093397,NaN,123.9949200089267,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.16776902708406,NaN,37.06517532286155,49.769984306132116,NaN,61.183162126119086,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.8336461051661
1671845709254089,NaN,1.6435014780680581,NaN,11.609890416904813,NaN,1.6447171237139526,NaN,1.6854506444276232,1.6606613447531298,1.6589160466932056,NaN,NaN,3.637569811028175,NaN,4.779460348797828,NaN,NaN,NaN,11.74472157377658,4.220807148756486,NaN,11.643811437820878,NaN,11.715968801266328,NaN,7.229206564478029,NaN,118.7082618356963,NaN,132.3546766593269,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.91889585799164,NaN,NaN,49.69609727190863,NaN,60.98739507840356,NaN,NaN,NaN,127.2531577201331,NaN
1671846219254089,1.6435282066309802,NaN,11.492616504421648,NaN,1.6669246488148433,NaN,1.6881323901803573,NaN,NaN,NaN,1.6495421263262684,1.7997508605876604,NaN,4.082876576498604,NaN,2.815536052201881,4.859985998983728,11.711050464814834,NaN,NaN,11.686009251707274,NaN,11.477935104019638,NaN,11.644741083195616,NaN,130.83135002093397,NaN,123.97554612456159,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.15784929303423,NaN,37.0552473370166,49.769984306132116,NaN,61.17591807363904,NaN,61.22218263978741,75.32706305030798,73.66283153886828,NaN,168.82035913295624
1671846221254089,NaN,1.6434909196040401,NaN,11.613460889215084,NaN,1.6447171237139526,NaN,1.685426899808412,1.6606613447531298,1.6588782831169566,NaN,NaN,3.636831107182347,NaN,4.779039821993041,NaN,NaN,NaN,11.746438737545068,4.219998380347138,NaN,11.643811437820878,NaN,11.717688591996561,NaN,7.232857248267756,NaN,118.70653960576205,NaN,132.35268138903564,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.19299355170145,NaN,36.91864103361754,NaN,NaN,49.70290704366451,NaN,60.986761882439026,NaN,NaN,NaN,127.2577019698616,NaN
1671846731254089,1.6434944977186354,NaN,11.49571662344222,NaN,1.6669781744099705,NaN,1.688110357866305,NaN,NaN,NaN,1.6495322035204618,1.7997652632513796,NaN,4.082348248541039,NaN,2.815146737268797,4.860116992709522,11.714462220071324,NaN,NaN,11.686009251707274,NaN,11.477935104019638,NaN,11.648256179436732,NaN,130.83135002093397,NaN,123.97554612456159,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.15784929303423,NaN,37.0552473370166,49.769984306132116,NaN,61.183162126119086,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.82035913295624
1671846733254089,NaN,1.6435088379502703,NaN,11.615246125370216,NaN,1.6447143421232513,NaN,1.6854456041779777,1.660668904783592,1.6588855535187517,NaN,NaN,3.6364155862690684,NaN,4.778759470789849,NaN,NaN,NaN,11.749873065082046,4.2196307583428885,NaN,11.649277748872443,NaN,11.717688591996561,NaN,7.236507932057483,NaN,118.71296524155596,NaN,132.35268138903564,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.90878076237805,NaN,NaN,49.69568961894046,NaN,60.986761882439026,NaN,NaN,NaN,127.2577019698616,NaN
1671847243254089,1.6435057340227504,NaN,11.499231384657769,NaN,1.6669353539338687,NaN,1.6880332447671225,NaN,NaN,NaN,1.649522280714655,1.7998228739062565,NaN,4.0823494464058285,NaN,2.814887193980074,4.860086981041953,11.716641890185384,NaN,NaN,11.690012044015422,NaN,11.48303096973137,NaN,11.650491164896595,NaN,130.8378101861602,NaN,123.96263020165154,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.15784929303423,NaN,37.0552473370166,49.77722196003181,NaN,61.183162126119086,NaN,61.21494364980529,75.33343341189133,73.66283153886828,NaN,168.82035913295624
1671847245254089,NaN,1.6434698026760042,NaN,11.617031361525353,NaN,1.6446862727100624,NaN,1.6854150274988067,1.660623695971719,1.6588531073994575,NaN,NaN,3.6362770792979755,NaN,4.778759470789849,NaN,NaN,NaN,11.75330739261902,4.219483709541189,NaN,11.649277748872443,NaN,11.722847964187258,NaN,7.23468259016262,NaN,118.70653960576205,NaN,132.36553417205766,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.90878076237805,NaN,NaN,49.69568961894046,NaN,60.986761882439026,NaN,NaN,NaN,127.26413774705449,NaN
1671847755254089,1.6434607888062907,NaN,11.499231384657769,NaN,1.6669567641719196,NaN,1.6879781639819922,NaN,NaN,NaN,1.6495123579088484,1.7998228739062565,NaN,4.082198500531204,NaN,2.8146276506913512,4.860610938692089,11.718347711643801,NaN,NaN,11.693535647586717,NaN,11.48459150120592,NaN,11.654006145395325,NaN,130.83135002093397,NaN,123.96263020165154,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.14792955898441,NaN,37.04531935117166,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,75.33343341189133,73.66283153886828,NaN,168.82035913295624
1671847757254089,NaN,1.6434877218181982,NaN,11.617031361525353,NaN,1.6446834922822335,NaN,1.6854099885916767,1.6606312574212838,1.658847791365932,NaN,NaN,3.6361847413172472,NaN,4.779179997594637,NaN,NaN,NaN,11.751590228850532,4.219336660739489,NaN,11.652921956240155,NaN,11.72456775491749,NaN,7.229206564478029,NaN,118.70653960576205,NaN,132.36553417205766,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.898920491138554,NaN,NaN,49.69568961894046,NaN,60.986761882439026,NaN,NaN,NaN,127.27057352424738,NaN
1671848267254089,1.6434720251104056,NaN,11.504295871853545,NaN,1.6669353539338687,NaN,1.6879010508828096,NaN,NaN,NaN,1.6495123579088484,1.7998516792336952,NaN,4.082275173739456,NaN,2.814887193980074,4.860842881948066,11.722232947347752,NaN,NaN,11.699299804059429,NaN,11.486566019776395,NaN,11.656240867941504,NaN,130.83135002093397,NaN,123.9561722401965,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.03539136532672,49.769984306132116,NaN,61.183162126119086,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.81371564685128
1671848269254089,NaN,1.6435088379502703,NaN,11.61930261289394,NaN,1.6446834922822335,NaN,1.6854218604537772,1.6606438065420532,1.6588352039816587,NaN,NaN,3.63638182389718,NaN,4.779565258947937,NaN,NaN,NaN,11.757214631288356,4.219554837917766,NaN,11.653402866679299,NaN,11.725038026833587,NaN,7.229206564478029,NaN,118.70653960576205,NaN,132.37196056356868,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.889060219899065,NaN,NaN,49.69568961894046,NaN,60.986761882439026,NaN,NaN,NaN,127.26413774705449,NaN
1671848779254089,1.64345395672028,NaN,11.504295871853545,NaN,1.6669161148886316,NaN,1.6878272402458325,NaN,NaN,NaN,1.6495048572942725,1.7998751176830239,NaN,4.082727996453134,NaN,2.8147101152506515,4.8612358372467375,11.722232947347752,NaN,NaN,11.697538060283122,NaN,11.488126499868656,NaN,11.656240867941504,NaN,130.8378101861602,NaN,123.9561722401965,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.33446605770743,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.14792955898441,NaN,37.04531935117166,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,75.33343341189133,73.66283153886828,NaN,168.80707216074637
1671848781254089,NaN,1.6434592442119862,NaN,11.622872968849116,NaN,1.644645138038209,NaN,1.6853794105699902,1.6606111463779156,1.6588153438232085,NaN,NaN,3.6364279913829822,NaN,4.780125943082066,NaN,NaN,NaN,11.758931739097653,4.219628359922591,NaN,11.655224910984165,NaN,11.728477496204452,NaN,7.23468259016262,NaN,118.70653960576205,NaN,132.37838695507972,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.889060219899065,NaN,NaN,49.69568961894046,NaN,60.993954416215615,NaN,NaN,NaN,127.26413774705449,NaN
1671849291254089,1.643409009796759,NaN,11.505845829288857,NaN,1.6668947038373998,NaN,1.6878052070949725,NaN,NaN,NaN,1.649465164563536,1.7999039241045156,NaN,4.082803466905413,NaN,2.8147101152506515,4.861759777644967,11.729056008516917,NaN,NaN,11.699299804059429,NaN,11.489686979960915,NaN,11.65799830032349,NaN,130.8378101861602,NaN,123.94971427874148,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.03539136532672,49.769984306132116,NaN,61.183162126119086,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.80707216074637
1671849293254089,NaN,1.6434454895540545,NaN,11.624658146826704,NaN,1.6446526424412158,NaN,1.6853743730053754,1.6606187083005144,1.6587974418288391,NaN,NaN,3.6366588288119934,NaN,4.780546456182662,NaN,NaN,NaN,11.76064884690695,4.219848925937068,NaN,11.657046955289031,NaN,11.731916965575317,NaN,7.227042719384843,NaN,118.71296524155596,NaN,132.39123973810175,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.889060219899065,NaN,NaN,49.69568961894046,NaN,60.993954416215615,NaN,NaN,NaN,127.27057352424738,NaN
1671849803254089,1.6434246497999156,NaN,11.504295871853545,NaN,1.6668540506529563,NaN,1.687654271057057,NaN,NaN,NaN,1.6494378147523734,1.7999129616706626,NaN,4.08325628961909,NaN,2.8145330230694867,4.862414703142754,11.727350243224624,NaN,NaN,11.702823291612038,NaN,11.489686979960915,NaN,11.659755732705474,NaN,130.8378101861602,NaN,123.94971427874148,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.03539136532672,49.769984306132116,NaN,61.183162126119086,NaN,61.22218263978741,75.33343341189133,73.66283153886828,NaN,168.80707216074637
1671849805254089,NaN,1.6434560476200903,NaN,11.626443324804294,NaN,1.644662925721555,NaN,1.6853506292811749,1.660581060938206,1.6587848544445658,NaN,NaN,3.6368434987552023,NaN,4.781247311350322,NaN,NaN,NaN,11.762365954716243,4.220216535961195,NaN,11.66069104389876,NaN,11.731916965575317,NaN,7.227042719384843,NaN,118.71296524155596,NaN,132.39123973810175,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.19299355170145,NaN,36.889060219899065,NaN,NaN,49.69568961894046,NaN,60.993954416215615,NaN,NaN,NaN,127.27700930144026,NaN
1671850315254089,1.6434314832585195,NaN,11.506981427013358,NaN,1.6668625872605523,NaN,1.6876950413406724,NaN,NaN,NaN,1.649455241380852,1.7999759401582447,NaN,4.083632486340142,NaN,2.81496966839707,4.863230726942769,11.730288461852732,NaN,NaN,11.705868260086254,NaN,11.492394158578666,NaN,11.659278616143421,NaN,130.8378101861602,NaN,123.94325631728644,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.12809009088475,NaN,37.02546337948178,49.762746652232416,NaN,61.183162126119086,NaN,61.21494364980529,75.32706305030798,73.66920190045164,NaN,168.80707216074637
