Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658023945254089,1.6387415410780195,NaN,12.847385391664018,NaN,1.651198828966422,NaN,1.659875947408453,NaN,NaN,NaN,1.645007404072607,1.8335871470095446,NaN,4.102576193605593,NaN,2.5152752944041916,5.176917927006222,13.051117960309945,NaN,NaN,13.016578188183733,NaN,12.83208722875556,NaN,12.997330686919478,NaN,128.96242624830774,NaN,122.28821552170854,NaN,88.01242995712893,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.8795055380722,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.78251534318248,NaN,37.690365768186474,49.957747238991665,NaN,61.001425734180444,NaN,61.0405722412511,74.54268778459851,72.9412284629928,NaN,168.01372659452468
1658023947254089,NaN,1.6387546889718398,NaN,12.968183294596182,NaN,1.639086818411075,NaN,1.6553940138821577,1.6562467915809749,1.6543867096524063,NaN,NaN,3.5055431691336434,NaN,5.077212328319786,NaN,NaN,NaN,13.090446527623135,4.268824949446805,NaN,12.972092834864657,NaN,13.066304310827658,NaN,6.959381533620432,NaN,116.99563232665334,NaN,130.73126775497082,NaN,87.99529594307845,NaN,87.88358078105838,NaN,87.81951861582229,NaN,87.97027571667785,NaN,87.98816610457803,NaN,84.03584589743843,NaN,37.559291099429565,NaN,NaN,49.88293129181696,NaN,60.82789611655096,NaN,NaN,NaN,126.74095845694464,NaN
1658024457254089,1.6387190684697894,NaN,12.849518915399319,NaN,1.6513272903947276,NaN,1.6598979797225053,NaN,NaN,NaN,1.6450173268784138,1.8335707620280943,NaN,4.102878085354843,NaN,2.5152752944041916,5.177227268087327,13.053412277068482,NaN,NaN,13.016578188183733,NaN,12.829937348728695,NaN,12.995281607160413,NaN,128.95403039647582,NaN,122.29287063397351,NaN,88.01775373463283,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.782238159272694,NaN,37.69009311617991,49.95733118709187,NaN,61.00803444252294,NaN,61.03993661767839,74.54186702645389,72.94689923647849,NaN,168.0175992060777
1658024459254089,NaN,1.638733573635672,NaN,12.970261850657833,NaN,1.6391073841965638,NaN,1.6553821424675286,1.6562718888765169,1.6543615358327413,NaN,NaN,3.5057740065626546,NaN,5.077542679032882,NaN,NaN,NaN,13.092753199402058,4.269186522431459,NaN,12.976336859391946,NaN,13.068618398627072,NaN,6.957556103519233,NaN,117.0020578346146,NaN,130.73769401863413,NaN,88.00161046439496,NaN,87.88358078105838,NaN,87.81951861582229,NaN,87.97027571667785,NaN,87.98816610457803,NaN,84.03584589743843,NaN,37.54943102435192,NaN,NaN,49.88293129181696,NaN,60.82789611655096,NaN,NaN,NaN,126.74739410610313,NaN
1658024969254089,1.6387597877502935,NaN,12.847385391664018,NaN,1.651325711317507,NaN,1.6599177695618448,NaN,NaN,NaN,1.6450349200647374,1.8336083533360361,NaN,4.103330922978718,NaN,2.5155596319659295,5.177845950249537,13.055706593827017,NaN,NaN,13.018945793340306,NaN,12.829937348728695,NaN,12.999598019917798,NaN,128.96049030345037,NaN,122.30578604055643,NaN,88.01775373463283,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.782238159272694,NaN,37.69009311617991,49.95733118709187,NaN,61.00803444252294,NaN,61.03993661767839,74.54823713337558,72.94689923647849,NaN,168.0308856471274
1658024971254089,NaN,1.6387260340359917,NaN,12.972340406719484,NaN,1.6390791044973396,NaN,1.6553623056155904,1.656239065151976,1.6543415077961159,NaN,NaN,3.5061895139348747,NaN,5.078368555815623,NaN,NaN,NaN,13.09505987118098,4.269728881908439,NaN,12.972092834864657,NaN,13.068618398627072,NaN,6.95540528024851,NaN,117.00679499616268,NaN,130.7485832672476,NaN,88.00052875386804,NaN,87.88872848785523,NaN,87.80584512278985,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.03484303913173,NaN,37.55902354532039,NaN,NaN,49.882519938235795,NaN,60.827266118814954,NaN,NaN,NaN,126.75838375769993,NaN
1658025481254089,1.6387597877502935,NaN,12.851652439134622,NaN,1.6511865500554497,NaN,1.6598957380845367,NaN,NaN,NaN,1.6450249976357796,1.8336575064135783,NaN,4.103632814727969,NaN,2.5155596319659295,5.178309961871195,13.06029522734409,NaN,NaN,13.021313398496877,NaN,12.83208722875556,NaN,13.001960717197878,NaN,128.96049030345037,NaN,122.31870144713938,NaN,88.0113429305905,NaN,87.86228848410701,NaN,87.8881025672982,NaN,87.88471473737437,NaN,84.04408066871535,NaN,84.03854564886214,NaN,37.782238159272694,NaN,37.680165527216275,49.95733118709187,NaN,61.00079067963122,NaN,61.03993661767839,74.54823713337558,72.94689923647849,NaN,168.03752886765224
1658025483254089,NaN,1.6387365921020278,NaN,12.974937264048243,NaN,1.6390482546563219,NaN,1.6553741774776907,1.656239065151976,1.654354095180389,NaN,NaN,3.5064369922398417,NaN,5.079141839369673,NaN,NaN,NaN,13.093335674053046,4.27026643408012,NaN,12.974728633132761,NaN,13.069197693523122,NaN,6.959055964038235,NaN,117.0132203762964,NaN,130.7614355388891,NaN,88.00052875386804,NaN,87.88872848785523,NaN,87.82473856121297,NaN,87.96919444893045,NaN,87.9808317079768,NaN,84.03484303913173,NaN,37.54916366639678,NaN,NaN,49.889737075796305,NaN,60.827266118814954,NaN,NaN,NaN,126.75838375769993,NaN
1658025993254089,1.6387373159955294,NaN,12.853785962869923,NaN,1.6513899395923026,NaN,1.6598847223458828,NaN,NaN,NaN,1.6450249976357796,1.8337558125686626,NaN,4.1038592335399064,NaN,2.5155596319659295,5.178773973492851,13.058000910585553,NaN,NaN,13.021313398496877,NaN,12.83208722875556,NaN,12.999598019917798,NaN,128.96695021042493,NaN,122.33161685372232,NaN,88.01775373463283,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.88471473737437,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.782238159272694,NaN,37.680165527216275,49.95733118709187,NaN,61.00079067963122,NaN,61.03993661767839,74.54823713337558,72.94689923647849,NaN,168.0508153087019
1658025995254089,NaN,1.6387365921020278,NaN,12.970261850657833,NaN,1.6390791044973396,NaN,1.6553860493397912,1.6562767125142843,1.6542911582590227,NaN,NaN,3.506651188792897,NaN,5.079359607954912,NaN,NaN,NaN,13.097366542959902,4.270361634631583,NaN,12.976336859391946,NaN,13.068618398627072,NaN,6.9587304259181195,NaN,117.01964575643011,NaN,130.76786167470982,NaN,88.00684314956494,NaN,87.88872848785523,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.03484303913173,NaN,37.54916366639678,NaN,NaN,49.889737075796305,NaN,60.827266118814954,NaN,NaN,NaN,126.76481927882912,NaN
1658026505254089,1.6386965958615596,NaN,12.852174387090017,NaN,1.6512844699186255,NaN,1.6598869635654792,NaN,NaN,NaN,1.644977635655187,1.8339312316200014,NaN,4.1043880162573645,NaN,2.5155202843367217,5.178881882817002,13.060878343838747,NaN,NaN,13.024270741660416,NaN,12.832608930898985,NaN,13.000184823960591,NaN,128.96049030345037,NaN,122.33807455701378,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.90077432459444,NaN,87.87842115308379,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.782238159272694,NaN,37.680165527216275,49.95009382252473,NaN,61.00079067963122,NaN,61.03269791708224,74.54823713337558,72.9404233268089,NaN,168.05745852922675
1658026507254089,NaN,1.6387154759699558,NaN,12.968183294596182,NaN,1.6390688212170004,NaN,1.65535043375349,1.6562516142727455,1.654303745643296,NaN,NaN,3.506835858736106,NaN,5.079359607954912,NaN,NaN,NaN,13.09505987118098,4.2707232076162365,NaN,12.976336859391946,NaN,13.0732465742259,NaN,6.962380933312224,NaN,117.02607113656383,NaN,130.77428781053058,NaN,88.00052875386804,NaN,87.88872848785523,NaN,87.82473856121297,NaN,87.96919444893045,NaN,87.98708481662291,NaN,84.03484303913173,NaN,37.53930378747317,NaN,NaN,49.889737075796305,NaN,60.827266118814954,NaN,NaN,NaN,126.76481927882912,NaN
1658027017254089,1.6387190684697894,NaN,12.852174387090017,NaN,1.6513487006327785,NaN,1.659875947408453,NaN,NaN,NaN,1.6449974812668005,1.8342753162304584,NaN,4.104614427614203,NaN,2.5154386210258783,5.180119206399782,13.060878343838747,NaN,NaN,13.024270741660416,NaN,12.832608930898985,NaN,13.00254744344615,NaN,128.96695021042493,NaN,122.35098996359673,NaN,88.01775373463283,NaN,87.85591161462511,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.04408066871535,NaN,84.04485663392418,NaN,37.77231882177429,NaN,37.67023793825264,49.95733118709187,NaN,61.00803444252294,NaN,61.03993661767839,74.54823713337558,72.94689923647849,NaN,168.07074497027645
1658027019254089,NaN,1.6387154759699558,NaN,12.972340406719484,NaN,1.6390688212170004,NaN,1.65535043375349,1.6562892616350537,1.6542911582590227,NaN,NaN,3.507066696165117,NaN,5.080681010807298,NaN,NaN,NaN,13.097366542959902,4.270903994108563,NaN,12.978458871655592,NaN,13.068618398627072,NaN,6.9569051722210675,NaN,117.03249651669755,NaN,130.78714008217207,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96919444893045,NaN,87.98708481662291,NaN,84.03484303913173,NaN,37.53930378747317,NaN,NaN,49.882519938235795,NaN,60.827266118814954,NaN,NaN,NaN,126.77125479995829,NaN
1658027529254089,1.6387303047739044,NaN,12.854307840576602,NaN,1.6511881238473964,NaN,1.659864931251427,NaN,NaN,NaN,1.645007404072607,1.8339476166014517,NaN,4.104689898066483,NaN,2.5155202843367217,5.180119206399782,13.05858410262322,NaN,NaN,13.026638268860875,NaN,12.834758740138588,NaN,13.00254744344615,NaN,128.96888628440553,NaN,122.35925167778592,NaN,88.01242995712893,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.8857992481615,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.77259580741233,NaN,37.67051019338582,49.957747238991665,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,168.08680348095925
1658027531254089,NaN,1.6387154759699558,NaN,12.979094240703363,NaN,1.6390482546563219,NaN,1.6553385618913896,1.6562892616350537,1.6542533961062031,NaN,NaN,3.5070833159785777,NaN,5.080958709083279,NaN,NaN,NaN,13.09564227066425,4.271170337085226,NaN,12.976850576246203,NaN,13.071511705913151,NaN,6.962380933312224,NaN,117.03418537442099,NaN,130.78910412794087,NaN,88.00792498571148,NaN,87.88358078105838,NaN,87.81322067772487,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.529710874196624,NaN,NaN,49.88293129181696,NaN,60.82789611655096,NaN,NaN,NaN,126.76670105357859,NaN
1658028041254089,1.6387078321656747,NaN,12.856441294063188,NaN,1.6512202392044728,NaN,1.659875947408453,NaN,NaN,NaN,1.645007404072607,1.8341278513974053,NaN,4.10514272078016,NaN,2.5156836109584084,5.181665860878257,13.063172585054271,NaN,NaN,13.024270741660416,NaN,12.836908549378187,NaN,13.007272682417273,NaN,128.98180635660114,NaN,122.37216734252725,NaN,88.01242995712893,NaN,87.85699569135947,NaN,87.90185903147687,NaN,87.8795055380722,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.77259580741233,NaN,37.67051019338582,49.957747238991665,NaN,61.001425734180444,NaN,61.04781108653734,74.54905801884848,72.94770450210552,NaN,168.08016012764702
1658028043254089,NaN,1.6387260340359917,NaN,12.977015752375802,NaN,1.6390482546563219,NaN,1.6553385618913896,1.6563018107558232,1.6542785708747496,NaN,NaN,3.507591141773298,NaN,5.082940748770849,NaN,NaN,NaN,13.09564227066425,4.271531898287269,NaN,12.978972519359647,NaN,13.07382571830318,NaN,6.962706647827964,NaN,117.04703639034354,NaN,130.7955303916042,NaN,88.00792498571148,NaN,87.88980785372425,NaN,87.81951861582229,NaN,87.97027571667785,NaN,87.98816610457803,NaN,84.02956262702799,NaN,37.53957094927427,NaN,NaN,49.88293129181696,NaN,60.82789611655096,NaN,NaN,NaN,126.79244365021253,NaN
1658028553254089,1.6387190684697894,NaN,12.864453581546437,NaN,1.6513272903947276,NaN,1.6598428989373748,NaN,NaN,NaN,1.6450173268784138,1.834406396082061,NaN,4.105972475784657,NaN,2.516010264201782,5.184806124574397,13.062589544102629,NaN,NaN,13.028416213966599,NaN,12.844986508916751,NaN,13.013774203598267,NaN,128.98180635660114,NaN,122.37862517489793,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.76267627164218,NaN,37.660582405985494,49.95050972976114,NaN,61.00866964186344,NaN,61.0405722412511,74.54268778459851,72.94770450210552,NaN,168.106733540896
1658028555254089,NaN,1.6387260340359917,NaN,12.981172729030922,NaN,1.6390585379366611,NaN,1.6553266900292891,1.6562892616350537,1.6542282213376567,NaN,NaN,3.508237465512034,NaN,5.08574863832824,NaN,NaN,NaN,13.102562060497862,4.272526191592886,NaN,12.985338348699976,NaN,13.08539578025332,NaN,6.95540528024851,NaN,117.05177265709868,NaN,130.8064184896343,NaN,88.00684314956494,NaN,87.88872848785523,NaN,87.81844074840527,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.03484303913173,NaN,37.52944390854957,NaN,NaN,49.882519938235795,NaN,60.827266118814954,NaN,NaN,NaN,126.79056136334583,NaN
1658029065254089,1.638678346096173,NaN,12.875121200222948,NaN,1.651393102745593,NaN,1.6598561552290325,NaN,NaN,NaN,1.6449699628076266,1.83463100331705,NaN,4.107180042781659,NaN,2.5162159314310237,5.187590194304341,13.071766811136778,NaN,NaN,13.03551902943632,NaN,12.849286268970479,NaN,13.01849959815842,NaN,129.00118646489454,NaN,122.39154083963928,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.03875985574943,NaN,84.04586441860229,NaN,37.76267627164218,NaN,37.660582405985494,49.95050972976114,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,168.106733540896
1658029067254089,NaN,1.6387154759699558,NaN,12.98948668234116,NaN,1.6390585379366611,NaN,1.65535043375349,1.6563143598765928,1.6542282213376567,NaN,NaN,3.5092992830828145,NaN,5.088721697859595,NaN,NaN,NaN,13.104868657109066,4.273791655800035,NaN,12.983216405586534,NaN,13.090023805033377,NaN,6.9608813059331,NaN,117.0581980372324,NaN,130.81284462545506,NaN,88.00052875386804,NaN,87.88872848785523,NaN,87.82473856121297,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.04112618454425,NaN,37.52944390854957,NaN,NaN,49.882519938235795,NaN,60.827266118814954,NaN,NaN,NaN,126.80343240560421,NaN
1658029577254089,1.6386671093652927,NaN,12.877254723958249,NaN,1.6511575811820436,NaN,1.6598341220781725,NaN,NaN,NaN,1.6449798859903106,1.8351717282413682,NaN,4.10868950152791,NaN,2.5164609306685004,5.190219593493733,13.074061127895314,NaN,NaN,13.03551902943632,NaN,12.855735909051075,NaN,13.027950387278736,NaN,128.99472642879672,NaN,122.41091433675129,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8795055380722,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.76267627164218,NaN,37.660582405985494,49.95050972976114,NaN,61.001425734180444,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,168.12666360083267
1658029579254089,NaN,1.638694359837884,NaN,12.99572214732384,NaN,1.6390482546563219,NaN,1.6553385618913896,1.656352007238901,1.6542156339533833,NaN,NaN,3.510453432616271,NaN,5.0916947573909495,NaN,NaN,NaN,13.10717525372027,4.275237900608205,NaN,12.99382612115375,NaN,13.094651829813438,NaN,6.953579938353646,NaN,117.06462341736612,NaN,130.8321230329173,NaN,88.00684314956494,NaN,87.88872848785523,NaN,87.81844074840527,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.03484303913173,NaN,37.52944390854957,NaN,NaN,49.882519938235795,NaN,60.82007387121155,NaN,NaN,NaN,126.80986792673338,NaN
1658030089254089,1.6386895828270531,NaN,12.882042735902234,NaN,1.6511254646051958,NaN,1.6598561552290325,NaN,NaN,NaN,1.6449699628076266,1.8349751009961617,NaN,4.110123770630611,NaN,2.5166242634934846,5.19218311133189,13.079232273562962,NaN,NaN,13.03847590486317,NaN,12.864856069492985,NaN,13.033261496758442,NaN,129.0057096522722,NaN,122.40910929321998,NaN,88.01775373463283,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.762399484275896,NaN,37.65038276032536,49.95009382252473,NaN,61.00803444252294,NaN,61.04717531827454,74.54823713337558,72.94689923647849,NaN,168.130533955
1658030091254089,NaN,1.638694359837884,NaN,13.002529021536526,NaN,1.6390482546563219,NaN,1.6553623056155904,1.6563394581181317,1.6542156339533833,NaN,NaN,3.511376752243036,NaN,5.093181287156626,NaN,NaN,NaN,13.116401640165087,4.276684145416374,NaN,12.99382612115375,NaN,13.103907879373553,NaN,6.957556103519233,NaN,117.07104879749983,NaN,130.85140144037956,NaN,88.00684314956494,NaN,87.88872848785523,NaN,87.82473856121297,NaN,87.96919444893045,NaN,87.99333792526902,NaN,84.04112618454425,NaN,37.52944390854957,NaN,NaN,49.882519938235795,NaN,60.827266118814954,NaN,NaN,NaN,126.81630344786257,NaN
1658030601254089,1.6386853595574447,NaN,12.886309642875409,NaN,1.6511238931332435,NaN,1.6598869635654792,NaN,NaN,NaN,1.6449875584609939,1.8350126403957228,NaN,4.111255827414804,NaN,2.517153550553589,5.193265769466823,13.081526514778492,NaN,NaN,13.045578486464546,NaN,12.862706260253388,NaN,13.035624116244005,NaN,129.00764650099234,NaN,122.42383000149265,NaN,88.01884088931303,NaN,87.85699569135947,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.03875985574943,NaN,84.0395533073937,NaN,37.75275673587203,NaN,37.65065461858517,49.95050972976114,NaN,61.015913549546426,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,168.14659366076938
1658030603254089,NaN,1.6386838017718481,NaN,13.007314291078,NaN,1.6390482546563219,NaN,1.6553385618913896,1.656352007238901,1.6542030465691102,NaN,NaN,3.5124385698138165,NaN,5.094337476974375,NaN,NaN,NaN,13.121014833387495,4.278130390224544,NaN,12.998070007380637,NaN,13.103907879373553,NaN,6.96120696372163,NaN,117.07104879749983,NaN,130.86425371202105,NaN,88.00684314956494,NaN,87.88250153906931,NaN,87.82473856121297,NaN,87.96919444893045,NaN,87.99333792526902,NaN,84.0285598937192,NaN,37.51958402962595,NaN,NaN,49.875302800675286,NaN,60.827266118814954,NaN,NaN,NaN,126.82917449012092,NaN
1658031113254089,1.6386965958615596,NaN,12.886309642875409,NaN,1.651134598252269,NaN,1.659864931251427,NaN,NaN,NaN,1.6449875584609939,1.834963485451372,NaN,4.112538825103557,NaN,2.517725193729493,5.194039096706061,13.088409238425069,NaN,NaN,13.047946013665005,NaN,12.867005878732584,NaN,13.035624116244005,NaN,129.02056657318795,NaN,122.43674566623397,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.75275673587203,NaN,37.65065461858517,49.95050972976114,NaN,61.001425734180444,NaN,61.0405722412511,74.55542825309847,72.94770450210552,NaN,168.15988036739384
1658031115254089,NaN,1.638694359837884,NaN,13.004921656307264,NaN,1.6390276880956434,NaN,1.6553741774776907,1.6563896546012093,1.6542408087219298,NaN,NaN,3.5135465533659347,NaN,5.095493666792124,NaN,NaN,NaN,13.121014833387495,4.279215073830672,NaN,13.002743857717848,NaN,13.10853590415361,NaN,6.955730673418034,NaN,117.09032493790097,NaN,130.87710598366255,NaN,88.01315754526185,NaN,87.88872848785523,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.99333792526902,NaN,84.03484303913173,NaN,37.51958402962595,NaN,NaN,49.875302800675286,NaN,60.827266118814954,NaN,NaN,NaN,126.84848105350845,NaN
1658031625254089,1.6386558726344125,NaN,12.884176189388823,NaN,1.6511468756564276,NaN,1.6598671718044626,NaN,NaN,NaN,1.6449401932595744,1.8353355842790404,NaN,4.11351994098319,NaN,2.517849259680867,5.194503093049604,13.086114997209544,NaN,NaN,13.052681068065922,NaN,12.867005878732584,NaN,13.035624116244005,NaN,129.03348664538353,NaN,122.456119163346,NaN,88.02525182149711,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8795055380722,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.75275673587203,NaN,37.65065461858517,49.95050972976114,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,168.1665237207061
1658031627254089,NaN,1.638673243705812,NaN,13.009706925848738,NaN,1.6390276880956434,NaN,1.6553623056155904,1.656402203721979,1.6541778718005637,NaN,NaN,3.5143775410300235,NaN,5.096154346687981,NaN,NaN,NaN,13.123321429998699,4.2802997574368,NaN,13.002743857717848,NaN,13.10853590415361,NaN,6.955730673418034,NaN,117.09201494607245,NaN,130.89835061021768,NaN,88.00792498571148,NaN,87.88980785372425,NaN,87.82581655391972,NaN,87.97027571667785,NaN,87.99441933762449,NaN,84.02956262702799,NaN,37.51985079911898,NaN,NaN,49.87571401067754,NaN,60.82789611655096,NaN,NaN,NaN,126.8568001417974,NaN
1658032137254089,1.6386853595574447,NaN,12.888443096361994,NaN,1.6512523545615492,NaN,1.659853915094401,NaN,NaN,NaN,1.6449677128493803,1.8352911850803784,NaN,4.114123704601426,NaN,2.517725193729493,5.195431085736689,13.092997720856127,NaN,NaN,13.055048595266381,NaN,12.869155687972187,NaN,13.037986735729564,NaN,129.03154928017042,NaN,122.46077091955175,NaN,88.01775373463283,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.03775218639427,NaN,84.04485663392418,NaN,37.7524801467775,NaN,37.64045517136172,49.94285645795759,NaN,61.00803444252294,NaN,61.03993661767839,74.54823713337558,72.95337514614809,NaN,168.1770364986739
1658032139254089,NaN,1.638673243705812,NaN,13.004921656307264,NaN,1.6390379713759826,NaN,1.65535043375349,1.65637710548044,1.6541778718005637,NaN,NaN,3.514793034862068,NaN,5.096815026583838,NaN,NaN,NaN,13.127934623221106,4.280751708939353,NaN,13.007634776196523,NaN,13.10853590415361,NaN,6.9608813059331,NaN,117.0967503180347,NaN,130.90923666276626,NaN,88.00684314956494,NaN,87.89495543664115,NaN,87.82473856121297,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.03484303913173,NaN,37.50972415070235,NaN,NaN,49.875302800675286,NaN,60.827266118814954,NaN,NaN,NaN,126.8613520957668,NaN
1658032649254089,1.6386965958615596,NaN,12.888443096361994,NaN,1.6511881238473964,NaN,1.659875947408453,NaN,NaN,NaN,1.6449875584609939,1.8350454103586236,NaN,4.114727468219663,NaN,2.518215173594553,5.195740416632384,13.090703479640597,NaN,NaN,13.057416122466842,NaN,12.869155687972187,NaN,13.040349355215124,NaN,129.03994668148133,NaN,122.46903482808735,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.0395533073937,NaN,37.74283720010188,NaN,37.65065461858517,49.95050972976114,NaN,61.00866964186344,NaN,61.0405722412511,74.54905801884848,72.94770450210552,NaN,168.1864537806428
1658032651254089,NaN,1.6386838017718481,NaN,13.009706925848738,NaN,1.6390585379366611,NaN,1.6553266900292891,1.6564398510842873,1.654190459184837,NaN,NaN,3.515485524582142,NaN,5.097640876453658,NaN,NaN,NaN,13.127934623221106,4.281655611944459,NaN,13.005189316957185,NaN,13.11084991654364,NaN,6.9608813059331,NaN,117.11129146995629,NaN,130.9304819285344,NaN,88.00792498571148,NaN,87.8960349263901,NaN,87.82581655391972,NaN,87.97663863939596,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.50999072404133,NaN,NaN,49.87571401067754,NaN,60.83508850723811,NaN,NaN,NaN,126.88254273843134,NaN
1658033161254089,1.6386965958615596,NaN,12.888443096361994,NaN,1.6513058801566767,NaN,1.659853915094401,NaN,NaN,NaN,1.6449677128493803,1.8350781803215241,NaN,4.115331231837899,NaN,2.518460163527083,5.196823074767317,13.095291962071652,NaN,NaN,13.059783649667299,NaN,12.871305497211786,NaN,13.045074594186246,NaN,129.04640671757915,NaN,122.48195049282869,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.74283720010188,NaN,37.64072683118485,49.95050972976114,NaN,61.00866964186344,NaN,61.04781108653734,74.54905801884848,72.94770450210552,NaN,168.19974048726726
1658033163254089,NaN,1.6386626856397761,NaN,13.012099560619475,NaN,1.6390276880956434,NaN,1.6553385618913896,1.6564398510842873,1.654190459184837,NaN,NaN,3.515993350376863,NaN,5.098466726323479,NaN,NaN,NaN,13.134854413054718,4.282559514949566,NaN,13.010080235435861,NaN,13.113163928933668,NaN,6.9608813059331,NaN,117.11771697791757,NaN,130.94976071952442,NaN,88.00792498571148,NaN,87.8960349263901,NaN,87.82581655391972,NaN,87.97663863939596,NaN,87.99441933762449,NaN,84.03584589743843,NaN,37.50999072404133,NaN,NaN,49.87571401067754,NaN,60.82789611655096,NaN,NaN,NaN,126.88897838758982,NaN
1658033673254089,1.6386741232533297,NaN,12.887922342634763,NaN,1.6513165852757021,NaN,1.6598428989373748,NaN,NaN,NaN,1.6449677128493803,1.8351437202473253,NaN,4.116010376447227,NaN,2.51862349014877,5.197334438359145,13.097004295480685,NaN,NaN,13.06156268615863,NaN,12.866485309185402,NaN,13.039763873679124,NaN,129.0528667536769,NaN,122.49486615757003,NaN,88.01884088931303,NaN,87.86337268830482,NaN,87.90185903147687,NaN,87.8857992481615,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.74283720010188,NaN,37.64072683118485,49.95050972976114,NaN,61.00866964186344,NaN,61.0405722412511,74.55542825309847,72.94770450210552,NaN,168.21302719389175
