Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718253259254089,1.6333858458515742,NaN,12.294802744220691,NaN,1.6454331140981944,NaN,1.6544800664191868,NaN,NaN,NaN,1.6397999846291966,1.8177702170405852,NaN,4.4655309021605305,NaN,2.4830970481779246,5.3580958253246616,12.761606611538546,NaN,NaN,13.646361159832303,NaN,12.270968541743786,NaN,12.450226391249172,NaN,129.98898146003074,NaN,123.38506284621563,NaN,88.6568229615057,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.41630212798162,NaN,37.31390524480527,49.7997607428731,NaN,61.27137170754969,NaN,61.310332601914816,75.07391140593896,73.44147287086741,NaN,168.07518909969085
1718253261254089,NaN,1.633401951253314,NaN,12.428294833900072,NaN,1.6335751879001017,NaN,1.6492866425114743,1.6535362836624297,1.67592291237599,NaN,NaN,3.7322348069653075,NaN,5.280151370283193,NaN,NaN,NaN,13.630772684463576,4.6555421386721125,NaN,12.662802995456598,NaN,12.546398207463783,NaN,6.87294350215665,NaN,117.56107702724552,NaN,131.6437971951653,NaN,88.6393771173635,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.61974264227075,NaN,84.28717671385608,NaN,37.1944683215566,NaN,NaN,49.73136838788922,NaN,61.09401457197558,NaN,NaN,NaN,126.63155242125039,NaN
1718253771254089,1.6333673936781135,NaN,12.299069791691293,NaN,1.645415314703546,NaN,1.6544270175580336,NaN,NaN,NaN,1.639782191271124,1.8177484075331098,NaN,4.4582041349602495,NaN,2.4830627021192186,5.352676776201066,12.759616379766355,NaN,NaN,13.648728764988876,NaN,12.270968541743786,NaN,12.452275471008242,NaN,130.00836273052627,NaN,123.41089572477257,NaN,88.6568229615057,NaN,88.47247660077223,NaN,88.51974278205137,NaN,88.5058736172036,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.41630212798162,NaN,37.303976862047286,49.80699868612849,NaN,61.27137170754969,NaN,61.310332601914816,75.08028202220434,73.43510225460203,NaN,168.09512035480964
1718253773254089,NaN,1.633373094555773,NaN,12.426216345572511,NaN,1.6335466996748207,NaN,1.6492484220580905,1.653453160341158,1.6758911096718851,NaN,NaN,3.7287723583649375,NaN,5.273990539865158,NaN,NaN,NaN,13.630772684463576,4.649937604585167,NaN,12.662802995456598,NaN,12.546398207463783,NaN,6.87294350215665,NaN,117.5675025352068,NaN,131.66950224981863,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.61348940922429,NaN,84.28089344344565,NaN,37.1944683215566,NaN,NaN,49.7241511067498,NaN,61.086822181288426,NaN,NaN,NaN,126.63798807040888,NaN
1718254283254089,1.633374609120694,NaN,12.296936267955992,NaN,1.6454426046093997,NaN,1.6544249835420368,NaN,NaN,NaN,1.6397999846291966,1.8179504586820245,NaN,4.480926387669982,NaN,2.483234819646444,5.368933923571854,12.76359684331074,NaN,NaN,13.648728764988876,NaN,12.275268301797519,NaN,12.452275471008242,NaN,130.02128357752332,NaN,123.44318682296874,NaN,88.65041164486559,NaN,88.47885398013852,NaN,88.51974278205137,NaN,88.49957952968795,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.40638199734866,NaN,37.31390524480527,49.7997607428731,NaN,61.27137170754969,NaN,61.303093322523594,75.08028202220434,73.44147287086741,NaN,168.1084078582222
1718254285254089,NaN,1.633351978423701,NaN,12.426216345572511,NaN,1.6335466996748207,NaN,1.6492380670262428,1.6535410041865441,1.675941459208978,NaN,NaN,3.741975829027682,NaN,5.292087979218134,NaN,NaN,NaN,13.635385877685984,4.671916169632012,NaN,12.66492493857004,NaN,12.550408464737194,NaN,6.871118248459597,NaN,117.59150458833074,NaN,131.69965136871824,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.61239568123287,NaN,84.27988571022009,NaN,37.20406790407048,NaN,NaN,49.73096004946519,NaN,61.09337928014095,NaN,NaN,NaN,126.64254437737472,NaN
1718254795254089,1.6333970825824546,NaN,12.299069791691293,NaN,1.6454426046093997,NaN,1.6544249835420368,NaN,NaN,NaN,1.6397900614465124,1.818278170757369,NaN,4.495579922070544,NaN,2.483372591114963,5.382120276439269,12.76359684331074,NaN,NaN,13.648728764988876,NaN,12.275268301797519,NaN,12.45637363052637,NaN,130.04066484801888,NaN,123.46901970152567,NaN,88.6568229615057,NaN,88.47885398013852,NaN,88.51974278205137,NaN,88.5058736172036,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.40638199734866,NaN,37.31390524480527,49.7997607428731,NaN,61.27137170754969,NaN,61.310332601914816,75.08028202220434,73.44147287086741,NaN,168.12833911334099
1718254797254089,NaN,1.633362536489737,NaN,12.43037332222763,NaN,1.6335466996748207,NaN,1.6492484220580905,1.653679044515008,1.676042158283164,NaN,NaN,3.75205026198976,NaN,5.3065274255104,NaN,NaN,NaN,13.635385877685984,4.687301165164802,NaN,12.66492493857004,NaN,12.550408464737194,NaN,6.874768755853703,NaN,117.60435534859816,NaN,131.71892977618046,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.59911126635652,NaN,88.61239568123287,NaN,84.27988571022009,NaN,37.20406790407048,NaN,NaN,49.72374291190469,NaN,61.08618703253755,NaN,NaN,NaN,126.64254437737472,NaN
1718255307254089,1.6333858458515742,NaN,12.305470362897198,NaN,1.6454426046093997,NaN,1.6544139669666067,NaN,NaN,NaN,1.6397900614465124,1.8184911836063427,NaN,4.5070166624280805,NaN,2.4835103625834822,5.390068215153877,12.767577306855124,NaN,NaN,13.65109637014545,NaN,12.277418181824384,NaN,12.458422710285435,NaN,130.0535856950159,NaN,123.49485258008261,NaN,88.6568229615057,NaN,88.47885398013852,NaN,88.51974278205137,NaN,88.49957952968795,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.41630212798162,NaN,37.31390524480527,49.7997607428731,NaN,61.27861604964125,NaN,61.310332601914816,75.08028202220434,73.44147287086741,NaN,168.14162661675354
1718255309254089,NaN,1.633351978423701,NaN,12.43037332222763,NaN,1.633515849833803,NaN,1.6492380670262428,1.6537543392396248,1.67610509520453,NaN,NaN,3.760267790608432,NaN,5.314998567335196,NaN,NaN,NaN,13.63307928107478,4.69818055486299,NaN,12.667046881683484,NaN,12.554418722010606,NaN,6.878419263247806,NaN,117.61890659889698,NaN,131.74019115011538,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.28089344344565,NaN,37.20432839663425,NaN,NaN,49.73136838788922,NaN,61.07962979060127,NaN,NaN,NaN,126.65085936872583,NaN
1718255819254089,1.6333408989280533,NaN,12.304930395712587,NaN,1.6454236235869888,NaN,1.6544029503911768,NaN,NaN,NaN,1.6397801382638284,1.8186878108515492,NaN,4.5132317153618615,NaN,2.4837170197862606,5.395007480331721,12.767062070851535,NaN,NaN,13.650527253031186,NaN,12.27902813182507,NaN,12.459945097805727,NaN,130.07942738900996,NaN,123.5142272390003,NaN,88.6568229615057,NaN,88.47885398013852,NaN,88.51974278205137,NaN,88.49957952968795,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.41630212798162,NaN,37.32383362756325,49.7997607428731,NaN,61.27137170754969,NaN,61.310332601914816,75.08028202220434,73.43510225460203,NaN,168.15491412016607
1718255821254089,NaN,1.633351978423701,NaN,12.43245181055519,NaN,1.633526133114142,NaN,1.649227711994395,1.6538045357227027,1.6761428573573498,NaN,NaN,3.7651746602152643,NaN,5.320581819901539,NaN,NaN,NaN,13.635385877685984,4.704884017202278,NaN,12.667046881683484,NaN,12.556423850647311,NaN,6.871118248459597,NaN,117.6463096997651,NaN,131.77430615304365,NaN,88.64047155901692,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.28190121676802,NaN,37.20458889956279,NaN,NaN,49.73177674256067,NaN,61.094649889087904,NaN,NaN,NaN,126.65273891373025,NaN
1718256331254089,1.6333521356589336,NaN,12.309197583689874,NaN,1.6454046425645779,NaN,1.6544139669666067,NaN,NaN,NaN,1.63976029189846,1.8188188956816869,NaN,4.513907905117511,NaN,2.4837859055205205,5.398439657788765,12.767062070851535,NaN,NaN,13.650527253031186,NaN,12.283328033462656,NaN,12.461994245037536,NaN,130.09684988317224,NaN,123.54469048559892,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.42595218009855,NaN,37.323568285892804,49.79934782404824,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.17207137952977
1718256333254089,NaN,1.6333308622916292,NaN,12.436608787210309,NaN,1.6334952832731244,NaN,1.6492173569625472,1.6538296339642415,1.676155444741623,NaN,NaN,3.7667708708102587,NaN,5.32385476106112,NaN,NaN,NaN,13.639999070908392,4.7074115521826645,NaN,12.667046881683484,NaN,12.558428979284017,NaN,6.868971809375065,NaN,117.65745964666465,NaN,131.8044537867488,NaN,88.6393771173635,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.61974264227075,NaN,84.28089344344565,NaN,37.2141884717119,NaN,NaN,49.7241511067498,NaN,61.09401457197558,NaN,NaN,NaN,126.65729501788434,NaN
1718256843254089,1.6333296621971731,NaN,12.309197583689874,NaN,1.6454236235869888,NaN,1.6543809172403168,NaN,NaN,NaN,1.6397702150811442,1.8189172093042902,NaN,4.513795206824903,NaN,2.4840614484575583,5.4018718352458075,12.773032962773048,NaN,NaN,13.650527253031186,NaN,12.285477984281451,NaN,12.461994245037536,NaN,130.1097704718918,NaN,123.57052284777711,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.42595218009855,NaN,37.31364010159531,49.79934782404824,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.43430037220607,NaN,168.1920022362386
1718256845254089,NaN,1.6333097461595574,NaN,12.440765763865429,NaN,1.6334952832731244,NaN,1.6492484220580905,1.6538672813265498,1.6761806195101694,NaN,NaN,3.765824968235447,NaN,5.3273202281712635,NaN,NaN,NaN,13.639999070908392,4.705653266978918,NaN,12.67129076791037,NaN,12.558428979284017,NaN,6.867467741065492,NaN,117.6703106625872,NaN,131.82373257773884,NaN,88.6393771173635,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.28089344344565,NaN,37.20432839663425,NaN,NaN,49.73136838788922,NaN,61.086822181288426,NaN,NaN,NaN,126.65729501788434,NaN
1718257355254089,1.6333296621971731,NaN,12.311331177678518,NaN,1.6454046425645779,NaN,1.6543919338157467,NaN,NaN,NaN,1.63976029189846,1.8190155229268936,NaN,4.5178523453588015,NaN,2.4841303341918177,5.404762089946475,12.775023260080216,NaN,NaN,13.657630302384655,NaN,12.285477984281451,NaN,12.468141686732961,NaN,130.12269106061137,NaN,123.58989711941078,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.50477664658675,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.323568285892804,49.80658562262289,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.43430037220607,NaN,168.21193309294745
1718257357254089,NaN,1.6333097461595574,NaN,12.44337985847865,NaN,1.6334952832731244,NaN,1.6492070019306995,1.6538798304473192,1.6761932068944425,NaN,NaN,3.7677864800675813,NaN,5.330907793171458,NaN,NaN,NaN,13.642870215458423,4.707609644313345,NaN,12.671814408264845,NaN,12.56295737622404,NaN,6.871118248459597,NaN,117.69601269443228,NaN,131.84943763239218,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.43671654936966,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.28717671385608,NaN,37.20432839663425,NaN,NaN,49.73136838788922,NaN,61.07962979060127,NaN,NaN,NaN,126.66373066704281,NaN
1718257867254089,1.633318425466293,NaN,12.317192378446059,NaN,1.6454046425645779,NaN,1.6543588840894567,NaN,NaN,NaN,1.63976029189846,1.8191302221532641,NaN,4.522828237722424,NaN,2.4843369913945965,5.406992298623995,12.77649861514745,NaN,NaN,13.659429142772378,NaN,12.28708825270128,NaN,12.46966444442462,NaN,130.1401123417296,NaN,123.61390028307983,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.28025950749937,NaN,84.29301050061558,NaN,37.4256821123796,NaN,37.33323094067503,49.8061725756306,NaN,61.27009075587979,NaN,61.30905051957281,75.07861894855705,73.43986888345079,NaN,168.22244538351188
1718257869254089,NaN,1.6332991880935215,NaN,12.442844252192987,NaN,1.6334952832731244,NaN,1.6492070019306995,1.6538923795680889,1.6761932068944425,NaN,NaN,3.77114567021876,NaN,5.333288532638734,NaN,NaN,NaN,13.639999070908392,4.711917158017268,NaN,12.675534654137257,NaN,12.564444365194134,NaN,6.863496312851772,NaN,117.71528921831612,NaN,131.87514268704555,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.28089344344565,NaN,37.2141884717119,NaN,NaN,49.73136838788922,NaN,61.09401457197558,NaN,NaN,NaN,126.66373066704281,NaN
1718258379254089,1.633318425466293,NaN,12.319326042692673,NaN,1.645385661542167,NaN,1.6543919338157467,NaN,NaN,NaN,1.639750368715776,1.819195764568333,NaN,4.526321999836981,NaN,2.4844747628631154,5.408437473561505,12.774508252300986,NaN,NaN,13.659429142772378,NaN,12.291388295932041,NaN,12.46966444442462,NaN,130.16595300263444,NaN,123.63973212889995,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.4256821123796,NaN,37.32330295483008,49.7989349217309,NaN,61.27009075587979,NaN,61.30905051957281,75.07861894855705,73.43986888345079,NaN,168.24237584182669
1718258381254089,NaN,1.6332780719614495,NaN,12.449079717175668,NaN,1.6334952832731244,NaN,1.649227711994395,1.6539174778096277,1.6761680321258963,NaN,NaN,3.7743972103196732,NaN,5.335021266193806,NaN,NaN,NaN,13.646918860742003,4.7162029782014026,NaN,12.677656597250701,NaN,12.568454622467545,NaN,6.868971809375065,NaN,117.72814023423865,NaN,131.90084774169893,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.28717671385608,NaN,37.2141884717119,NaN,NaN,49.73136838788922,NaN,61.09401457197558,NaN,NaN,NaN,126.67660196535978,NaN
1718258891254089,1.633318425466293,NaN,12.319865553633097,NaN,1.6453761710309613,NaN,1.6543588840894567,NaN,NaN,NaN,1.6397305223504077,1.8193104637947035,NaN,4.527657096815724,NaN,2.484681420065894,5.409639394753853,12.77900385469456,NaN,NaN,13.662365668620298,NaN,12.294077787556613,NaN,12.476338275660199,NaN,130.1808337098494,NaN,123.66739420594541,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.42595218009855,NaN,37.323568285892804,49.80658562262289,NaN,61.27073121891214,NaN,61.30245241324613,75.07945046875894,73.43430037220607,NaN,168.25179480636513
1718258893254089,NaN,1.6332963745724753,NaN,12.447001228848107,NaN,1.6334826418654027,NaN,1.6492245146621838,1.653925291743332,1.6761872374824744,NaN,NaN,3.77581606418189,NaN,5.336176421897187,NaN,NaN,NaN,13.646918860742003,4.718071156230384,NaN,12.679778540364143,NaN,12.57045975110425,NaN,6.87294350215665,NaN,117.73928833140616,NaN,131.9245661224444,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.60547406249214,NaN,88.61864878987896,NaN,84.27360256480756,NaN,37.21392778299409,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,126.6811575041498,NaN
1718259403254089,1.6332959520045323,NaN,12.32199914762174,NaN,1.645385661542167,NaN,1.6543478675140266,NaN,NaN,NaN,1.639750368715776,1.8193760062097724,NaN,4.524501544622692,NaN,2.4849569630029325,5.411265163022978,12.77900385469456,NaN,NaN,13.664733351738121,NaN,12.2983776891942,NaN,12.476338275660199,NaN,130.1982538287655,NaN,123.68493785908517,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.4256821123796,NaN,37.33323094067503,49.8061725756306,NaN,61.27733480835985,NaN,61.30905051957281,75.07861894855705,73.43349852186743,NaN,168.26230630014152
1718259405254089,NaN,1.6332963745724753,NaN,12.451158205503226,NaN,1.6334723589726583,NaN,1.6492348693037322,1.6539378403911031,1.6761494767529768,NaN,NaN,3.7743380914087474,NaN,5.337331577600569,NaN,NaN,NaN,13.649225457353207,4.716422763851871,NaN,12.681900483477587,NaN,12.57045975110425,NaN,6.865642487368439,NaN,117.7521390916736,NaN,131.9566968015481,NaN,88.63828271925519,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.61864878987896,NaN,84.27360256480756,NaN,37.21392778299409,NaN,NaN,49.73096004946519,NaN,61.08618703253755,NaN,NaN,NaN,126.6811575041498,NaN
1718259915254089,1.6332550221013336,NaN,12.326266335599028,NaN,1.6453488786018025,NaN,1.6543168476193764,NaN,NaN,NaN,1.6397028027944025,1.8193870301462478,NaN,4.524276148037475,NaN,2.4850604642896172,5.412890931292104,12.782984449308902,NaN,NaN,13.664733351738121,NaN,12.296227738375405,NaN,12.478387422892007,NaN,130.2111741592179,NaN,123.71722766636033,NaN,88.6610341205525,NaN,88.47666087958248,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.28025950749937,NaN,84.29301050061558,NaN,37.4256821123796,NaN,37.32330295483008,49.8061725756306,NaN,61.27009075587979,NaN,61.30905051957281,75.07861894855705,73.43349852186743,NaN,168.28888024456126
1718259917254089,NaN,1.6332858169043913,NaN,12.455315182158346,NaN,1.633462076079914,NaN,1.649203805379087,1.6539378403911031,1.6761494767529768,NaN,NaN,3.7731557131902336,NaN,5.33906431115564,NaN,NaN,NaN,13.651532053964411,4.714115014521952,NaN,12.68402242659103,NaN,12.572464879740956,NaN,6.871439553084791,NaN,117.77613699427215,NaN,131.98041359942894,NaN,88.64350263477172,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.60438018001813,NaN,88.61755498100801,NaN,84.27887801708894,NaN,37.223526787425605,NaN,NaN,49.73776872127493,NaN,61.08555190905717,NaN,NaN,NaN,126.68571286168974,NaN
1718260427254089,1.6332437849436556,NaN,12.328399929587675,NaN,1.6453488786018025,NaN,1.6543058306255107,NaN,NaN,NaN,1.6397226499135829,1.8194525750507735,NaN,4.527995191693549,NaN,2.4853360176924304,5.414697340480021,12.784974746616072,NaN,NaN,13.669468717973768,NaN,12.302677590831781,NaN,12.478387422892007,NaN,130.23055465489654,NaN,123.73660155072544,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.43560184642943,NaN,37.33323094067503,49.8061725756306,NaN,61.27009075587979,NaN,61.30905051957281,75.07861894855705,73.43986888345079,NaN,168.30216721677112
1718260429254089,NaN,1.6332647015682236,NaN,12.455315182158346,NaN,1.633441510294425,NaN,1.6492141600206354,1.653950389038874,1.6761243029333115,NaN,NaN,3.774929280518004,NaN,5.340989570661276,NaN,NaN,NaN,13.658451843798023,4.715983192550934,NaN,12.68402242659103,NaN,12.576475137014368,NaN,6.865642487368439,NaN,117.79541275120587,NaN,131.99969162337865,NaN,88.64350263477172,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.21366710464823,NaN,NaN,49.730551727287626,NaN,61.08555190905717,NaN,NaN,NaN,126.68571286168974,NaN
1718260939254089,1.6332662592590115,NaN,12.330533523576316,NaN,1.6453393877301248,NaN,1.6542948136316449,NaN,NaN,NaN,1.6396928792348122,1.8195508924075618,NaN,4.532052330227448,NaN,2.4854737943938376,5.415600545073981,12.786965043923246,NaN,NaN,13.669468717973768,NaN,12.304827541650575,NaN,12.484534864587431,NaN,130.25189694780698,NaN,123.77072365465824,NaN,88.66213417735945,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.333496470190305,49.80658562262289,NaN,61.263487021629224,NaN,61.30245241324613,75.07945046875894,73.43430037220607,NaN,168.31823099539463
1718260941254089,NaN,1.6332647015682236,NaN,12.459472158813465,NaN,1.6334517931871695,NaN,1.6491934507375383,1.653925291743332,1.6761243029333115,NaN,NaN,3.7779443449752153,NaN,5.342722304216348,NaN,NaN,NaN,13.656145247186819,4.719609655783663,NaN,12.69038825593136,NaN,12.578480265651073,NaN,6.8677888692950635,NaN,117.80996751287702,NaN,132.02738429557635,NaN,88.63828271925519,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.59911126635652,NaN,88.61864878987896,NaN,84.27988571022009,NaN,37.21392778299409,NaN,NaN,49.73096004946519,NaN,61.09337928014095,NaN,NaN,NaN,126.69402854640815,NaN
1718261451254089,1.6332550221013336,NaN,12.332128028172349,NaN,1.6453488786018025,NaN,1.6542948136316449,NaN,NaN,NaN,1.6396631085560418,1.8194853475030361,NaN,4.525983893825895,NaN,2.485611571095244,5.4120504109052785,12.786450429379782,NaN,NaN,13.676003470361813,NaN,12.308588468855088,NaN,12.481959732678597,NaN,130.26481753652655,NaN,123.7900979262919,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.333496470190305,49.80658562262289,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.33816185210347
1718261453254089,NaN,1.6332752592363076,NaN,12.461550647141024,NaN,1.633462076079914,NaN,1.6491934507375383,1.653887645800019,1.6760865422038138,NaN,NaN,3.7741607346759705,NaN,5.338294207353386,NaN,NaN,NaN,13.658451843798023,4.714554585822889,NaN,12.69038825593136,NaN,12.580485394287779,NaN,6.864138185505337,NaN,117.82924365327817,NaN,132.0595149746801,NaN,88.64459711495209,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.27988571022009,NaN,37.21392778299409,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,126.7068995886665,NaN
1718261963254089,1.6332325477859777,NaN,12.33693430554225,NaN,1.6453393877301248,NaN,1.6542727796439134,NaN,NaN,NaN,1.6396829556752222,1.8196819822166128,NaN,4.538025339735688,NaN,2.485887124498058,5.419935927124983,12.792935935844758,NaN,NaN,13.671836401091586,NaN,12.309127443288162,NaN,12.488633159051048,NaN,130.2841984196059,NaN,123.81593028847011,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.333496470190305,49.80658562262289,NaN,61.27073121891214,NaN,61.3096915479299,75.07945046875894,73.44067086112788,NaN,168.3580927088123
1718261965254089,NaN,1.6332541439001398,NaN,12.463629135468585,NaN,1.633462076079914,NaN,1.6491934507375383,1.6539378403911031,1.6760613683841485,NaN,NaN,3.7823191443837163,NaN,5.347535452980437,NaN,NaN,NaN,13.66306503702043,4.725214189870609,NaN,12.692510199044804,NaN,12.584495651561191,NaN,6.8677888692950635,NaN,117.84851979367932,NaN,132.07879338214232,NaN,88.64459711495209,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.61864878987896,NaN,84.28616885563261,NaN,37.2237876619177,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,126.7068995886665,NaN
1718262475254089,1.6332437849436556,NaN,12.341201493519538,NaN,1.645329896858447,NaN,1.6542837966377792,NaN,NaN,NaN,1.6396730321156319,1.8198458444779266,NaN,4.541857081684371,NaN,2.4859560128487614,5.4231874636632345,12.79492623315193,NaN,NaN,13.676571767327232,NaN,12.31127739410695,NaN,12.490682306282856,NaN,130.30357930268525,NaN,123.82884646955921,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.3434246544878,49.80658562262289,NaN,61.27073121891214,NaN,61.30245241324613,75.07945046875894,73.43430037220607,NaN,168.37802356552115
1718262477254089,NaN,1.6332541439001398,NaN,12.467786112123703,NaN,1.633410661616192,NaN,1.649162386812893,1.6539880349821872,1.6760739552939812,NaN,NaN,3.7856298033955555,NaN,5.350808394140017,NaN,NaN,NaN,13.66306503702043,4.729609902879977,NaN,12.69675408527169,NaN,12.586500780197897,NaN,6.862312843610472,NaN,117.86779593408046,NaN,132.11092406124607,NaN,88.650911510649,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.27988571022009,NaN,37.21392778299409,NaN,NaN,49.7381771870257,NaN,61.10057152774436,NaN,NaN,NaN,126.7068995886665,NaN
1718262987254089,1.6332213106282996,NaN,12.33906789953089,NaN,1.6453393877301248,NaN,1.6542727796439134,NaN,NaN,NaN,1.6396631085560418,1.819944161834715,NaN,4.540392003880463,NaN,2.486231566251575,5.42481323193236,12.79492623315193,NaN,NaN,13.681307133562877,NaN,12.315577295744536,NaN,12.494780600746473,NaN,130.32942048012436,NaN,123.86113692228197,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.43587211243598,NaN,37.3434246544878,49.80658562262289,NaN,61.27073121891214,NaN,61.30245241324613,75.07945046875894,73.43430037220607,NaN,168.39131080332703
