Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662182232254089,1.6346443597101625,NaN,13.320236104805332,NaN,1.6479101375228224,NaN,1.656407967119439,NaN,NaN,NaN,1.6411396142915537,1.8466908076897208,NaN,4.2965515371110135,NaN,2.568074103363544,5.460515853760623,13.512275628775896,NaN,NaN,13.473525983402432,NaN,13.297427026076086,NaN,13.47450017321347,NaN,129.2938306970962,NaN,122.45792518262917,NaN,88.71873366353127,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.57920575054084,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.57447812312702,NaN,37.47222274250424,49.87854911462757,NaN,61.313555070760145,NaN,61.3524844594655,75.09773003330713,73.45260960661751,NaN,168.7472807858019
1662182234254089,NaN,1.634650620546121,NaN,13.452344358435179,NaN,1.6352331576504584,NaN,1.6517651313991724,1.6538296339642415,1.6499233359162122,NaN,NaN,3.665848125800879,NaN,5.365632892333411,NaN,NaN,NaN,13.547735206460231,4.457916697940193,NaN,13.430699224602023,NaN,13.538942208698963,NaN,6.827631347608065,NaN,117.26550366102687,NaN,131.02044961982114,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.36208959787661,NaN,NaN,49.80354119928338,NaN,61.12997652541134,NaN,NaN,NaN,127.53254330343842,NaN
1662182744254089,1.6346443597101625,NaN,13.322696951655862,NaN,1.647938609056439,NaN,1.656407967119439,NaN,NaN,NaN,1.6411396142915537,1.8468055069160916,NaN,4.298220927106014,NaN,2.568564101838497,5.463225378322421,13.519158579051508,NaN,NaN,13.480628798872154,NaN,13.302383199773496,NaN,13.4815882650537,NaN,129.27896801709988,NaN,122.44966133097533,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.61466325812948,NaN,84.61386442737484,NaN,37.57420509200934,NaN,37.471954445379325,49.87813463745587,NaN,61.31291376454906,NaN,61.344603743273176,75.09689816434664,73.44543717208418,NaN,168.74449545887052
1662182746254089,NaN,1.634650620546121,NaN,13.459522262747392,NaN,1.6352228743701192,NaN,1.6517770032612726,1.6538296339642415,1.6499485106847587,NaN,NaN,3.6670022753343354,NaN,5.367558151839047,NaN,NaN,NaN,13.554654996293843,4.459182162147341,NaN,13.435590143080699,NaN,13.545884245869049,NaN,6.82945668950293,NaN,117.25265264510432,NaN,131.01402335615782,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.61390677519903,NaN,37.352229522798964,NaN,NaN,49.80354119928338,NaN,61.12997652541134,NaN,NaN,NaN,127.53254330343842,NaN
1662183256254089,1.6346106495175217,NaN,13.325157798506387,NaN,1.6479291185452334,NaN,1.6563969505440088,NaN,NaN,NaN,1.6411197679261855,1.8469529773499964,NaN,4.299612085435181,NaN,2.5689724339009574,5.465031728030286,13.521452895810045,NaN,NaN,13.485364009185298,NaN,13.3048612866222,NaN,13.486313659613858,NaN,129.2725079810021,NaN,122.44966133097533,NaN,88.72404342956325,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.57420509200934,NaN,37.471954445379325,49.87813463745587,NaN,61.31291376454906,NaN,61.344603743273176,75.09689816434664,73.45180740633417,NaN,168.7378521055583
1662183258254089,NaN,1.634640062480085,NaN,13.46191489751813,NaN,1.6352331576504584,NaN,1.6517770032612726,1.6538547322057804,1.6499359233004853,NaN,NaN,3.668064092905116,NaN,5.369675937295246,NaN,NaN,NaN,13.554654996293843,4.460718797256022,NaN,13.440481061559375,NaN,13.548198258259077,NaN,6.831282031397793,NaN,117.25265264510432,NaN,131.00117082883114,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.352229522798964,NaN,NaN,49.8107584804228,NaN,61.12997652541134,NaN,NaN,NaN,127.53254330343842,NaN
1662183768254089,1.6346331229792823,NaN,13.335001185908496,NaN,1.647919628034028,NaN,1.656407967119439,NaN,NaN,NaN,1.6411495374742378,1.847067676576367,NaN,4.3010959876529595,NaN,2.569217433138434,5.467018712708938,13.52604152932712,NaN,NaN,13.490099219498447,NaN,13.312295547168315,NaN,13.488676356893935,NaN,129.27056583822883,NaN,122.44139780967734,NaN,88.71653137524729,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.61364407761296,NaN,84.61915627457053,NaN,37.573932071806354,NaN,37.471686158979864,49.88495754142046,NaN,61.31227248397484,NaN,61.34396204271661,75.09606632864097,73.45100523811959,NaN,168.7284238022357
1662183770254089,NaN,1.634650620546121,NaN,13.464307532288867,NaN,1.63521259108978,NaN,1.6517888751233731,1.6538672813265498,1.6499485106847587,NaN,NaN,3.6690797444945575,NaN,5.371601196800881,NaN,NaN,NaN,13.561574786127455,4.461984261463171,NaN,13.44537198003805,NaN,13.555140295429164,NaN,6.834932715187519,NaN,117.24792028054198,NaN,131.00313917172102,NaN,88.70361802842827,NaN,88.58833327622114,NaN,88.51968156265228,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.60863777826138,NaN,37.36235323939466,NaN,NaN,49.81116841452512,NaN,61.130612557970856,NaN,NaN,NaN,127.52800461196284,NaN
1662184280254089,1.634621886248402,NaN,13.335001185908496,NaN,1.6479765711012608,NaN,1.656407967119439,NaN,NaN,NaN,1.6411296911088695,1.8471987614065046,NaN,4.30276537764796,NaN,2.569544098788403,5.469186332358376,13.528335846085657,NaN,NaN,13.49246682465502,NaN,13.312295547168315,NaN,13.493401751454092,NaN,129.2595879088065,NaN,122.43674566623397,NaN,88.72404342956325,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.57420509200934,NaN,37.471954445379325,49.8853721466864,NaN,61.31291376454906,NaN,61.344603743273176,75.10326839859663,73.45180740633417,NaN,168.7245653989338
1662184282254089,NaN,1.634640062480085,NaN,13.471485436601078,NaN,1.6352228743701192,NaN,1.6518007469854734,1.6538798304473192,1.6499485106847587,NaN,NaN,3.670187728046676,NaN,5.3739115082076445,NaN,NaN,NaN,13.566187979349863,4.463340115970831,NaN,13.447817439277388,NaN,13.555140295429164,NaN,6.836758057082384,NaN,117.24792028054198,NaN,130.99671278021003,NaN,88.7099326753694,NaN,88.58833327622114,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.60863777826138,NaN,37.36235323939466,NaN,NaN,49.80395098980108,NaN,61.130612557970856,NaN,NaN,NaN,127.52800461196284,NaN
1662184792254089,1.6346443597101625,NaN,13.337462032759023,NaN,1.647938609056439,NaN,1.656385933968579,NaN,NaN,NaN,1.6411495374742378,1.8473298462366423,NaN,4.304249279865739,NaN,2.5699524308508637,5.470992682066241,13.537513113119806,NaN,NaN,13.497202034968169,NaN,13.317251720865723,NaN,13.49576444873417,NaN,129.26604794490427,NaN,122.43674566623397,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.60833464931213,NaN,84.62017553858342,NaN,37.57420509200934,NaN,37.471954445379325,49.8853721466864,NaN,61.31291376454906,NaN,61.35184258855942,75.09689816434664,73.44543717208418,NaN,168.7245653989338
1662184794254089,NaN,1.634661178612157,NaN,13.476270706142554,NaN,1.63521259108978,NaN,1.6518007469854734,1.6539174778096277,1.6499485106847587,NaN,NaN,3.6712957115987943,NaN,5.375836767713279,NaN,NaN,NaN,13.570801172572272,4.46469597047849,NaN,13.450262898516728,NaN,13.56208233259925,NaN,6.840408740872111,NaN,117.24792028054198,NaN,130.990286388699,NaN,88.70361802842827,NaN,88.58833327622114,NaN,88.51968156265228,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.60863777826138,NaN,37.36235323939466,NaN,NaN,49.81116841452512,NaN,61.130612557970856,NaN,NaN,NaN,127.52800461196284,NaN
1662185304254089,1.6346331229792823,NaN,13.33992287960955,NaN,1.6479291185452334,NaN,1.6564189836948688,NaN,NaN,NaN,1.6411197679261855,1.8474281598592457,NaN,4.3059186698607395,NaN,2.5704424293258166,5.472979666744894,13.53980742987834,NaN,NaN,13.501937245281313,NaN,13.319729807714426,NaN,13.500489843294327,NaN,129.2531278727087,NaN,122.43674566623397,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.61466325812948,NaN,84.61386442737484,NaN,37.58412462777949,NaN,37.481882232779654,49.8853721466864,NaN,61.32015767223206,NaN,61.344603743273176,75.09689816434664,73.44543717208418,NaN,168.73120875224603
1662185306254089,NaN,1.634640062480085,NaN,13.47569051989055,NaN,1.63521259108978,NaN,1.651812618847574,1.6538798304473192,1.6499610980690318,NaN,NaN,3.672300127851319,NaN,5.377641452242772,NaN,NaN,NaN,13.570234257639024,4.466063012575321,NaN,13.457023016189131,NaN,13.561519099902219,NaN,6.82945668950293,NaN,117.24622713714305,NaN,130.98831830150445,NaN,88.7088368518452,NaN,88.59346706496626,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.36208959787661,NaN,NaN,49.8107584804228,NaN,61.12997652541134,NaN,NaN,NaN,127.53254330343842,NaN
1662185816254089,1.6346331229792823,NaN,13.347305420161131,NaN,1.6480050426348773,NaN,1.656407967119439,NaN,NaN,NaN,1.6411396142915537,1.8475592446893834,NaN,4.307217084301295,NaN,2.5706874285632932,5.474786016452759,13.544396063395416,NaN,NaN,13.506672455594462,NaN,13.327164068260542,NaN,13.507577935134561,NaN,129.2595879088065,NaN,122.4302878338633,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.62099186694685,NaN,84.62017553858342,NaN,37.58412462777949,NaN,37.481882232779654,49.87813463745587,NaN,61.31291376454906,NaN,61.35184258855942,75.09689816434664,73.44543717208418,NaN,168.7245653989338
1662185818254089,NaN,1.634629504414049,NaN,13.47569051989055,NaN,1.6352023078094406,NaN,1.651812618847574,1.6539174778096277,1.649973685453305,NaN,NaN,3.67313114259576,NaN,5.379759306713683,NaN,NaN,NaN,13.577154272975788,4.467147731529282,NaN,13.457023016189131,NaN,13.56846136330046,NaN,6.8297759964353455,NaN,117.23980162918177,NaN,130.9818920378411,NaN,88.70252233052868,NaN,88.59346706496626,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.60762350478858,NaN,37.36208959787661,NaN,NaN,49.8107584804228,NaN,61.13716891609848,NaN,NaN,NaN,127.52610765427993,NaN
1662186328254089,1.6346106495175217,NaN,13.349766267011658,NaN,1.6479480995676443,NaN,1.656407967119439,NaN,NaN,NaN,1.6411296911088695,1.847690329519521,NaN,4.308793730407685,NaN,2.5710140942132615,5.476592366160624,13.544396063395416,NaN,NaN,13.509040060751035,NaN,13.329642155109244,NaN,13.509940632414638,NaN,129.24860954051275,NaN,122.425635375354,NaN,88.72514472386226,NaN,88.56594062137731,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.58439785717685,NaN,37.47222274250424,49.88578676852726,NaN,61.3207991232402,NaN,61.3524844594655,75.09773003330713,73.45260960661751,NaN,168.7207068413822
1662186330254089,NaN,1.634640062480085,NaN,13.480475945375108,NaN,1.6352228743701192,NaN,1.6518007469854734,1.6539300269303971,1.6499610980690318,NaN,NaN,3.674192994769211,NaN,5.381492096735338,NaN,NaN,NaN,13.577154272975788,4.468503630221734,NaN,13.461914094053798,NaN,13.570775451099873,NaN,6.83707771684014,NaN,117.2333761212205,NaN,130.9818920378411,NaN,88.70252233052868,NaN,88.59346706496626,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.61390677519903,NaN,37.36208959787661,NaN,NaN,49.81797576156221,NaN,61.13716891609848,NaN,NaN,NaN,127.52610765427993,NaN
1662186840254089,1.634621886248402,NaN,13.354687960712713,NaN,1.6479291185452334,NaN,1.656407967119439,NaN,NaN,NaN,1.6411396142915537,1.8483129824626752,NaN,4.310092144848241,NaN,2.5713407598632303,5.478218080897703,13.551279013671028,NaN,NaN,13.51377527106418,NaN,13.332120241957949,NaN,13.512303329694715,NaN,129.2466678366109,NaN,122.41737216912196,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.62099186694685,NaN,84.61386442737484,NaN,37.58412462777949,NaN,37.491810020179976,49.8853721466864,NaN,61.32015767223206,NaN,61.35184258855942,75.09689816434664,73.44543717208418,NaN,168.71792204562158
1662186842254089,NaN,1.634629504414049,NaN,13.488233879996242,NaN,1.6352228743701192,NaN,1.6517888751233731,1.6539300269303971,1.649973685453305,NaN,NaN,3.6751274880498705,NaN,5.383537805735822,NaN,NaN,NaN,13.584640752239496,4.4697578273070855,NaN,13.467381113192094,NaN,13.573652394549393,NaN,6.8297759964353455,NaN,117.22695061325925,NaN,130.97546577417776,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.36208959787661,NaN,NaN,49.8107584804228,NaN,61.13716891609848,NaN,NaN,NaN,127.53254330343842,NaN
1662187352254089,1.634621886248402,NaN,13.352811879978558,NaN,1.6479291185452334,NaN,1.6563969505440088,NaN,NaN,NaN,1.6411197679261855,1.8478050287458916,NaN,4.311383245679986,NaN,2.571585759100707,5.4792369963111,13.556434446392583,NaN,NaN,13.516716399355884,NaN,13.335182295998258,NaN,13.515235871812852,NaN,129.2466678366109,NaN,122.41091433675129,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.61466325812948,NaN,84.61386442737484,NaN,37.57420509200934,NaN,37.491810020179976,49.8853721466864,NaN,61.31291376454906,NaN,61.344603743273176,75.09052793009667,73.44543717208418,NaN,168.71127869230935
1662187354254089,NaN,1.6346189463480132,NaN,13.490626514766978,NaN,1.63521259108978,NaN,1.6518007469854734,1.653955125171936,1.6499862728375783,NaN,NaN,3.675866143751283,NaN,5.38450043548864,NaN,NaN,NaN,13.589253945461904,4.470752120612702,NaN,13.469826572431433,NaN,13.573652394549393,NaN,6.827631347608065,NaN,117.2316833008427,NaN,130.97349802097375,NaN,88.70774107192112,NaN,88.58614675187872,NaN,88.51749797006076,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.61289241708374,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,61.129340518157974,NaN,NaN,NaN,127.53064629320144,NaN
1662187864254089,1.6346402900760693,NaN,13.355272645802879,NaN,1.6479658020924008,NaN,1.6564058579452368,NaN,NaN,NaN,1.6411573554196082,1.847629076112472,NaN,4.312310654029108,NaN,2.571786305507806,5.478153222172063,13.556434446392583,NaN,NaN,13.519083926556341,NaN,13.330226285488553,NaN,13.51051063284173,NaN,129.2337477644153,NaN,122.40445650438062,NaN,88.72404342956325,NaN,88.55208835840364,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.60833464931213,NaN,84.61386442737484,NaN,37.58412462777949,NaN,37.481882232779654,49.8853721466864,NaN,61.31291376454906,NaN,61.344603743273176,75.09052793009667,73.44543717208418,NaN,168.70463533899712
1662187866254089,NaN,1.634640062480085,NaN,13.488233879996242,NaN,1.63521259108978,NaN,1.6518007469854734,1.6539676742927054,1.6499862728375783,NaN,NaN,3.6765124674900185,NaN,5.383345279785258,NaN,NaN,NaN,13.591560542073108,4.471475243016787,NaN,13.474717490910109,NaN,13.575966406939422,NaN,6.834932715187519,NaN,117.22052510529795,NaN,130.96903951051445,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.8107584804228,NaN,61.12997652541134,NaN,NaN,NaN,127.53897895259688,NaN
1662188376254089,1.6346290537719543,NaN,13.352811879978558,NaN,1.64795631194164,NaN,1.6563948417882106,NaN,NaN,NaN,1.6411375098079948,1.8473341464463662,NaN,4.312310654029108,NaN,2.571867968818649,5.4759856738939865,13.556434446392583,NaN,NaN,13.519083926556341,NaN,13.325270274978843,NaN,13.508148013356166,NaN,129.2272877283175,NaN,122.40445650438062,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.59404416354964,NaN,37.481882232779654,49.89260965591693,NaN,61.31291376454906,NaN,61.35184258855942,75.09689816434664,73.44543717208418,NaN,168.71127869230935
1662188378254089,NaN,1.634629504414049,NaN,13.48105597568403,NaN,1.6351920245291014,NaN,1.6518244907096742,1.6539676742927054,1.6499988602218514,NaN,NaN,3.676697131415372,NaN,5.381420020279623,NaN,NaN,NaN,13.591560542073108,4.47174641391832,NaN,13.469826572431433,NaN,13.573652394549393,NaN,6.833426856637742,NaN,117.22695061325925,NaN,130.96261324685108,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.61390677519903,NaN,37.37194967295426,NaN,NaN,49.8107584804228,NaN,61.12997652541134,NaN,NaN,NaN,127.53254330343842,NaN
1662188888254089,1.6346290537719543,NaN,13.340508050856943,NaN,1.6479752922431614,NaN,1.6564278902592888,NaN,NaN,NaN,1.6411375098079948,1.8470392167802605,NaN,4.312032431524371,NaN,2.571867968818649,5.473276238546392,13.554140205177058,NaN,NaN,13.5214514537568,NaN,13.317836259214285,NaN,13.501060154899484,NaN,129.2272877283175,NaN,122.40445650438062,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.32015767223206,NaN,61.344603743273176,75.09689816434664,73.44543717208418,NaN,168.70463533899712
1662188890254089,NaN,1.634629504414049,NaN,13.471485436601078,NaN,1.63521259108978,NaN,1.651812618847574,1.653955125171936,1.6499988602218514,NaN,NaN,3.676420135527342,NaN,5.378917182922296,NaN,NaN,NaN,13.591560542073108,4.471475243016787,NaN,13.469826572431433,NaN,13.566710357379307,NaN,6.82945668950293,NaN,117.21409959733668,NaN,130.96261324685108,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.61390677519903,NaN,37.36208959787661,NaN,NaN,49.8107584804228,NaN,61.12997652541134,NaN,NaN,NaN,127.53254330343842,NaN
1662189400254089,1.6346178174678394,NaN,13.335586519208297,NaN,1.6479088611878367,NaN,1.6564058579452368,NaN,NaN,NaN,1.6411474326138014,1.846760672095605,NaN,4.311290504845073,NaN,2.571867968818649,5.470928061245142,13.549551722746003,NaN,NaN,13.519083926556341,NaN,13.312880248704577,NaN,13.493972296442802,NaN,129.2208276922197,NaN,122.39799867200996,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.31291376454906,NaN,61.344603743273176,75.09689816434664,73.44543717208418,NaN,168.70463533899712
1662189402254089,NaN,1.6346189463480132,NaN,13.466119668921428,NaN,1.6351920245291014,NaN,1.651812618847574,1.653955125171936,1.6499862728375783,NaN,NaN,3.6760396942013007,NaN,5.376101194445746,NaN,NaN,NaN,13.590994303649326,4.470582674883491,NaN,13.464359632986131,NaN,13.55689092430339,NaN,6.827631347608065,NaN,117.22052510529795,NaN,130.95618698318776,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.81797576156221,NaN,61.12997652541134,NaN,NaN,NaN,127.52610765427993,NaN
1662189912254089,1.6346178174678394,NaN,13.330664987559649,NaN,1.6479088611878367,NaN,1.6564278902592888,NaN,NaN,NaN,1.641127587002188,1.8465312823553004,NaN,4.310084873991213,NaN,2.5715413155752755,5.468037996874375,13.544963240314948,NaN,NaN,13.516716399355884,NaN,13.30296822768516,NaN,13.482159199014998,NaN,129.2208276922197,NaN,122.39799867200996,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.62099186694685,NaN,84.61386442737484,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.31291376454906,NaN,61.344603743273176,75.09689816434664,73.44543717208418,NaN,168.70463533899712
1662189914254089,NaN,1.634629504414049,NaN,13.461334243436863,NaN,1.6352023078094406,NaN,1.6518007469854734,1.653955125171936,1.6499862728375783,NaN,NaN,3.6751625119710583,NaN,5.373598275525578,NaN,NaN,NaN,13.584074288312559,4.469588349175694,NaN,13.461914094053798,NaN,13.552262748704562,NaN,6.834932715187519,NaN,117.21409959733668,NaN,130.94976071952442,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.61390677519903,NaN,37.381809748031905,NaN,NaN,49.8107584804228,NaN,61.13716891609848,NaN,NaN,NaN,127.53254330343842,NaN
1662190424254089,1.6346178174678394,NaN,13.320236104805332,NaN,1.6478803907355546,NaN,1.6563838256311847,NaN,NaN,NaN,1.641127587002188,1.8462363526891945,NaN,4.308608242630463,NaN,2.5712963256427455,5.465573632942646,13.53980742987834,NaN,NaN,13.511407665907608,NaN,13.297427026076086,NaN,13.479225567773623,NaN,129.2208276922197,NaN,122.39154083963928,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.31291376454906,NaN,61.35184258855942,75.09052793009667,73.43906693783421,NaN,168.6979919856849
1662190426254089,NaN,1.6346189463480132,NaN,13.454156105210025,NaN,1.6352023078094406,NaN,1.6517888751233731,1.6539300269303971,1.6499610980690318,NaN,NaN,3.674331497226618,NaN,5.370710292156153,NaN,NaN,NaN,13.581767616533636,4.46841323697557,NaN,13.457023016189131,NaN,13.543006397506906,NaN,6.82945668950293,NaN,117.2076740893754,NaN,130.94333445586108,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.37194967295426,NaN,NaN,49.81797576156221,NaN,61.12997652541134,NaN,NaN,NaN,127.53254330343842,NaN
1662190936254089,1.6345994127866414,NaN,13.31285356425375,NaN,1.6479670805900553,NaN,1.656363900817719,NaN,NaN,NaN,1.641099921560817,1.8460517691427996,NaN,4.307031596524073,NaN,2.5709324278007695,5.462864108380847,13.53980742987834,NaN,NaN,13.506672455594462,NaN,13.28999276552997,NaN,13.469774778653312,NaN,129.2143676561219,NaN,122.39154083963928,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.61466325812948,NaN,84.61386442737484,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.31291376454906,NaN,61.344603743273176,75.08415769584668,73.44543717208418,NaN,168.6979919856849
1662190938254089,NaN,1.6346083882819773,NaN,13.446396807196047,NaN,1.6352023078094406,NaN,1.6517770032612726,1.6539049286888583,1.6499610980690318,NaN,NaN,3.6731199336086577,NaN,5.367893944452644,NaN,NaN,NaN,13.57658754660977,4.466887766621756,NaN,13.454001099953276,NaN,13.535500035143713,NaN,6.834932715187519,NaN,117.2076740893754,NaN,130.94333445586108,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.60762350478858,NaN,37.381809748031905,NaN,NaN,49.81797576156221,NaN,61.13716891609848,NaN,NaN,NaN,127.53254330343842,NaN
1662191448254089,1.6346178174678394,NaN,13.307931870552697,NaN,1.6480037626954436,NaN,1.6563948417882106,NaN,NaN,NaN,1.6411375098079948,1.8458758830972875,NaN,4.30517671875185,NaN,2.5706430191559986,5.459973948848264,13.532924479602732,NaN,NaN,13.499569640124742,NaN,13.282558504983855,NaN,13.467412081373235,NaN,129.20790762002412,NaN,122.3850830072686,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.59404416354964,NaN,37.491810020179976,49.8853721466864,NaN,61.31291376454906,NaN,61.35184258855942,75.09052793009667,73.43906693783421,NaN,168.6979919856849
1662191450254089,NaN,1.6346083882819773,NaN,13.43740711601406,NaN,1.6352023078094406,NaN,1.6517770032612726,1.6539049286888583,1.6499359233004853,NaN,NaN,3.671976955450704,NaN,5.364549260968048,NaN,NaN,NaN,13.570234257639024,4.465430259852178,NaN,13.4472408604598,NaN,13.531435958509837,NaN,6.8291374134273894,NaN,117.20598178030784,NaN,130.93494120604927,NaN,88.70142667622422,NaN,88.58614675187872,NaN,88.51749797006076,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.60660927167122,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,61.13653276576139,NaN,NaN,NaN,127.52421077207227,NaN
1662191960254089,1.6346178174678394,NaN,13.303010176851641,NaN,1.6480132528462041,NaN,1.6563838256311847,NaN,NaN,NaN,1.6411176641963814,1.8456956483013338,NaN,4.303414584868238,NaN,2.5702347026017818,5.457445059257252,13.528335846085657,NaN,NaN,13.494834429811595,NaN,13.277602331286449,NaN,13.457961292252923,NaN,129.20338838392928,NaN,122.38042964516877,NaN,88.71873366353127,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.57920575054084,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.594317591226684,NaN,37.49207871419413,49.88578676852726,NaN,61.313555070760145,NaN,61.3524844594655,75.09135967172378,73.44623924503415,NaN,168.69413289696243
