Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745115577254089,1.6356372995290678,NaN,13.205857939875731,NaN,1.6490218459410486,NaN,1.6570821130796731,NaN,NaN,NaN,1.642094380655637,1.8437697346297441,NaN,4.275603689259091,NaN,2.568935112027853,5.413495585842789,13.42394926880248,NaN,NaN,13.389504379173001,NaN,13.182257025841123,NaN,13.367029345872872,NaN,131.05692930522807,NaN,124.32334811056083,NaN,89.24777589992883,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.66212269720786,NaN,38.03163241305049,NaN,37.92974243465269,50.393696889443035,NaN,61.851571174273516,NaN,61.882888185780914,75.60351458524624,73.93919291456615,NaN,169.7455762274604
1745115579254089,NaN,1.6356641948855708,NaN,13.337497889439778,NaN,1.6361792194416698,NaN,1.6529404457471109,1.6548586618673364,1.651282773417721,NaN,NaN,3.653244812895532,NaN,5.316346248989141,NaN,NaN,NaN,13.462391131845685,4.440290589340619,NaN,13.340217232746511,NaN,13.43018362636761,NaN,6.867467741065492,NaN,118.53132872939801,NaN,132.7812458635767,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.669405826947724,NaN,NaN,NaN,128.00878134116635,NaN
1745116089254089,1.6356148252137117,NaN,13.205857939875731,NaN,1.6490787911711144,NaN,1.6570710960858075,NaN,NaN,NaN,1.6421241513344076,1.8437369621774813,NaN,4.275510939262479,NaN,2.568935112027853,5.413495585842789,13.421654800942997,NaN,NaN,13.389504379173001,NaN,13.177300525736067,NaN,13.362303640103908,NaN,131.06985041051288,NaN,124.3298064592999,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.04155274198691,NaN,37.92974243465269,50.393696889443035,NaN,61.851571174273516,NaN,61.89012760988537,75.60988532886029,73.93282217095212,NaN,169.7588639964902
1745116091254089,NaN,1.6356430787534988,NaN,13.337497889439778,NaN,1.6361586528809913,NaN,1.6529285738850106,1.6548586618673364,1.651282773417721,NaN,NaN,3.6532909788768704,NaN,5.316153723038577,NaN,NaN,NaN,13.457777938623277,4.4404713699416405,NaN,13.340217232746511,NaN,13.434811651147667,NaN,6.867467741065492,NaN,118.53132872939801,NaN,132.77481959991334,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.669405826947724,NaN,NaN,NaN,128.00878134116635,NaN
1745116601254089,1.6356485366867457,NaN,13.205857939875731,NaN,1.6490028641976935,NaN,1.6570380451042102,NaN,NaN,NaN,1.6421241513344076,1.8438188933081383,NaN,4.275418189265866,NaN,2.5690167815422296,5.413676232709977,13.421654800942997,NaN,NaN,13.391872140257206,NaN,13.179778775788595,NaN,13.367029345872872,NaN,131.06985041051288,NaN,124.32334811056083,NaN,89.24136445512647,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.03163241305049,NaN,37.93967101587909,50.393696889443035,NaN,61.85881566117951,NaN,61.882888185780914,75.60351458524624,73.93919291456615,NaN,169.7588639964902
1745116603254089,NaN,1.6356430787534988,NaN,13.339305893580557,NaN,1.6361586528809913,NaN,1.6529285738850106,1.6548210145050282,1.6512701860334478,NaN,NaN,3.653232956214996,NaN,5.316031140361718,NaN,NaN,NaN,13.461820684029664,4.4403913306649185,NaN,13.337191608504815,NaN,13.434244270934457,NaN,6.865642487368439,NaN,118.53775423735928,NaN,132.77481959991334,NaN,89.23294212111637,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.669405826947724,NaN,NaN,NaN,128.00878134116635,NaN
1745117113254089,1.6356485366867457,NaN,13.203396930956787,NaN,1.648803555892463,NaN,1.657049062098076,NaN,NaN,NaN,1.6421241513344076,1.8437533484036126,NaN,4.275603689259091,NaN,2.5690167815422296,5.413495585842789,13.42394926880248,NaN,NaN,13.389504379173001,NaN,13.174822275683539,NaN,13.367029345872872,NaN,131.0827715157977,NaN,124.31688976182176,NaN,89.24777589992883,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.66843431305303,NaN,38.03163241305049,NaN,37.92974243465269,50.393696889443035,NaN,61.851571174273516,NaN,61.882888185780914,75.5971438416322,73.92645142733808,NaN,169.7588639964902
1745117115254089,NaN,1.635621962621427,NaN,13.341698606322836,NaN,1.6361586528809913,NaN,1.6529285738850106,1.6548335636257976,1.6512701860334478,NaN,NaN,3.653232956214996,NaN,5.3162236725863465,NaN,NaN,NaN,13.459514012250741,4.440300937418756,NaN,13.337191608504815,NaN,13.434244270934457,NaN,6.871118248459597,NaN,118.53775423735928,NaN,132.7812458635767,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.676598217634876,NaN,NaN,NaN,128.02165263948334,NaN
1745117625254089,1.6356260623713896,NaN,13.205857939875731,NaN,1.6488889737375616,NaN,1.6570380451042102,NaN,NaN,NaN,1.6421241513344076,1.8437369621774813,NaN,4.275603689259091,NaN,2.5690167815422296,5.413495585842789,13.421654800942997,NaN,NaN,13.389504379173001,NaN,13.179778775788595,NaN,13.36466649298839,NaN,131.08923206844014,NaN,124.32334811056083,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.04155274198691,NaN,37.92974243465269,50.393696889443035,NaN,61.85881566117951,NaN,61.882888185780914,75.60351458524624,73.93282217095212,NaN,169.77215176552
1745117627254089,NaN,1.6356430787534988,NaN,13.339305893580557,NaN,1.6361380863203128,NaN,1.6529048301608096,1.6548335636257976,1.651282773417721,NaN,NaN,3.653232956214996,NaN,5.316031140361718,NaN,NaN,NaN,13.461820684029664,4.440300937418756,NaN,13.339637147437148,NaN,13.431930183135043,NaN,6.867467741065492,NaN,118.53775423735928,NaN,132.78767212724003,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.80579297637076,NaN,NaN,50.32318544132135,NaN,61.676598217634876,NaN,NaN,NaN,128.01521699032486,NaN
1745118137254089,1.6356372995290678,NaN,13.203396930956787,NaN,1.6488225376358183,NaN,1.6570380451042102,NaN,NaN,NaN,1.6421043042152272,1.8438352795342696,NaN,4.275418189265866,NaN,2.5690167815422296,5.413856879577166,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.182257025841123,NaN,13.362303640103908,NaN,131.08923206844014,NaN,124.32334811056083,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.09746253351047,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.03163241305049,NaN,37.93967101587909,50.40093497738494,NaN,61.85881566117951,NaN,61.89012760988537,75.5971438416322,73.93282217095212,NaN,169.7787956500349
1745118139254089,NaN,1.635621962621427,NaN,13.341698606322836,NaN,1.6361380863203128,NaN,1.6528810864366088,1.6548335636257976,1.6512450112649013,NaN,NaN,3.653232956214996,NaN,5.316031140361718,NaN,NaN,NaN,13.459514012250741,4.440210544172592,NaN,13.339637147437148,NaN,13.434244270934457,NaN,6.861991979974334,NaN,118.54417974532056,NaN,132.77481959991334,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.68379060832203,NaN,NaN,NaN,128.02165263948334,NaN
1745118649254089,1.6356148252137117,NaN,13.203396930956787,NaN,1.6489269372242723,NaN,1.657049062098076,NaN,NaN,NaN,1.642094380655637,1.8437533484036126,NaN,4.275510939262479,NaN,2.5690167815422296,5.413495585842789,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.179778775788595,NaN,13.367029345872872,NaN,131.10017430177558,NaN,124.31504647426536,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.03135022722558,NaN,37.9294649758002,50.39327208981489,NaN,61.85816341696601,NaN,61.88947495321263,75.60267255596595,73.9320103233021,NaN,169.7826332882019
1745118651254089,NaN,1.635621962621427,NaN,13.341698606322836,NaN,1.6361380863203128,NaN,1.6528929582987093,1.6548084653842587,1.6512575986491744,NaN,NaN,3.6533252911866003,NaN,5.316031140361718,NaN,NaN,NaN,13.459514012250741,4.4403913306649185,NaN,13.337191608504815,NaN,13.434244270934457,NaN,6.867467741065492,NaN,118.54417974532056,NaN,132.78767212724003,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.676598217634876,NaN,NaN,NaN,128.0345239378003,NaN
1745119161254089,1.6356035880560338,NaN,13.205857939875731,NaN,1.6488320285074958,NaN,1.6570270281103445,NaN,NaN,NaN,1.642094380655637,1.84372057595135,NaN,4.275418189265866,NaN,2.5690167815422296,5.413676232709977,13.421654800942997,NaN,NaN,13.384768857004591,NaN,13.179778775788595,NaN,13.36466649298839,NaN,131.10017430177558,NaN,124.3085882546261,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.04127035785855,NaN,37.939393358558185,50.39327208981489,NaN,61.850919074874454,NaN,61.88947495321263,75.60267255596595,73.9320103233021,NaN,169.7826332882019
1745119163254089,NaN,1.6356114045553911,NaN,13.336913180838275,NaN,1.6361278030399735,NaN,1.6529048301608096,1.6548335636257976,1.6512701860334478,NaN,NaN,3.6532791237007984,NaN,5.316031140361718,NaN,NaN,NaN,13.461820684029664,4.440481723911082,NaN,13.334746069572482,NaN,13.431930183135043,NaN,6.8677888692950635,NaN,118.54417974532056,NaN,132.78767212724003,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.676598217634876,NaN,NaN,NaN,128.0280882886418,NaN
1745119673254089,1.6356148252137117,NaN,13.205857939875731,NaN,1.6488415193791734,NaN,1.6570160111164787,NaN,NaN,NaN,1.642094380655637,1.8437041897252187,NaN,4.275603689259091,NaN,2.5690167815422296,5.413495585842789,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.177300525736067,NaN,13.36466649298839,NaN,131.1066347252741,NaN,124.30213003498687,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.04127035785855,NaN,37.939393358558185,50.39327208981489,NaN,61.85816341696601,NaN,61.88947495321263,75.60267255596595,73.92563970703672,NaN,169.7826332882019
1745119675254089,NaN,1.635632520687463,NaN,13.339305893580557,NaN,1.6361175197596343,NaN,1.6529048301608096,1.6547959162634893,1.6512450112649013,NaN,NaN,3.6532791237007984,NaN,5.3162236725863465,NaN,NaN,NaN,13.459514012250741,4.440300937418756,NaN,13.334746069572482,NaN,13.431930183135043,NaN,6.862633738256917,NaN,118.54417974532056,NaN,132.78767212724003,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.0280882886418,NaN
1745120185254089,1.6356260623713896,NaN,13.203986636311036,NaN,1.6488699919942065,NaN,1.6570270281103445,NaN,NaN,NaN,1.642094380655637,1.84372057595135,NaN,4.27550480662745,NaN,2.5690984510566057,5.413613494967271,13.424520449184373,NaN,NaN,13.387714426952934,NaN,13.180367879385328,NaN,13.365241314586418,NaN,131.1066347252741,NaN,124.30213003498687,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.1090266107643,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.939393358558185,50.39327208981489,NaN,61.850919074874454,NaN,61.88947495321263,75.60904317223134,73.9320103233021,NaN,169.78927703990817
1745120187254089,NaN,1.6356008464893552,NaN,13.339305893580557,NaN,1.6361278030399735,NaN,1.6528929582987093,1.6548084653842587,1.6512198364963548,NaN,NaN,3.6534637936440073,NaN,5.315646075912461,NaN,NaN,NaN,13.457207340471818,4.4403913306649185,NaN,13.337191608504815,NaN,13.431930183135043,NaN,6.8662845984593135,NaN,118.54417974532056,NaN,132.7812458635767,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.0345239378003,NaN
1745120697254089,1.6356035880560338,NaN,13.206447564193104,NaN,1.649040827684404,NaN,1.6570160111164787,NaN,NaN,NaN,1.642084457096047,1.8437369621774813,NaN,4.275597553569961,NaN,2.5690984510566057,5.413794135886063,13.42222605687785,NaN,NaN,13.387714426952934,NaN,13.177889710937398,NaN,13.367604089666141,NaN,131.1130951487726,NaN,124.2892135957084,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66202396251104,NaN,84.67372549254597,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.85816341696601,NaN,61.88947495321263,75.60904317223134,73.9320103233021,NaN,169.78927703990817
1745120699254089,NaN,1.6356008464893552,NaN,13.339305893580557,NaN,1.636107236479295,NaN,1.6528929582987093,1.6548210145050282,1.6512575986491744,NaN,NaN,3.6534176261582045,NaN,5.316031140361718,NaN,NaN,NaN,13.459514012250741,4.440300937418756,NaN,13.339637147437148,NaN,13.431930183135043,NaN,6.864459168358115,NaN,118.53775423735928,NaN,132.78767212724003,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.0409595869588,NaN
1745121209254089,1.6356035880560338,NaN,13.206447564193104,NaN,1.648803555892463,NaN,1.6570160111164787,NaN,NaN,NaN,1.642084457096047,1.8437041897252187,NaN,4.275690300512472,NaN,2.5690984510566057,5.41343285404848,13.42222605687785,NaN,NaN,13.387714426952934,NaN,13.177889710937398,NaN,13.365241314586418,NaN,131.1130951487726,NaN,124.28275537606918,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.04127035785855,NaN,37.939393358558185,50.39327208981489,NaN,61.85816341696601,NaN,61.88947495321263,75.60267255596595,73.9320103233021,NaN,169.79592079161444
1745121211254089,NaN,1.6356114045553911,NaN,13.336913180838275,NaN,1.636107236479295,NaN,1.6528810864366088,1.6548210145050282,1.6512575986491744,NaN,NaN,3.6533252911866003,NaN,5.316031140361718,NaN,NaN,NaN,13.457207340471818,4.440300937418756,NaN,13.337191608504815,NaN,13.434244270934457,NaN,6.858982878054519,NaN,118.54417974532056,NaN,132.78767212724003,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.676598217634876,NaN,NaN,NaN,128.04739523611727,NaN
1745121721254089,1.6356035880560338,NaN,13.201525708428969,NaN,1.6487940650207853,NaN,1.6570270281103445,NaN,NaN,NaN,1.642094380655637,1.8437861208558755,NaN,4.2758757943974945,NaN,2.5690984510566057,5.413613494967271,13.419931664571328,NaN,NaN,13.387714426952934,NaN,13.180367879385328,NaN,13.367604089666141,NaN,131.11955557227114,NaN,124.2698389367907,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.85816341696601,NaN,61.88947495321263,75.60267255596595,73.9383809395675,NaN,169.7826332882019
1745121723254089,NaN,1.6356008464893552,NaN,13.336913180838275,NaN,1.6360969531989558,NaN,1.6528810864366088,1.6548210145050282,1.6512450112649013,NaN,NaN,3.6533714586724026,NaN,5.316416204810975,NaN,NaN,NaN,13.459514012250741,4.440572117157246,NaN,13.339637147437148,NaN,13.429616095335629,NaN,6.862312843610472,NaN,118.53775423735928,NaN,132.7812458635767,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.04739523611727,NaN
1745122233254089,1.6355923508983556,NaN,13.201525708428969,NaN,1.6488130467641406,NaN,1.6569939771287474,NaN,NaN,NaN,1.6420745335364566,1.8436714172729558,NaN,4.275690300512472,NaN,2.5691801205709823,5.413613494967271,13.419931664571328,NaN,NaN,13.390082110070756,NaN,13.17541154248947,NaN,13.360515764426983,NaN,131.11955557227114,NaN,124.2698389367907,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.051190488491514,NaN,37.9294649758002,50.39327208981489,NaN,61.85816341696601,NaN,61.88947495321263,75.60904317223134,73.9320103233021,NaN,169.78927703990817
1745122235254089,NaN,1.6356114045553911,NaN,13.336913180838275,NaN,1.6360969531989558,NaN,1.6528692145745085,1.6547959162634893,1.651232423880628,NaN,NaN,3.6533714586724026,NaN,5.3162236725863465,NaN,NaN,NaN,13.459514012250741,4.4403913306649185,NaN,13.339637147437148,NaN,13.429616095335629,NaN,6.856836817925883,NaN,118.54417974532056,NaN,132.7812458635767,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.05383088527577,NaN
1745122745254089,1.6355698765829998,NaN,13.201525708428969,NaN,1.64893642809595,NaN,1.6570160111164787,NaN,NaN,NaN,1.6420745335364566,1.8436714172729558,NaN,4.2758757943974945,NaN,2.5690984510566057,5.413794135886063,13.419931664571328,NaN,NaN,13.385346743835113,NaN,13.17541154248947,NaN,13.365241314586418,NaN,131.12601599576965,NaN,124.25692249751222,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.85816341696601,NaN,61.88947495321263,75.60267255596595,73.9320103233021,NaN,169.78927703990817
1745122747254089,NaN,1.6356008464893552,NaN,13.339305893580557,NaN,1.6360969531989558,NaN,1.6528810864366088,1.6547959162634893,1.651232423880628,NaN,NaN,3.6535099611298096,NaN,5.3162236725863465,NaN,NaN,NaN,13.459514012250741,4.440481723911082,NaN,13.337191608504815,NaN,13.431930183135043,NaN,6.865642487368439,NaN,118.53775423735928,NaN,132.77481959991334,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.825513126526054,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.05383088527577,NaN
1745123257254089,1.6355923508983556,NaN,13.206447564193104,NaN,1.6489933733260158,NaN,1.6569939771287474,NaN,NaN,NaN,1.6420745335364566,1.8437861208558755,NaN,4.2758757943974945,NaN,2.5690984510566057,5.413794135886063,13.42222605687785,NaN,NaN,13.390082110070756,NaN,13.177889710937398,NaN,13.365241314586418,NaN,131.11955557227114,NaN,124.25692249751222,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.04127035785855,NaN,37.939393358558185,50.40051003307028,NaN,61.865407759057575,NaN,61.88947495321263,75.60904317223134,73.9320103233021,NaN,169.79592079161444
1745123259254089,NaN,1.6356008464893552,NaN,13.339305893580557,NaN,1.636107236479295,NaN,1.6528929582987093,1.6547959162634893,1.6512072491120815,NaN,NaN,3.6534637936440073,NaN,5.316031140361718,NaN,NaN,NaN,13.457207340471818,4.440300937418756,NaN,13.337191608504815,NaN,13.434244270934457,NaN,6.867467741065492,NaN,118.53775423735928,NaN,132.77481959991334,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.669405826947724,NaN,NaN,NaN,128.06026653443425,NaN
1745123769254089,1.6355811137406777,NaN,13.206447564193104,NaN,1.6488320285074958,NaN,1.6569939771287474,NaN,NaN,NaN,1.642084457096047,1.8436714172729558,NaN,4.2758757943974945,NaN,2.5690984510566057,5.413794135886063,13.42222605687785,NaN,NaN,13.390082110070756,NaN,13.177889710937398,NaN,13.365241314586418,NaN,131.13049698073726,NaN,124.23570617386602,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.040987985019456,NaN,37.939115712337575,50.40008510574422,NaN,61.857511198828206,NaN,61.88882232263205,75.60183056034866,73.9375689970303,NaN,169.79311439184917
1745123771254089,NaN,1.6355797303572832,NaN,13.339305893580557,NaN,1.6360969531989558,NaN,1.6528810864366088,1.6548084653842587,1.6512072491120815,NaN,NaN,3.6535099611298096,NaN,5.316416204810975,NaN,NaN,NaN,13.457207340471818,4.440572117157246,NaN,13.339637147437148,NaN,13.431930183135043,NaN,6.861991979974334,NaN,118.53304743932617,NaN,132.77039683725206,NaN,89.2340483714837,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.66518833698139,NaN,37.815925716411265,NaN,NaN,50.33082299465603,NaN,61.67724512499181,NaN,NaN,NaN,128.06217411897245,NaN
1745124281254089,1.6355698765829998,NaN,13.203396930956787,NaN,1.6487940650207853,NaN,1.6569829601348816,NaN,NaN,NaN,1.6420646099768665,1.8437533484036126,NaN,4.275789189252316,NaN,2.5690984510566057,5.413856879577166,13.417065865224032,NaN,NaN,13.389504379173001,NaN,13.179778775788595,NaN,13.36466649298839,NaN,131.12403668637748,NaN,124.22924808332148,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.040987985019456,NaN,37.939115712337575,50.40008510574422,NaN,61.857511198828206,NaN,61.896061457315824,75.60183056034866,73.9375689970303,NaN,169.78647077294622
1745124283254089,NaN,1.6355797303572832,NaN,13.339890524210515,NaN,1.6360763866382773,NaN,1.652857342712408,1.6547833671427197,1.6512198364963548,NaN,NaN,3.653614140746238,NaN,5.316346248989141,NaN,NaN,NaN,13.460084535234481,4.440561760242151,NaN,13.335326314267835,NaN,13.43018362636761,NaN,6.871118248459597,NaN,118.52490322143674,NaN,132.76196707258666,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.06670218359272,NaN
1745124793254089,1.6355811137406777,NaN,13.203396930956787,NaN,1.6489649007109828,NaN,1.6570160111164787,NaN,NaN,NaN,1.6420646099768665,1.8436714172729558,NaN,4.2759746892455395,NaN,2.5690984510566057,5.413676232709977,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.179778775788595,NaN,13.36466649298839,NaN,131.13049698073726,NaN,124.22278999277692,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.040987985019456,NaN,37.939115712337575,50.40008510574422,NaN,61.857511198828206,NaN,61.88882232263205,75.60183056034866,73.9375689970303,NaN,169.77982715404326
1745124795254089,NaN,1.6356008464893552,NaN,13.342283158981253,NaN,1.6360866699186165,NaN,1.6528454708503078,1.6547959162634893,1.6512198364963548,NaN,NaN,3.6535218087835615,NaN,5.316346248989141,NaN,NaN,NaN,13.455471342012073,4.440832931143683,NaN,13.335326314267835,NaN,13.432497638757638,NaN,6.867467741065492,NaN,118.52490322143674,NaN,132.76196707258666,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.676598217634876,NaN,NaN,NaN,128.07313783275123,NaN
1745125305254089,1.6355586394253219,NaN,13.203396930956787,NaN,1.6490313368127263,NaN,1.657004994122613,NaN,NaN,NaN,1.6420646099768665,1.84372057595135,NaN,4.2759746892455395,NaN,2.5691801205709823,5.413676232709977,13.419360333083514,NaN,NaN,13.389504379173001,NaN,13.177300525736067,NaN,13.367029345872872,NaN,131.12403668637748,NaN,124.20341572114327,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.040987985019456,NaN,37.939115712337575,50.40008510574422,NaN,61.86475539611111,NaN,61.88882232263205,75.60183056034866,73.9375689970303,NaN,169.7997580107521
