Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626563720872894,1.6285088311137523,1.6285058523750733,11.670065383507167,11.789511605681135,1.641500943590249,1.6394698172183868,1.6798532570250069,1.6451045961932604,1.6441835017581883,1.6424630793304908,1.6347434997437136,1.7869586074224597,3.4062225470854846,3.9135301139205745,4.698718625120412,2.543444050520676,4.781590756250293,11.891737926230912,11.927827875353927,4.059217491150564,11.8690311965664,11.821585968376358,11.651457016188921,11.889017651254516,11.815012294198718,6.715030442702699,128.8681175459923,118.60109982270755,122.76247090380443,130.88904828870284,83.67663903525417,83.66819918293044,83.56328019938915,83.57895162989219,83.5913782949093,83.52898045201934,83.57890465807004,83.63552784373707,80.54349213923672,83.66547279771116,80.54132218862487,80.53488171318988,36.78012792375174,36.561441852136646,36.677226640514384,49.13187208213665,49.06421792988225,60.15265233204055,59.981481033757305,60.17791286600583,73.74479885130769,72.21433083686482,125.8765399426204,167.4169506782315
1626563728872894,1.6285200665644337,1.628487371283877,11.673726659091763,11.791296492827865,1.641538901310062,1.639451836494006,1.6798422417046932,1.64505586858351,1.6441872949067042,1.6424342768429199,1.634733577691576,1.786987410562041,3.406299168860958,3.913410266218896,4.698601232922451,2.543444050520676,4.781590756250293,11.891737926230912,11.926111047285891,4.05929100117761,11.865508288992647,11.823407715844317,11.651457016188921,11.8872981967383,11.818526580403171,6.705905496928942,128.8765115127812,118.60109982270755,122.7642829742509,130.88262304763785,83.67763939797246,83.66819918293044,83.55790158382547,83.58517771165657,83.59237684387178,83.52898045201934,83.57990308261712,83.64188975393616,80.54442994515561,83.65922055972902,80.54225992448768,80.52859944262356,36.780385071934575,36.561441852136646,36.677479041888766,49.13227162643787,49.05700179721419,60.15327042130091,59.974289787580744,60.185769947332886,73.74560366124257,72.20864553414414,125.87010531755375,167.419709358842
1626563736872894,1.6284975956630707,1.628516408849481,11.671412069975279,11.791296492827865,1.641500943590249,1.6394595354882517,1.6798312263843798,1.6450838892516066,1.6442054428110717,1.6424740304998522,1.634723655639438,1.786987410562041,3.406145925310011,3.913404326113057,4.698601232922451,2.5435257076289286,4.781487209901288,11.884447829153236,11.926111047285891,4.059364511204656,11.86679660034505,11.823407715844317,11.654661618100517,11.889017651254516,11.818054769402623,6.707730486083692,128.87005160580665,118.6028196469797,122.75782527095946,130.8845887192226,83.67763939797246,83.67550820885431,83.56427845330737,83.57994511800536,83.59871272251988,83.52997284601389,83.57990308261712,83.64924683175614,80.54442994515561,83.66646797222498,80.53594893942564,80.52953241722321,36.780385071934575,36.56168952570215,36.6874066308524,49.13227162643787,49.057396672812814,60.1460266584092,59.97490273070859,60.185769947332886,73.73923355432088,72.20864553414414,125.87840378623864,167.419709358842
1626563744872894,1.6284901958231208,1.6285058523750733,11.671412069975279,11.789031215722453,1.6414924866777396,1.6394698172183868,1.6797901620935445,1.6450735357807797,1.6441835017581883,1.6424849816692135,1.634715593948525,1.786952750204318,3.406090579871148,3.9132844744657747,4.69851089945399,2.54340576338162,4.781356242050798,11.889564451147523,11.927360600513513,4.059288174790125,11.865035088567925,11.822932423176479,11.650973335911765,11.8868332885084,11.818054769402623,6.71351908222818,128.87457732384877,118.60752430819073,122.76247090380443,130.87619780657286,83.67663903525417,83.66819918293044,83.56328019938915,83.58517771165657,83.5913782949093,83.52268351610007,83.57890465807004,83.64825166413524,80.53716378340685,83.65922055972902,80.54132218862487,80.53488171318988,36.78012792375174,36.561441852136646,36.677226640514384,49.13910930204619,49.06421792988225,60.15265233204055,59.974289787580744,60.17791286600583,73.74479885130769,72.20785505663315,125.87010531755375,167.41030759048877
1626563752872894,1.6284901958231208,1.628516408849481,11.675073466095695,11.789031215722453,1.6415114662584263,1.6394698172183868,1.6798232093095065,1.6450838892516066,1.6442164133375134,1.6424740304998522,1.634725516377483,1.7869383480875838,3.406052267735093,3.9133444002894153,4.698393503430933,2.54340576338162,4.781225274200307,11.889564451147523,11.923926832495525,4.059214662367836,11.863273576790803,11.822932423176479,11.650973335911765,11.888552799051158,11.81629756845206,6.715344159555178,128.87457732384877,118.60924426025483,122.76247090380443,130.8781633503506,83.68304971115987,83.66919456677017,83.56328019938915,83.58617132361518,83.59771404691837,83.52997284601389,83.57890465807004,83.6428847950098,80.54349213923672,83.66021560987711,80.54132218862487,80.52953241722321,36.78012792375174,36.56168952570215,36.677226640514384,49.13187208213665,49.057396672812814,60.14540871393433,59.97490273070859,60.185151421917666,73.74479885130769,72.20785505663315,125.87196903317833,167.4169506782315
1626563760872894,1.6285200665644337,1.6284952959006656,11.669581371915072,11.787726718534405,1.6415294118801087,1.6394698172183868,1.679820211064066,1.6450838892516066,1.6442054428110717,1.6424740304998522,1.6347137335873003,1.7869586074224597,3.4061842361977477,3.9132844744657747,4.698718625120412,2.543444050520676,4.781356242050798,11.891269991812285,11.926111047285891,4.059364511204656,11.865035088567925,11.823407715844317,11.652817477006142,11.8872981967383,11.818054769402623,6.711694004901182,128.8681175459923,118.60924426025483,122.75601332958699,130.8845887192226,83.68304971115987,83.66919456677017,83.56328019938915,83.58617132361518,83.59771404691837,83.52367578483981,83.57890465807004,83.6428847950098,80.53716378340685,83.66021560987711,80.54132218862487,80.53581481275265,36.78012792375174,36.56168952570215,36.677226640514384,49.13187208213665,49.0646129490198,60.15265233204055,59.97490273070859,60.17791286600583,73.7384288717092,72.21433083686482,125.87196903317833,167.41030759048877
1626563768872894,1.6285313020151153,1.628487371283877,11.669581371915072,11.790816161027772,1.6415104330202022,1.6394415543763639,1.6798091957437526,1.64505586858351,1.6441763239667953,1.6424780831713164,1.634723655639438,1.786987410562041,3.406128892007203,3.9133444002894153,4.69851089945399,2.543444050520676,4.781094306349816,11.892975532477047,11.923926832495525,4.059288174790125,11.86679660034505,11.821110616348879,11.654661618100517,11.8868332885084,11.81629756845206,6.709868927574184,128.8681175459923,118.60924426025483,122.75601332958699,130.8845887192226,83.67663903525417,83.66919456677017,83.55690345736562,83.58617132361518,83.59771404691837,83.52997284601389,83.57890465807004,83.64924683175614,80.53716378340685,83.66021560987711,80.54132218862487,80.53581481275265,36.79004706298631,36.56168952570215,36.677226640514384,49.13187208213665,49.0646129490198,60.15265233204055,59.97490273070859,60.17791286600583,73.74479885130769,72.20785505663315,125.87196903317833,167.4169506782315
1626563776872894,1.628478959945739,1.6284662575393376,11.671412069975279,11.789031215722453,1.6415114662584263,1.6394415543763639,1.6798342250481604,1.645066222444548,1.6441763239667953,1.6424780831713164,1.6347056715195671,1.7869671523210522,3.4059373313269274,3.913224548642134,4.69851089945399,2.5434874235910505,4.781225274200307,11.889564451147523,11.927360600513513,4.059141149945545,11.865035088567925,11.822932423176479,11.652817477006142,11.888552799051158,11.81629756845206,6.712007575707327,128.8681175459923,118.60924426025483,122.76247090380443,130.8845887192226,83.67663903525417,83.66919456677017,83.56328019938915,83.58617132361518,83.5913782949093,83.52367578483981,83.57890465807004,83.64924683175614,80.53716378340685,83.66646797222498,80.53501132970433,80.52953241722321,36.77020878451717,36.55183082353891,36.6672992499795,49.13910930204619,49.0646129490198,60.15265233204055,59.97490273070859,60.185151421917666,73.7384288717092,72.20785505663315,125.87840378623864,167.4169506782315
1626563784872894,1.6285088311137523,1.6284979281561467,11.669581371915072,11.792601106333095,1.6415199224501555,1.6394415543763639,1.679820211064066,1.645066222444548,1.6441872949067042,1.6424561800071182,1.634733577691576,1.7869730089922504,3.406090579871148,3.913224548642134,4.69851089945399,2.543444050520676,4.781487209901288,11.892975532477047,11.925643716504519,4.059141149945545,11.86679660034505,11.822932423176479,11.650973335911765,11.888552799051158,11.81629756845206,6.710182410199565,128.86618356349086,118.60924426025483,122.76065890579437,130.8845887192226,83.67563871252479,83.66919456677017,83.56228198537555,83.58617132361518,83.59037978586328,83.52997284601389,83.58419960614265,83.6428847950098,80.53622614146236,83.66646797222498,80.54038449024753,80.53581481275265,36.77987078584825,36.55183082353891,36.66704705711553,49.13147255380698,49.0646129490198,60.152034267487956,59.97490273070859,60.17729450999433,73.73762422126423,72.20706461072105,125.87196903317833,167.41419210789766
1626563792872894,1.6285200665644337,1.628487371283877,11.667750673854863,11.789511605681135,1.6415104330202022,1.6394621186116483,1.679820211064066,1.645066222444548,1.6441763239667953,1.642445228425019,1.634723655639438,1.7869586074224597,3.4059926817590633,3.913224548642134,4.6984838407244895,2.543607364737181,4.780963338499324,11.889564451147523,11.926111047285891,4.059217491150564,11.86679660034505,11.823407715844317,11.654661618100517,11.8872981967383,11.818054769402623,6.71748307223062,128.86618356349086,118.60924426025483,122.76065890579437,130.8910140880946,83.67563871252479,83.66919456677017,83.55590537080529,83.57994511800536,83.59037978586328,83.52997284601389,83.58419960614265,83.64924683175614,80.54255437080606,83.67272033457282,80.54038449024753,80.53581481275265,36.76995184486959,36.56168952570215,36.676974249229595,49.13147255380698,49.057396672812814,60.152034267487956,59.97490273070859,60.18453292122765,73.73762422126423,72.20706461072105,125.87196903317833,167.41419210789766
1626563800872894,1.628542537465797,1.6284768144116073,11.669581371915072,11.789511605681135,1.6415199224501555,1.6394621186116483,1.679820211064066,1.645066222444548,1.6441872949067042,1.6424342768429199,1.634733577691576,1.7869730089922504,3.4060309926468,3.9131646228184933,4.698601232922451,2.543607364737181,4.781094306349816,11.889564451147523,11.924394219217856,4.059143981123517,11.868558112122173,11.823407715844317,11.650973335911765,11.889017651254516,11.81629756845206,6.712007575707327,128.86618356349086,118.60924426025483,122.76065890579437,130.8845887192226,83.68204926029898,83.66288092468604,83.56228198537555,83.57994511800536,83.59037978586328,83.52997284601389,83.57790627343442,83.64924683175614,80.54255437080606,83.66646797222498,80.53407375746345,80.52953241722321,36.77987078584825,36.55183082353891,36.676974249229595,49.13147255380698,49.0646129490198,60.14479079416144,59.97490273070859,60.17729450999433,73.74399407354461,72.21354026151994,125.87196903317833,167.41419210789766
1626563808872894,1.6285200665644337,1.628487371283877,11.671412069975279,11.790816161027772,1.6415104330202022,1.639451836494006,1.6798091957437526,1.6450765763055861,1.6441763239667953,1.6424561800071182,1.6347534217958513,1.7869730089922504,3.4059756434629826,3.9131646228184933,4.69851089945399,2.5435257076289286,4.781225274200307,11.889564451147523,11.923926832495525,4.059067637523255,11.86679660034505,11.824754230004082,11.650973335911765,11.888552799051158,11.81629756845206,6.71748307223062,128.8726432122344,118.60924426025483,122.76065890579437,130.8845887192226,83.67563871252479,83.66919456677017,83.56228198537555,83.57994511800536,83.59037978586328,83.52367578483981,83.57790627343442,83.64924683175614,80.53622614146236,83.66646797222498,80.54038449024753,80.52953241722321,36.77987078584825,36.56168952570215,36.676974249229595,49.13147255380698,49.057396672812814,60.152034267487956,59.97490273070859,60.18453292122765,73.74399407354461,72.21354026151994,125.87196903317833,167.41419210789766
1626563816872894,1.628542537465797,1.6284768144116073,11.673242768035486,11.789511605681135,1.6415199224501555,1.639451836494006,1.6798312263843798,1.6450765763055861,1.6441763239667953,1.6424561800071182,1.634733577691576,1.7869586074224597,3.4059926817590633,3.9131646228184933,4.6984838407244895,2.543607364737181,4.780963338499324,11.889564451147523,11.926111047285891,4.059070471096471,11.863273576790803,11.825229463312276,11.650973335911765,11.889017651254516,11.818054769402623,6.710182410199565,128.8681175459923,118.60924426025483,122.76247090380443,130.8845887192226,83.67663903525417,83.66919456677017,83.56328019938915,83.57994511800536,83.59771404691837,83.52997284601389,83.57890465807004,83.64924683175614,80.53716378340685,83.66646797222498,80.53501132970433,80.53581481275265,36.78012792375174,36.55183082353891,36.68715403104927,49.13187208213665,49.0646129490198,60.14540871393433,59.97490273070859,60.185151421917666,73.74479885130769,72.21433083686482,125.87840378623864,167.4169506782315
1626563824872894,1.6285200665644337,1.6284979281561467,11.669581371915072,11.787726718534405,1.6415104330202022,1.6394415543763639,1.679798180423439,1.6450765763055861,1.6441982658466132,1.6424671315892174,1.6347434997437136,1.7869586074224597,3.4059926817590633,3.9131646228184933,4.698366448526529,2.5435257076289286,4.781094306349816,11.891269991812285,11.924394219217856,4.059070471096471,11.86679660034505,11.821585968376358,11.649129194817387,11.8872981967383,11.8145403675015,6.717169236882175,128.8681175459923,118.60924426025483,122.76247090380443,130.8845887192226,83.67663903525417,83.66919456677017,83.56328019938915,83.58617132361518,83.5913782949093,83.52997284601389,83.57890465807004,83.64924683175614,80.53716378340685,83.66646797222498,80.54132218862487,80.53581481275265,36.78012792375174,36.56168952570215,36.6672992499795,49.13187208213665,49.057396672812814,60.14540871393433,59.97490273070859,60.185151421917666,73.74479885130769,72.21433083686482,125.87840378623864,167.4169506782315
1626563832872894,1.6285200665644337,1.628487371283877,11.669581371915072,11.789511605681135,1.6414914541602958,1.639451836494006,1.679820211064066,1.64505586858351,1.6441872949067042,1.6424671315892174,1.6347434997437136,1.786944205852669,3.4059926817590633,3.9131646228184933,4.6984838407244895,2.543444050520676,4.781225274200307,11.891269991812285,11.926111047285891,4.059070471096471,11.86679660034505,11.823407715844317,11.654661618100517,11.8872981967383,11.8145403675015,6.719308237738385,128.87457732384877,118.60924426025483,122.76892847802185,130.8845887192226,83.67663903525417,83.66288092468604,83.55690345736562,83.58617132361518,83.5913782949093,83.52997284601389,83.57890465807004,83.64924683175614,80.53716378340685,83.66021560987711,80.54132218862487,80.53581481275265,36.78012792375174,36.56168952570215,36.677226640514384,49.13187208213665,49.0646129490198,60.15265233204055,59.97490273070859,60.185151421917666,73.7384288717092,72.21433083686482,125.87196903317833,167.41030759048877
1626563840872894,1.6285088311137523,1.6284768144116073,11.669581371915072,11.78724627041713,1.6415104330202022,1.639451836494006,1.679820211064066,1.64505586858351,1.6441872949067042,1.6424561800071182,1.634723655639438,1.7869586074224597,3.4058990191908727,3.9131046969948517,4.698276107407876,2.5435257076289286,4.780963338499324,11.889564451147523,11.923926832495525,4.058920612678675,11.865035088567925,11.824754230004082,11.652817477006142,11.888552799051158,11.81629756845206,6.715657906722857,128.87457732384877,118.60924426025483,122.76892847802185,130.8845887192226,83.67663903525417,83.66919456677017,83.56328019938915,83.58617132361518,83.5913782949093,83.52997284601389,83.57890465807004,83.64924683175614,80.54349213923672,83.66021560987711,80.54132218862487,80.53581481275265,36.78012792375174,36.55183082353891,36.677226640514384,49.13910930204619,49.057396672812814,60.15265233204055,59.98209411992906,60.185151421917666,73.74479885130769,72.20785505663315,125.87196903317833,167.4169506782315
1626563848872894,1.6285088311137523,1.6284662575393376,11.671896021299464,11.789031215722453,1.641500943590249,1.6394621186116483,1.6798091957437526,1.64505586858351,1.6441872949067042,1.642445228425019,1.6347534217958513,1.7869586074224597,3.4058223949187623,3.913170570815539,4.698041315361762,2.543607364737181,4.781197865633492,11.890032441713789,11.927360600513513,4.058920612678675,11.867269742779524,11.821110616348879,11.651457016188921,11.8868332885084,11.816769437300946,6.715657906722857,128.87457732384877,118.60924426025483,122.76247090380443,130.8845887192226,83.67663903525417,83.66919456677017,83.56328019938915,83.57994511800536,83.5913782949093,83.52997284601389,83.57890465807004,83.64924683175614,80.54349213923672,83.66646797222498,80.54132218862487,80.53581481275265,36.78012792375174,36.56168952570215,36.677226640514384,49.13187208213665,49.0646129490198,60.15265233204055,59.97490273070859,60.185151421917666,73.74479885130769,72.21433083686482,125.87196903317833,167.4169506782315
1626563856872894,1.6285088311137523,1.6284768144116073,11.673242768035486,11.789031215722453,1.6414914541602958,1.639451836494006,1.6798312263843798,1.645066222444548,1.6441982658466132,1.6424780831713164,1.6347434997437136,1.7869730089922504,3.4058990191908727,3.9130447711712106,4.698276107407876,2.543444050520676,4.780963338499324,11.889564451147523,11.922209948486527,4.058994125100965,11.86679660034505,11.822932423176479,11.652817477006142,11.8868332885084,11.8145403675015,6.71351908222818,128.87457732384877,118.61394879367391,122.76247090380443,130.88262304763785,83.67663903525417,83.66819918293044,83.56328019938915,83.57895162989219,83.5913782949093,83.52268351610007,83.57890465807004,83.64825166413524,80.54349213923672,83.66547279771116,80.54132218862487,80.53488171318988,36.78012792375174,36.561441852136646,36.677226640514384,49.13187208213665,49.05700179721419,60.14540871393433,59.974289787580744,60.185151421917666,73.7384288717092,72.20785505663315,125.86367069248709,167.42359376597426
1626563864872894,1.6284975956630707,1.6284979281561467,11.669581371915072,11.789031215722453,1.6415104330202022,1.6394415543763639,1.6798422417046932,1.645066222444548,1.6441872949067042,1.6424671315892174,1.634723655639438,1.7869586074224597,3.4058990191908727,3.9130447711712106,4.698393503430933,2.5433623934124236,4.7808323706488345,11.889564451147523,11.923926832495525,4.058920612678675,11.86679660034505,11.822932423176479,11.650973335911765,11.885113777965646,11.8145403675015,6.715344159555178,128.87457732384877,118.60752430819073,122.77538605223928,130.88904828870284,83.67022835934847,83.66819918293044,83.56328019938915,83.57895162989219,83.5913782949093,83.52268351610007,83.57890465807004,83.64188975393616,80.53716378340685,83.66547279771116,80.53501132970433,80.52859944262356,36.79004706298631,36.55158334607282,36.677226640514384,49.13187208213665,49.05700179721419,60.15265233204055,59.974289787580744,60.185151421917666,73.74479885130769,72.20785505663315,125.8765399426204,167.4169506782315
1626563872872894,1.6285313020151153,1.628487371283877,11.671412069975279,11.790816161027772,1.6415104330202022,1.6394621186116483,1.679820211064066,1.645045514722472,1.6441763239667953,1.6424561800071182,1.6347434997437136,1.7869586074224597,3.4058607070548175,3.9129249195239293,4.698276107407876,2.5431990791959187,4.781094306349816,11.889564451147523,11.925643716504519,4.0588471002563855,11.865035088567925,11.822932423176479,11.650973335911765,11.8868332885084,11.81629756845206,6.715344159555178,128.87457732384877,118.60752430819073,122.76247090380443,130.88262304763785,83.67663903525417,83.66819918293044,83.56328019938915,83.58517771165657,83.5913782949093,83.52898045201934,83.57890465807004,83.64825166413524,80.53716378340685,83.66547279771116,80.53501132970433,80.52859944262356,36.78012792375174,36.561441852136646,36.677226640514384,49.13187208213665,49.05700179721419,60.15265233204055,59.974289787580744,60.185151421917666,73.7384288717092,72.20785505663315,125.87010531755375,167.42359376597426
1626563880872894,1.6285088311137523,1.628487371283877,11.671412069975279,11.789031215722453,1.641500943590249,1.639451836494006,1.6798312263843798,1.6450765763055861,1.6441653530268863,1.6424561800071182,1.634733577691576,1.7869586074224597,3.4058223949187623,3.91298484534757,4.698393503430933,2.543280736304171,4.780701402798344,11.889564451147523,11.925643716504519,4.058920612678675,11.86679660034505,11.821110616348879,11.652817477006142,11.888552799051158,11.81629756845206,6.718680421012202,128.87457732384877,118.60752430819073,122.76247090380443,130.88262304763785,83.67663903525417,83.66819918293044,83.56328019938915,83.58517771165657,83.59771404691837,83.52898045201934,83.57261119957316,83.64188975393616,80.54349213923672,83.65922055972902,80.54132218862487,80.53488171318988,36.78012792375174,36.55158334607282,36.68715403104927,49.13187208213665,49.06421792988225,60.15265233204055,59.974289787580744,60.185151421917666,73.74479885130769,72.21433083686482,125.87010531755375,167.41030759048877
1626563888872894,1.6284975956630707,1.6284979281561467,11.669581371915072,11.792601106333095,1.6414914541602958,1.6394621186116483,1.6798422417046932,1.6450765763055861,1.6441982658466132,1.6424561800071182,1.634733577691576,1.7869586074224597,3.4058223949187623,3.912805067876647,4.698158711384819,2.5431990791959187,4.780963338499324,11.889564451147523,11.925643716504519,4.058920612678675,11.86679660034505,11.826576036831682,11.649129194817387,11.885113777965646,11.81629756845206,6.718366558143075,128.87457732384877,118.60752430819073,122.76892847802185,130.88262304763785,83.67663903525417,83.66819918293044,83.55690345736562,83.58517771165657,83.5913782949093,83.52268351610007,83.57890465807004,83.64825166413524,80.53716378340685,83.65922055972902,80.54132218862487,80.53488171318988,36.78012792375174,36.561441852136646,36.677226640514384,49.13187208213665,49.06421792988225,60.14540871393433,59.974289787580744,60.17791286600583,73.74479885130769,72.20785505663315,125.87010531755375,167.41030759048877
1626563896872894,1.6285200665644337,1.6284847394262578,11.673242768035486,11.78724627041713,1.6415104330202022,1.6394595354882517,1.6798091957437526,1.6450942427224335,1.64419447228463,1.642441176991768,1.634723655639438,1.7869586074224597,3.4058607070548175,3.9130447711712106,4.698158711384819,2.5431990791959187,4.7808323706488345,11.889564451147523,11.923926832495525,4.058920612678675,11.86679660034505,11.822932423176479,11.650973335911765,11.888552799051158,11.8145403675015,6.716541657152052,128.88103710170523,118.60752430819073,122.76247090380443,130.88262304763785,83.67663903525417,83.66819918293044,83.56328019938915,83.58517771165657,83.5913782949093,83.52898045201934,83.57261119957316,83.64188975393616,80.53716378340685,83.65922055972902,80.54132218862487,80.53488171318988,36.78012792375174,36.55158334607282,36.677226640514384,49.13187208213665,49.06421792988225,60.15265233204055,59.974289787580744,60.185151421917666,73.74479885130769,72.21433083686482,125.8765399426204,167.42359376597426
1626563904872894,1.6285200665644337,1.6285084850284166,11.671412069975279,11.790816161027772,1.6414914541602958,1.6394621186116483,1.679820211064066,1.645066222444548,1.6441763239667953,1.6424561800071182,1.6347534217958513,1.7869586074224597,3.405784082782707,3.9129249195239293,4.698041315361762,2.5433623934124236,4.780963338499324,11.889564451147523,11.925643716504519,4.058773587834096,11.868558112122173,11.822932423176479,11.650973335911765,11.885113777965646,11.81629756845206,6.714716756161026,128.87457732384877,118.61394879367391,122.77538605223928,130.88262304763785,83.67663903525417,83.66819918293044,83.56328019938915,83.57895162989219,83.5913782949093,83.52898045201934,83.57890465807004,83.65461357433433,80.54349213923672,83.65922055972902,80.54132218862487,80.52859944262356,36.78012792375174,36.561441852136646,36.6672992499795,49.13910930204619,49.06421792988225,60.14540871393433,59.974289787580744,60.185151421917666,73.7384288717092,72.21433083686482,125.8765399426204,167.42359376597426
1626563912872894,1.6285200665644337,1.6284847394262578,11.671412069975279,11.789031215722453,1.6415104330202022,1.6394698172183868,1.6798312263843798,1.6450942427224335,1.6441835017581883,1.6424849816692135,1.634723655639438,1.7869730089922504,3.4058607070548175,3.9129249195239293,4.698158711384819,2.543444050520676,4.780701402798344,11.889564451147523,11.925643716504519,4.058773587834096,11.865035088567925,11.822932423176479,11.652817477006142,11.8868332885084,11.81629756845206,6.71106695417898,128.87457732384877,118.61394879367391,122.76247090380443,130.88904828870284,83.67663903525417,83.66819918293044,83.56328019938915,83.58517771165657,83.5913782949093,83.52898045201934,83.57890465807004,83.64825166413524,80.53716378340685,83.66547279771116,80.54132218862487,80.53488171318988,36.78012792375174,36.55158334607282,36.677226640514384,49.13187208213665,49.06421792988225,60.14540871393433,59.974289787580744,60.17791286600583,73.74479885130769,72.21433083686482,125.87010531755375,167.4169506782315
1626563920872894,1.6285200665644337,1.6285269653238887,11.669581371915072,11.789031215722453,1.641500943590249,1.6394698172183868,1.679820211064066,1.6450942427224335,1.6442054428110717,1.6424849816692135,1.634723655639438,1.786944205852669,3.405707458510597,3.912864993700288,4.698041315361762,2.543444050520676,4.7808323706488345,11.889564451147523,11.923926832495525,4.058773587834096,11.86679660034505,11.824754230004082,11.650973335911765,11.8868332885084,11.8145403675015,6.720505410166954,128.87457732384877,118.61566887352997,122.76247090380443,130.8845887192226,83.67663903525417,83.66919456677017,83.56328019938915,83.57994511800536,83.59771404691837,83.52997284601389,83.57890465807004,83.64924683175614,80.53716378340685,83.66646797222498,80.54132218862487,80.52953241722321,36.78012792375174,36.55183082353891,36.677226640514384,49.13187208213665,49.0646129490198,60.15265233204055,59.98209411992906,60.17791286600583,73.74479885130769,72.20785505663315,125.87196903317833,167.4169506782315
1626563928872894,1.6285200665644337,1.6285058523750733,11.669581371915072,11.789511605681135,1.6415104330202022,1.6394698172183868,1.679798180423439,1.6450838892516066,1.64419447228463,1.6424849816692135,1.634733577691576,1.7869298042828783,3.4057628164326426,3.912864993700288,4.698131664130607,2.543280736304171,4.780701402798344,11.889564451147523,11.926111047285891,4.058776430988286,11.863273576790803,11.823407715844317,11.652817477006142,11.885578742222082,11.81629756845206,6.71685543185745,128.88103710170523,118.60752430819073,122.76892847802185,130.88904828870284,83.68304971115987,83.66188566643093,83.56328019938915,83.57272554812782,83.59771404691837,83.52898045201934,83.57890465807004,83.64825166413524,80.53716378340685,83.65922055972902,80.54763304754543,80.53488171318988,36.79004706298631,36.561441852136646,36.677226640514384,49.13187208213665,49.05700179721419,60.15265233204055,59.974289787580744,60.17791286600583,73.74479885130769,72.21433083686482,125.8765399426204,167.4169506782315
1626563936872894,1.6284975956630707,1.6284847394262578,11.671412069975279,11.78724627041713,1.6414724753003893,1.6394698172183868,1.6798422417046932,1.6450838892516066,1.6441835017581883,1.6424849816692135,1.634733577691576,1.786944205852669,3.4056691463745423,3.912805067876647,4.698276107407876,2.543280736304171,4.7808323706488345,11.889564451147523,11.925643716504519,4.058700075411806,11.865035088567925,11.821110616348879,11.652817477006142,11.885113777965646,11.812783166550942,6.715344159555178,128.88103710170523,118.61394879367391,122.76892847802185,130.88262304763785,83.68304971115987,83.66819918293044,83.56328019938915,83.57895162989219,83.5913782949093,83.52898045201934,83.57890465807004,83.64825166413524,80.53716378340685,83.66547279771116,80.53501132970433,80.53488171318988,36.78012792375174,36.55158334607282,36.677226640514384,49.13910930204619,49.05700179721419,60.15265233204055,59.974289787580744,60.185151421917666,73.7384288717092,72.20785505663315,125.8765399426204,167.4169506782315
1626563944872894,1.6285200665644337,1.6284952959006656,11.673242768035486,11.790816161027772,1.641500943590249,1.6394903806786565,1.679798180423439,1.6450631823099529,1.6441835017581883,1.6424740304998522,1.634733577691576,1.7869298042828783,3.4056691463745423,3.912864993700288,4.698158711384819,2.5433623934124236,4.7808323706488345,11.889564451147523,11.923926832495525,4.058626562989516,11.86679660034505,11.822932423176479,11.652817477006142,11.8868332885084,11.81629756845206,6.71351908222818,128.87910286097792,118.61394879367391,122.76711635094293,130.89547352976786,83.67563871252479,83.66819918293044,83.55590537080529,83.57895162989219,83.59037978586328,83.52898045201934,83.57790627343442,83.64188975393616,80.53622614146236,83.65922055972902,80.54038449024753,80.52859944262356,36.77987078584825,36.55158334607282,36.676974249229595,49.13147255380698,49.06421792988225,60.152034267487956,59.974289787580744,60.17729450999433,73.74399407354461,72.20706461072105,125.8765399426204,167.4208350628636
