Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706218755254089,NaN,1.6332435862320558,NaN,12.60027887168396,NaN,1.6350867731335217,NaN,1.6772967738727558,1.6535739296057428,1.6492438249618349,NaN,NaN,3.969603843065105,NaN,5.357040504207545,NaN,NaN,NaN,12.742016387728187,4.633912544046795,NaN,12.62832684815404,NaN,12.696269059789786,NaN,6.869292994762544,NaN,117.43256686802002,NaN,130.71841522764413,NaN,89.60549887879105,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.57373224164425,NaN,89.58899376447245,NaN,85.21710073460139,NaN,37.58887132466251,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.937989200423,NaN
1706219265254089,1.6332622418118916,NaN,12.469217132838185,NaN,1.6581375838836028,NaN,1.6559012046496584,NaN,NaN,NaN,1.639750368715776,1.823374093528973,NaN,4.498017445859739,NaN,2.94473420569196,5.43095502317128,12.69740166510055,NaN,NaN,12.672596183128906,NaN,12.444574344872048,NaN,12.617729434654995,NaN,129.35391603179738,NaN,122.55014454173784,NaN,89.61740126132332,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.822749473595906,NaN,37.71076747349516,50.204664544228656,NaN,61.71987145045283,NaN,61.75851789832407,75.51901420436492,73.84201166320291,NaN,168.09899157159734
1706219267254089,NaN,1.6332435862320558,NaN,12.596121759560662,NaN,1.635097056026266,NaN,1.6772849024581267,1.653586478253514,1.649232872554167,NaN,NaN,3.9681849429650646,NaN,5.355885310859775,NaN,NaN,NaN,12.738012144916656,4.633143269201727,NaN,12.626204835890395,NaN,12.694263865809647,NaN,6.871118248459597,NaN,117.43256686802002,NaN,130.70556270031744,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.22338400501181,NaN,37.58887132466251,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,127.92511790210605,NaN
1706219777254089,1.6332437849436556,NaN,12.469217132838185,NaN,1.6580751862184608,NaN,1.655892277742175,NaN,NaN,NaN,1.6397325734731731,1.8232377932871224,NaN,4.4962425298039514,NaN,2.942894822895957,5.428967973064571,12.693421070486208,NaN,NaN,12.666433327709269,NaN,12.43597454159688,NaN,12.61363114019138,NaN,129.35391603179738,NaN,122.5436864511933,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.81282954125847,NaN,37.71076747349516,50.204664544228656,NaN,61.71987145045283,NaN,61.75127876364029,75.50627322652126,73.83564117428108,NaN,168.09234795269438
1706219779254089,NaN,1.6332541439001398,NaN,12.592495411777278,NaN,1.6350867731335217,NaN,1.6773086452873849,1.653561380957972,1.649221920146499,NaN,NaN,3.966533670828187,NaN,5.353311231497344,NaN,NaN,NaN,12.732522703432052,4.63125582429535,NaN,12.622486076301175,NaN,12.688762340669882,NaN,6.869614211189926,NaN,117.43729546512157,NaN,130.69074804486087,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.20979123127333,NaN,37.58860318209122,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.910342039823,NaN
1706220289254089,1.6332397683501312,NaN,12.464949944860898,NaN,1.6580626452042917,NaN,1.6559232378005184,NaN,NaN,NaN,1.639750368715776,1.8231119238686975,NaN,4.494758578723774,NaN,2.941580978041669,5.426619641120278,12.689440475871864,NaN,NaN,12.666433327709269,NaN,12.43597454159688,NaN,12.609532845727763,NaN,129.3474557374376,NaN,122.5436864511933,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.48034071037135,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.81282954125847,NaN,37.71076747349516,50.204664544228656,NaN,61.71987145045283,NaN,61.75127876364029,75.51264371544309,73.83564117428108,NaN,168.08570433379143
1706220291254089,NaN,1.6332252816312698,NaN,12.5862599467946,NaN,1.6350686251650304,NaN,1.677254019328709,1.6535159059450053,1.649204321984642,NaN,NaN,3.9649965791441186,NaN,5.351000920090581,NaN,NaN,NaN,12.730520647269596,4.6296074319168365,NaN,12.61824219007429,NaN,12.684752083396472,NaN,6.878419263247806,NaN,117.44372084525529,NaN,130.6843219090401,NaN,89.59807086518437,NaN,89.47660042826585,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.20979123127333,NaN,37.58860318209122,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.89103547643546,NaN
1706220801254089,1.6332437849436556,NaN,12.458549162894966,NaN,1.658021656557275,NaN,1.6558812607483093,NaN,NaN,NaN,1.6397325734731731,1.8229592274428892,NaN,4.4930891337585726,NaN,2.940573696986715,5.4244519500947765,12.685459881257525,NaN,NaN,12.660270472289632,NaN,12.429524689140504,NaN,12.605434551264143,NaN,129.34099544307782,NaN,122.53722836064873,NaN,89.61740126132332,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.80290960892104,NaN,37.70083928919766,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.51901420436492,73.83564117428108,NaN,168.07241709598554
1706220803254089,NaN,1.6332358396973057,NaN,12.58210297013948,NaN,1.6350480586043519,NaN,1.6772065318803073,1.6535159059450053,1.6491824163436442,NaN,NaN,3.9634594874600504,NaN,5.3486906086838175,NaN,NaN,NaN,12.724514478782233,4.6276293610626205,NaN,12.611876360733959,NaN,12.682746954759764,NaN,6.871118248459597,NaN,117.43729546512157,NaN,130.67789577321935,NaN,89.59807086518437,NaN,89.47660042826585,NaN,89.41178738875519,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.20979123127333,NaN,37.578743303167606,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.87816443417712,NaN
1706221313254089,1.6332213106282996,NaN,12.454281974917675,NaN,1.6580002446928004,NaN,1.6558812607483093,NaN,NaN,NaN,1.6397325734731731,1.8228117514077067,NaN,4.491512435735884,NaN,2.9396321081744756,5.4221036181504845,12.68147928664318,NaN,NaN,12.65616190200987,NaN,12.427374738321715,NaN,12.603385404032338,NaN,129.33453514871803,NaN,122.52431217955963,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.81282954125847,NaN,37.71076747349516,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.51264371544309,73.82927068535926,NaN,168.0657734770826
1706221315254089,NaN,1.6332463977633416,NaN,12.580024481811922,NaN,1.6350480586043519,NaN,1.6772065318803073,1.6534908077034665,1.6491714635231454,NaN,NaN,3.9621588714196854,NaN,5.346187771326492,NaN,NaN,NaN,12.722512422619776,4.626090861509342,NaN,12.609754417620515,NaN,12.674726440212943,NaN,6.870796974882828,NaN,117.43729546512157,NaN,130.67146963739862,NaN,89.59807086518437,NaN,89.47660042826585,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.21607437668584,NaN,37.58860318209122,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.87816443417712,NaN
1706221825254089,1.6332213106282996,NaN,12.454281974917675,NaN,1.658085892150698,NaN,1.6558812607483093,NaN,NaN,NaN,1.6397424970327632,1.8230083861212834,NaN,4.49936982537104,NaN,2.9513910196203508,5.434206559709532,12.679488989336013,NaN,NaN,12.654107616869995,NaN,12.42522478750292,NaN,12.599287109568717,NaN,129.34099544307782,NaN,122.53077027010418,NaN,89.61099007284034,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.81282954125847,NaN,37.71076747349516,50.211902342803306,NaN,61.71262725316991,NaN,61.75127876364029,75.51264371544309,73.83564117428108,NaN,168.0524862392767
1706221827254089,NaN,1.633204165499198,NaN,12.580024481811922,NaN,1.6350377753240126,NaN,1.6772065318803073,1.6534908077034665,1.6491714635231454,NaN,NaN,3.9729776321190875,NaN,5.360242165717632,NaN,NaN,NaN,12.718508310294867,4.631036038644882,NaN,12.605510531393628,NaN,12.674726440212943,NaN,6.805409115365705,NaN,117.44372084525529,NaN,130.66504350157788,NaN,89.59807086518437,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.20979123127333,NaN,37.578743303167606,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.85885787078958,NaN
1706222337254089,1.6332510050810114,NaN,12.452148380929035,NaN,1.6582018170372983,NaN,1.6559342543759483,NaN,NaN,NaN,1.6397305223504077,1.8231283094724646,NaN,4.506357119512754,NaN,2.9537340429438306,5.439625787273284,12.675508394721668,NaN,NaN,12.652053331730116,NaN,12.42307483668413,NaN,12.599287109568717,NaN,129.33453514871803,NaN,122.52431217955963,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.80290960892104,NaN,37.71076747349516,50.204664544228656,NaN,61.71987145045283,NaN,61.75851789832407,75.51264371544309,73.83564117428108,NaN,168.04584262037372
1706222339254089,NaN,1.633204165499198,NaN,12.577945993484361,NaN,1.6350789084453694,NaN,1.6773252505013114,1.653566102428083,1.649204321984642,NaN,NaN,3.9789486421225835,NaN,5.365825418283975,NaN,NaN,NaN,12.716506254132412,4.636860358382295,NaN,12.603388588280186,NaN,12.672721311576236,NaN,6.798108100577495,NaN,117.43087008498786,NaN,130.6521912299364,NaN,89.59175646948748,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.20979123127333,NaN,37.58860318209122,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.85242234966042,NaN
1706222849254089,1.6332397683501312,NaN,12.452148380929035,NaN,1.658212522562914,NaN,1.6559452709513784,NaN,NaN,NaN,1.63976029189846,1.8231774662837665,NaN,4.510076163168828,NaN,2.9531647101736396,5.442154760136369,12.673518097414497,NaN,NaN,12.649999046590233,NaN,12.420924885865338,NaN,12.599287109568717,NaN,129.34099544307782,NaN,122.52431217955963,NaN,89.61099007284034,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.81282954125847,NaN,37.71076747349516,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.50627322652126,73.82927068535926,NaN,168.03255538256784
1706222851254089,NaN,1.6332358396973057,NaN,12.575867505156802,NaN,1.6350891917257089,NaN,1.677348994225512,1.6536037497903915,1.64922622762564,NaN,NaN,3.980722209450354,NaN,5.368520781591864,NaN,NaN,NaN,12.710500085645046,4.640267035964556,NaN,12.601266645166742,NaN,12.67071618293953,NaN,6.801758607971601,NaN,117.43729546512157,NaN,130.6521912299364,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.20979123127333,NaN,37.58860318209122,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.83311578627287,NaN
1706223361254089,1.6332510050810114,NaN,12.450014786940391,NaN,1.6582981667678411,NaN,1.6559562875268086,NaN,NaN,NaN,1.639750368715776,1.8231938518875337,NaN,4.513457111947077,NaN,2.9567996809371686,5.444503092080662,12.671527800107327,NaN,NaN,12.643836191170596,NaN,12.420924885865338,NaN,12.597237962336909,NaN,129.34099544307782,NaN,122.51785408901507,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46145882526584,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.81282954125847,NaN,37.71076747349516,50.204664544228656,NaN,61.71987145045283,NaN,61.75127876364029,75.50627322652126,73.82927068535926,NaN,168.01926814476195
1706223363254089,NaN,1.6332463977633416,NaN,12.575867505156802,NaN,1.635099475006048,NaN,1.677348994225512,1.6535786515488524,1.649215274805141,NaN,NaN,3.984151106284044,NaN,5.370831092998627,NaN,NaN,NaN,12.714504197969957,4.643124249420646,NaN,12.597022758939856,NaN,12.66670592566612,NaN,6.803583861668652,NaN,117.43729546512157,NaN,130.64576509411563,NaN,89.59175646948748,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.20979123127333,NaN,37.578743303167606,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.82668026514368,NaN
1706223873254089,1.6332397683501312,NaN,12.4457475989631,NaN,1.6582981667678411,NaN,1.6559783206776686,NaN,NaN,NaN,1.639750368715776,1.8232430086988352,NaN,4.516950759017935,NaN,2.959230293917601,5.4470320649437465,12.669537502800155,NaN,NaN,12.643836191170596,NaN,12.416624984227754,NaN,12.5951888151051,NaN,129.34099544307782,NaN,122.51785408901507,NaN,89.60457888435737,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.81282954125847,NaN,37.71076747349516,50.204664544228656,NaN,61.71987145045283,NaN,61.75127876364029,75.51264371544309,73.82927068535926,NaN,168.01926814476195
1706223875254089,NaN,1.6332358396973057,NaN,12.571710528501683,NaN,1.6351200415667266,NaN,1.6773846098118133,1.6536037497903915,1.6492590860871366,NaN,NaN,3.9869296950975524,NaN,5.37371898225708,NaN,NaN,NaN,12.706495973320136,4.646091355701969,NaN,12.597022758939856,NaN,12.67071618293953,NaN,6.803583861668652,NaN,117.43729546512157,NaN,130.6393389582949,NaN,89.59175646948748,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.2035080858608,NaN,37.578743303167606,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.81380922288534,NaN
1706224385254089,1.6332397683501312,NaN,12.450014786940391,NaN,1.6584373386008477,NaN,1.6560003538285284,NaN,NaN,NaN,1.6397702150811442,1.8232593943026023,NaN,4.522022182185309,NaN,2.9673323371857085,5.4506448833195815,12.671527800107327,NaN,NaN,12.639727620890842,NaN,12.416624984227754,NaN,12.593139667873292,NaN,129.3474557374376,NaN,122.51139599847053,NaN,89.60457888435737,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.80290960892104,NaN,37.70083928919766,50.204664544228656,NaN,61.71987145045283,NaN,61.75851789832407,75.50627322652126,73.82927068535926,NaN,168.00598090695604
1706224387254089,NaN,1.6332252816312698,NaN,12.571710528501683,NaN,1.6351406081274051,NaN,1.6774677128465159,1.6536539462734692,1.6492700389076356,NaN,NaN,3.993018942922899,NaN,5.377762027218915,NaN,NaN,NaN,12.706495973320136,4.65026728306087,NaN,12.59277887271297,NaN,12.668711054302825,NaN,6.802076561079978,NaN,117.43729546512157,NaN,130.6393389582949,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.20979123127333,NaN,37.58860318209122,NaN,NaN,50.14233689041397,NaN,61.546490879155485,NaN,NaN,NaN,127.80737370175615,NaN
1706224897254089,1.6332397683501312,NaN,12.447881192951744,NaN,1.6584694551776955,NaN,1.6560003538285284,NaN,NaN,NaN,1.639750368715776,1.8232921655101368,NaN,4.525065036085733,NaN,2.9719088967614775,5.45263193342629,12.667547205492982,NaN,NaN,12.641781906030717,NaN,12.418774935046546,NaN,12.593139667873292,NaN,129.35391603179738,NaN,122.51785408901507,NaN,89.60457888435737,NaN,89.44709969485173,NaN,89.4690844484665,NaN,89.46775278696768,NaN,85.21794361478187,NaN,85.20917099591598,NaN,37.81282954125847,NaN,37.71076747349516,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.50627322652126,73.82927068535926,NaN,168.00598090695604
1706224899254089,NaN,1.633204165499198,NaN,12.573789016829242,NaN,1.6351303248470659,NaN,1.6774677128465159,1.6536915936357777,1.6492700389076356,NaN,NaN,3.9952063426271494,NaN,5.37968728672455,NaN,NaN,NaN,12.70449391715768,4.652794818041257,NaN,12.59277887271297,NaN,12.66670592566612,NaN,6.803901902974841,NaN,117.44372084525529,NaN,130.6393389582949,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.20979123127333,NaN,37.58860318209122,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.7945026594978,NaN
1706225409254089,1.6332397683501312,NaN,12.448416453162464,NaN,1.6585872159594701,NaN,1.6560334035548185,NaN,NaN,NaN,1.639750368715776,1.8233904791327402,NaN,4.531358692089452,NaN,2.979176369511903,5.456541884403319,12.666075486473321,NaN,NaN,12.638197628280402,NaN,12.417160383570609,NaN,12.593661974383712,NaN,129.35391603179738,NaN,122.51139599847053,NaN,89.60457888435737,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.81282954125847,NaN,37.70083928919766,50.211902342803306,NaN,61.727115647735744,NaN,61.744039628956514,75.49990273759944,73.82927068535926,NaN,167.99269366915016
1706225411254089,NaN,1.6332252816312698,NaN,12.571710528501683,NaN,1.635171457968423,NaN,1.6775389440191184,1.6536915936357777,1.6492809917281344,NaN,NaN,4.003457933106539,NaN,5.38450043548864,NaN,NaN,NaN,12.702491860995226,4.657849888002031,NaN,12.590656929599525,NaN,12.664700797029415,NaN,6.800251219185115,NaN,117.450146225389,NaN,130.6393389582949,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.20979123127333,NaN,37.578743303167606,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.78806713836862,NaN
1706225921254089,1.6332285316192507,NaN,12.450549976897765,NaN,1.6585550993826226,NaN,1.6560113704039585,NaN,NaN,NaN,1.6397702150811442,1.823456021547809,NaN,4.534739529542421,NaN,2.9749722044142555,5.459612678906691,12.66408525470113,NaN,NaN,12.634089193284487,NaN,12.417160383570609,NaN,12.593661974383712,NaN,129.37524122767167,NaN,122.51966141455826,NaN,89.60569782424152,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.71104055512458,50.2123235084302,NaN,61.72052091722638,NaN,61.7519286447794,75.50074269571978,73.83008046305594,NaN,167.9821765758031
1706225923254089,NaN,1.633214723565234,NaN,12.569632040174124,NaN,1.6351920245291014,NaN,1.6776101751917207,1.6537417901188554,1.6493028973691324,NaN,NaN,4.004277020816688,NaN,5.387773376648219,NaN,NaN,NaN,12.702491860995226,4.6613664584095265,NaN,12.590656929599525,NaN,12.662695668392708,NaN,6.809696265322163,NaN,117.45184339190386,NaN,130.64772632734736,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.54828055077178,NaN,89.5639808322866,NaN,85.21081746419094,NaN,37.58887132466251,NaN,NaN,50.142753412835944,NaN,61.54713518526614,NaN,NaN,NaN,127.77709797146088,NaN
1706226433254089,1.6332510050810114,NaN,12.442015881956555,NaN,1.658501571754543,NaN,1.6560334035548185,NaN,NaN,NaN,1.6397702150811442,1.8234724071515762,NaN,4.535077613287717,NaN,2.9713373533402474,5.460515853760623,12.670055950017705,NaN,NaN,12.638197628280402,NaN,12.415010503543744,NaN,12.593661974383712,NaN,129.37975720923652,NaN,122.51139599847053,NaN,89.59816769587438,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.81282954125847,NaN,37.71076747349516,50.211902342803306,NaN,61.71987145045283,NaN,61.75851789832407,75.49990273759944,73.82927068535926,NaN,167.97276281244132
1706226435254089,NaN,1.6332358396973057,NaN,12.569632040174124,NaN,1.6351611746880836,NaN,1.6775626877433192,1.6537417901188554,1.6493138501896312,NaN,NaN,4.002564382877286,NaN,5.388736006401038,NaN,NaN,NaN,12.702491860995226,4.662135708186166,NaN,12.590656929599525,NaN,12.66670592566612,NaN,6.802076561079978,NaN,117.45826889986512,NaN,130.64772632734736,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.39400314017782,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.2045341937805,NaN,37.58887132466251,NaN,NaN,50.142753412835944,NaN,61.54713518526614,NaN,NaN,NaN,127.77709797146088,NaN
1706226945254089,1.6332397683501312,NaN,12.44361400497446,NaN,1.6584480441264637,NaN,1.6560003538285284,NaN,NaN,NaN,1.639750368715776,1.8234232503402745,NaN,4.534869787542656,NaN,2.968908951010854,5.459676929259169,12.663566610878643,NaN,NaN,12.633564765471197,NaN,12.414475033408962,NaN,12.591090520641481,NaN,129.39267779795605,NaN,122.51785408901507,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.81282954125847,NaN,37.71076747349516,50.211902342803306,NaN,61.71987145045283,NaN,61.75851789832407,75.49990273759944,73.82927068535926,NaN,167.97276281244132
1706226947254089,NaN,1.633214723565234,NaN,12.569632040174124,NaN,1.6351611746880836,NaN,1.6775745596054195,1.653729240998086,1.6493138501896312,NaN,NaN,4.001372982571615,NaN,5.387773376648219,NaN,NaN,NaN,12.70048980483277,4.6620258153609315,NaN,12.588534986486083,NaN,12.664700797029415,NaN,6.809059622759812,NaN,117.46299698565643,NaN,130.6521912299364,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.2035080858608,NaN,37.578743303167606,NaN,NaN,50.13511975285346,NaN,61.546490879155485,NaN,NaN,NaN,127.7623250538519,NaN
1706227457254089,1.6332510050810114,NaN,12.44361400497446,NaN,1.6584373386008477,NaN,1.6560003538285284,NaN,NaN,NaN,1.63976029189846,1.8234068647365074,NaN,4.533968201201789,NaN,2.96755131132809,5.4589543655840025,12.663566610878643,NaN,NaN,12.637673335750959,NaN,12.414475033408962,NaN,12.589041373409675,NaN,129.4120586810354,NaN,122.51139599847053,NaN,89.59816769587438,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.80290960892104,NaN,37.71076747349516,50.211902342803306,NaN,61.71987145045283,NaN,61.75851789832407,75.50627322652126,73.82290019643743,NaN,167.97276281244132
1706227459254089,NaN,1.6332252816312698,NaN,12.565475063519004,NaN,1.6351508914077444,NaN,1.677527072157018,1.6537543392396248,1.6493028973691324,NaN,NaN,4.000181582265944,NaN,5.387003272845966,NaN,NaN,NaN,12.698487748670315,4.661146672759058,NaN,12.586413043372639,NaN,12.662695668392708,NaN,6.800251219185115,NaN,117.46299698565643,NaN,130.66504350157788,NaN,89.57912767809366,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.2035080858608,NaN,37.58860318209122,NaN,NaN,50.14233689041397,NaN,61.546490879155485,NaN,NaN,NaN,127.75588953272272,NaN
1706227969254089,1.6332437849436556,NaN,12.4457475989631,NaN,1.6583963641855766,NaN,1.6559473627115036,NaN,NaN,NaN,1.6397127263539928,1.823336110643911,NaN,4.53261582169049,NaN,2.9661060819883733,5.458051160990044,12.663566610878643,NaN,NaN,12.631510480331322,NaN,12.414475033408962,NaN,12.584943078946056,NaN,129.4204641921613,NaN,122.5261196341975,NaN,89.59928650760142,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.71104055512458,50.2123235084302,NaN,61.72776525931795,NaN,61.75916792417062,75.50074269571978,73.81733923052516,NaN,167.96224532068425
1706227971254089,NaN,1.633214723565234,NaN,12.567553551846563,NaN,1.6351406081274051,NaN,1.6775152002949176,1.6537543392396248,1.6493138501896312,NaN,NaN,3.9983944818074377,NaN,5.386040643093148,NaN,NaN,NaN,12.70048980483277,4.660487315807653,NaN,12.586413043372639,NaN,12.660690539756002,NaN,6.805409115365705,NaN,117.47584774592386,NaN,130.67789577321935,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.2035080858608,NaN,37.58860318209122,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.75588953272272,NaN
1706228481254089,1.6332325477859777,NaN,12.441480410985813,NaN,1.6583749523211022,NaN,1.6559473627115036,NaN,NaN,NaN,1.6397424970327632,1.8232869519655168,NaN,4.531601537057015,NaN,2.965011211276467,5.457147956396085,12.659586016264303,NaN,NaN,12.62740191005156,NaN,12.410175131771378,NaN,12.586992226177866,NaN,129.44630588615536,NaN,122.51966141455826,NaN,89.59928650760142,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.71104055512458,50.2123235084302,NaN,61.72776525931795,NaN,61.7519286447794,75.4943720794544,73.82370984679055,NaN,167.96224532068425
1706228483254089,NaN,1.6332252816312698,NaN,12.565475063519004,NaN,1.6351200415667266,NaN,1.6774677128465159,1.6537417901188554,1.6492919445486334,NaN,NaN,3.997128618982662,NaN,5.3848854873897665,NaN,NaN,NaN,12.69648569250786,4.65938838755531,NaN,12.586413043372639,NaN,12.660690539756002,NaN,6.803583861668652,NaN,117.47584774592386,NaN,130.69074804486087,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.2035080858608,NaN,37.58860318209122,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.74945401159353,NaN
