Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707515472254089,1.6367610152968668,NaN,11.734425843767523,NaN,1.6493350447064108,NaN,1.684459342835997,NaN,NaN,NaN,1.6428882654228518,1.7969169800453488,NaN,3.9043780277860205,NaN,2.53839071365102,4.767373434846923,11.95499096565382,NaN,NaN,11.929145903943379,NaN,11.712628275763787,NaN,11.882010079470996,NaN,130.52322931091783,NaN,123.18303741510397,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.37635251841138,NaN,37.273927364405324,50.233615738527256,NaN,61.77058083143323,NaN,61.81643097579428,75.30878806994467,73.63178552878266,NaN,168.15878414172386
1707515474254089,NaN,1.6367381743678193,NaN,11.851854170930354,NaN,1.6472000207863695,NaN,1.6531740593465252,1.6524947458974333,1.6505602890632953,NaN,NaN,3.39298156152998,NaN,4.683798741243705,NaN,NaN,NaN,11.991206563709303,4.058176900388063,NaN,11.885275831853214,NaN,11.952505849145766,NaN,6.914924337188857,NaN,118.00272891688849,NaN,131.57755478812402,NaN,89.44652536845871,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.04014630513524,NaN,37.144908630528825,NaN,NaN,50.16398830309548,NaN,61.58964436477592,NaN,NaN,NaN,127.02224012399628,NaN
1707515984254089,1.6367160666661549,NaN,11.732594784016499,NaN,1.6494774077815753,NaN,1.684415274860534,NaN,NaN,NaN,1.6428783418632615,1.7968737687719067,NaN,3.8997628277212137,NaN,2.5387990612229028,4.759120830121862,11.953285088025574,NaN,NaN,11.925622184345752,NaN,11.714472781204917,NaN,11.882010079470996,NaN,130.53614989963737,NaN,123.20241168673762,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.273927364405324,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63815601770447,NaN,168.17207137952977
1707515986254089,NaN,1.6367276166997353,NaN,11.85054749906664,NaN,1.647179455000881,NaN,1.6531740593465252,1.652444551306349,1.6505477021534625,NaN,NaN,3.3881359852130952,NaN,4.675788709447981,NaN,NaN,NaN,11.988237811939612,4.056268315719486,NaN,11.88574913946075,NaN,11.95296866281636,NaN,6.985782401871987,NaN,118.00102082516558,NaN,131.58842711245128,NaN,89.45172920530392,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.03284046743805,NaN,37.144649325206615,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,127.020353303148,NaN
1707516496254089,1.6367273038238328,NaN,11.732594784016499,NaN,1.6494584260382201,NaN,1.6843491728973399,NaN,NaN,NaN,1.642848571184491,1.7966865199203246,NaN,3.896346380919993,NaN,2.537982366079137,4.752964125009514,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.714472781204917,NaN,11.880252531350434,NaN,130.54907048835693,NaN,123.22178595837127,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.37635251841138,NaN,37.273927364405324,50.233615738527256,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63178552878266,NaN,168.18535861733568
1707516498254089,NaN,1.6367170590316515,NaN,11.85054749906664,NaN,1.647189737893625,NaN,1.6531740593465252,1.652406905363036,1.6505225283337974,NaN,NaN,3.3858080860786397,NaN,4.670388140444117,NaN,NaN,NaN,11.989954807841467,4.052592455057212,NaN,11.889392990577738,NaN,11.951249040209568,NaN,6.982132070856457,NaN,118.01387132978806,NaN,131.607705136401,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.4304429335972,NaN,85.03912348785762,NaN,37.144649325206615,NaN,NaN,50.163571366525986,NaN,61.58180712130643,NaN,NaN,NaN,127.02678869625296,NaN
1707517008254089,1.6367343916538895,NaN,11.728932664514456,NaN,1.6495519959613691,NaN,1.6843239692590888,NaN,NaN,NaN,1.6428662480785918,1.796677604897447,NaN,3.897065632878145,NaN,2.544309177328326,4.752964125009514,11.95157921039733,NaN,NaN,11.927384044144567,NaN,11.714472781204917,NaN,11.874979886988761,NaN,130.5619910770765,NaN,123.23470213946038,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.26399918010783,50.233615738527256,NaN,61.77058083143323,NaN,61.81643097579428,75.30878806994467,73.63178552878266,NaN,168.1920022362386
1707517010254089,NaN,1.6367276166997353,NaN,11.85054749906664,NaN,1.6472205865718583,NaN,1.6532215450050414,1.652381808067494,1.6505099414239648,NaN,NaN,3.389094531915518,NaN,4.670622947792111,NaN,NaN,NaN,11.988237811939612,4.052592455057212,NaN,11.887571065019241,NaN,11.947809794995988,NaN,6.987607567379752,NaN,118.02672183441054,NaN,131.61413114438426,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.03284046743805,NaN,37.13478964242924,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.02678869625296,NaN
1707517520254089,1.6367568651156499,NaN,11.728932664514456,NaN,1.6495235244277529,NaN,1.6842138035047884,NaN,NaN,NaN,1.6428761712612758,1.7966487984759556,NaN,3.896346380919993,NaN,2.5417775185410694,4.7521781626547455,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.712628275763787,NaN,11.876737435109316,NaN,130.57491166579607,NaN,123.24761832054949,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.273927364405324,50.226377939952606,NaN,61.77058083143323,NaN,61.81643097579428,75.30878806994467,73.63178552878266,NaN,168.1920022362386
1707517522254089,NaN,1.6366883272910564,NaN,11.84519231416502,NaN,1.6407347126319598,NaN,1.6532134985754199,1.6523739359549852,1.650464593439961,NaN,NaN,3.3875540104294815,NaN,4.669801122074132,NaN,NaN,NaN,11.986520816037757,4.0520043173512486,NaN,11.88574913946075,NaN,11.947809794995988,NaN,6.983630526623847,NaN,118.03314708672177,NaN,131.63340916833397,NaN,89.45172920530392,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.4124392139031,NaN,89.4304429335972,NaN,85.03912348785762,NaN,37.13478964242924,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,127.03322408935793,NaN
1707518032254089,1.636723154923009,NaN,11.728932664514456,NaN,1.6577200683845832,NaN,1.6806334164900347,NaN,NaN,NaN,1.6428464017132234,1.7969368626908724,NaN,3.936384739923771,NaN,2.657682758891454,4.781389763506949,11.949873332769084,NaN,NaN,11.927384044144567,NaN,11.710783770322653,NaN,11.874979886988761,NaN,130.58980084539277,NaN,123.26235667307017,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.376621605449756,NaN,37.26426333101536,50.23403733819636,NaN,61.771231311867304,NaN,61.8170821593004,75.30325359149283,73.63259135882898,NaN,168.20806413381618
1707518034254089,NaN,1.6367170590316515,NaN,11.84519231416502,NaN,1.6372461806098357,NaN,1.6714322950460048,1.652444551306349,1.65053511524363,NaN,NaN,3.4694289103139946,NaN,4.69856502220341,NaN,NaN,NaN,11.986520816037757,4.081484719862684,NaN,11.88574913946075,NaN,11.946090172389196,NaN,6.987607567379752,NaN,118.04770657782447,NaN,131.64824228215224,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.16398830309548,NaN,61.58964436477592,NaN,NaN,NaN,127.04154668738383,NaN
1707518544254089,1.6367006814612486,NaN,11.73076372426548,NaN,1.6587263877924767,NaN,1.6794326097681636,NaN,NaN,NaN,1.6428662480785918,1.7979450874430811,NaN,3.9953034628290305,NaN,2.7454744529841526,4.839550977759765,11.95157921039733,NaN,NaN,11.925622184345752,NaN,11.707094759440395,NaN,11.876737435109316,NaN,130.5942925488754,NaN,123.27990877327227,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.233615738527256,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63178552878266,NaN,168.2185767118504
1707518546254089,NaN,1.6366853860273998,NaN,11.84876243743277,NaN,1.6375443844994222,NaN,1.676394546360948,1.6527331702050831,1.6507239188911191,NaN,NaN,3.5557111289607723,NaN,4.753564783754826,NaN,NaN,NaN,11.984803820135909,4.1380929740616965,NaN,11.882105288343755,NaN,11.947809794995988,NaN,6.985782401871987,NaN,118.0605573380919,NaN,131.66109455379373,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.04014630513524,NaN,37.13504875160522,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.04798220851302,NaN
1707519056254089,1.6366935923507988,NaN,11.734907815833695,NaN,1.65956331079943,NaN,1.679435593633227,NaN,NaN,NaN,1.6428287240653106,1.798991121170566,NaN,4.061820807456813,NaN,2.801944217333561,4.8945371965383915,11.950339429988682,NaN,NaN,11.927855285077912,NaN,11.71311002147202,NaN,11.8807223875635,NaN,130.60721313759495,NaN,123.28636686381682,NaN,89.46994392621481,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63815601770447,NaN,168.2185767118504
1707519058254089,NaN,1.6366853860273998,NaN,11.85054749906664,NaN,1.6378014568180308,NaN,1.6780209301651279,1.6531472755815275,1.650912722538608,NaN,NaN,3.624219212787737,NaN,4.813834400022905,NaN,NaN,NaN,11.988237811939612,4.193304401209047,NaN,11.882105288343755,NaN,11.94952941760278,NaN,6.985782401871987,NaN,118.07340809835934,NaN,131.67394682543522,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.04154668738383,NaN
1707519568254089,1.636648643720087,NaN,11.740400814211588,NaN,1.6601521370724757,NaN,1.6798101714246616,NaN,NaN,NaN,1.6428882654228518,1.7999561729441047,NaN,4.11668963288304,NaN,2.843733861116737,4.9411694274004905,11.955456894363937,NaN,NaN,11.926093483292265,NaN,11.716798910885366,NaN,11.887752348560966,NaN,130.60721313759495,NaN,123.30574113545048,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.35651265373651,NaN,37.26399918010783,50.233615738527256,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63178552878266,NaN,168.23850756855924
1707519570254089,NaN,1.6366853860273998,NaN,11.857687745602133,NaN,1.6379042857454744,NaN,1.678792572116016,1.6534986377191165,1.6511267000057623,NaN,NaN,3.675138630888237,NaN,4.864993492901624,NaN,NaN,NaN,11.988237811939612,4.240281900472904,NaN,11.88574913946075,NaN,11.956407908029938,NaN,6.985782401871987,NaN,118.07983347849304,NaN,131.68679909707674,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.23544863013939,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.0544177296422,NaN
1707520080254089,1.636648643720087,NaN,11.747243262024684,NaN,1.660569668429726,NaN,1.6801627152283647,NaN,NaN,NaN,1.6428882654228518,1.8010180706529688,NaN,4.166880721751356,NaN,2.8745192065871263,4.987966869085083,11.958402720910307,NaN,NaN,11.929145903943379,NaN,11.72369530841057,NaN,11.890797820073784,NaN,130.62013372631452,NaN,123.31219922599503,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.30410978271995,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63178552878266,NaN,168.25179480636513
1707520082254089,NaN,1.6366642706912322,NaN,11.864827992137627,NaN,1.6380379633511508,NaN,1.67924368587192,1.6538499998567058,1.6513155036532514,NaN,NaN,3.7201951604132484,NaN,4.916573071475236,NaN,NaN,NaN,11.989954807841467,4.28942374635869,NaN,11.889392990577738,NaN,11.963286398457102,NaN,6.912775781561411,NaN,118.09268423876047,NaN,131.69965136871824,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.125188872681605,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.06085325077137,NaN
1707520592254089,1.636659880877765,NaN,11.758229620530825,NaN,1.6608801404646045,NaN,1.6804601740627394,NaN,NaN,NaN,1.6428882654228518,1.8021487202560342,NaN,4.206278892301166,NaN,2.896397466573001,5.029094719377984,11.960108598538554,NaN,NaN,11.93619334313863,NaN,11.732917835616224,NaN,11.903100656917692,NaN,130.6265940206743,NaN,123.32511540708413,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.35651265373651,NaN,37.26399918010783,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63178552878266,NaN,168.27172566307397
1707520594254089,NaN,1.6366642706912322,NaN,11.873275608576378,NaN,1.6381407922785944,NaN,1.6794217570913559,1.654188813346524,1.6514917203909079,NaN,NaN,3.7542967806049368,NaN,4.955719243262851,NaN,NaN,NaN,11.994640667416805,4.332364570530925,NaN,11.894385756501944,NaN,11.96970263558862,NaN,6.916426112576939,NaN,118.09268423876047,NaN,131.71250364035973,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.06085325077137,NaN
1707521104254089,1.636659880877765,NaN,11.767384919285938,NaN,1.6610621413126367,NaN,1.6806254289707252,NaN,NaN,NaN,1.6428981889824419,1.8030663489193914,NaN,4.234733126587138,NaN,2.899901034751766,5.06111257553168,11.968637986679775,NaN,NaN,11.93795520293744,NaN,11.743984868263006,NaN,11.910130849399927,NaN,130.6330543150341,NaN,123.33157349762868,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.36643258607394,NaN,37.25407099581033,50.226377939952606,NaN,61.77058083143323,NaN,61.80195270642673,75.30878806994467,73.63178552878266,NaN,168.27172566307397
1707521106254089,NaN,1.6366431553550644,NaN,11.885771447203226,NaN,1.6381819238495718,NaN,1.679706671042453,1.654477432245258,1.651642763308899,NaN,NaN,3.7787128908172494,NaN,4.984873868142203,NaN,NaN,NaN,11.996357719270557,4.364724298113731,NaN,11.901673696220927,NaN,11.980020707454335,NaN,6.917927742851927,NaN,118.10553499902791,NaN,131.71892977618046,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.06728877190055,NaN
1707521616254089,1.636637406562409,NaN,11.778371277792079,NaN,1.6610300235159252,NaN,1.680713564921651,NaN,NaN,NaN,1.6428882654228518,1.8036726392862525,NaN,4.2524108179421765,NaN,2.8959023971564366,5.08091105663155,11.975461497192754,NaN,NaN,11.946764501931503,NaN,11.753207395468662,NaN,11.918918590002718,NaN,130.64597490375365,NaN,123.35094776926235,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.25407099581033,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.30878806994467,73.63178552878266,NaN,168.27836928197695
1707521618254089,NaN,1.6366537130231482,NaN,11.892911926418567,NaN,1.6381613580640833,NaN,1.679730413871711,1.6546907592573656,1.6517308716777273,NaN,NaN,3.7892951758729487,NaN,5.0029984813722015,NaN,NaN,NaN,12.004942978539313,4.384338993324538,NaN,11.90896163593991,NaN,11.986899422031476,NaN,6.914600947069174,NaN,118.11838575929532,NaN,131.73178204782195,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.06728877190055,NaN
1707522128254089,1.636637406562409,NaN,11.78752657654719,NaN,1.6610621413126367,NaN,1.6807245819155168,NaN,NaN,NaN,1.6429180361016222,1.8042133847485882,NaN,4.268641532881626,NaN,2.899444047598014,5.096069268723637,11.982285007705734,NaN,NaN,11.955573800925565,NaN,11.762429922674313,NaN,11.927706330605508,NaN,130.64597490375365,NaN,123.3574058598069,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.36643258607394,NaN,37.26399918010783,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.30878806994467,73.63178552878266,NaN,168.29165651978283
1707522130254089,NaN,1.6366431553550644,NaN,11.900052405633906,NaN,1.6381716409568274,NaN,1.6797422852863402,1.6548287943828472,1.6518063931367228,NaN,NaN,3.801355433701791,NaN,5.019350308794651,NaN,NaN,NaN,12.011811185954317,4.399434173509814,NaN,11.916249575658895,NaN,11.995497815252902,NaN,6.9094485760977005,NaN,118.13766189969647,NaN,131.7382081836427,NaN,89.44652536845871,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.125188872681605,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.07372429302971,NaN
1707522640254089,1.6366261694047308,NaN,11.794850815551285,NaN,1.6610514353803996,NaN,1.6807025479277853,NaN,NaN,NaN,1.6429081125420322,1.80459026794961,NaN,4.277730733247717,NaN,2.9017276841282746,5.105349806739201,11.989108518218712,NaN,NaN,11.960859380322002,NaN,11.77165244987997,NaN,11.936494071208301,NaN,130.65889549247322,NaN,123.36386395035144,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.30241758102284,73.62541503986083,NaN,168.2983001386858
1707522642254089,NaN,1.6366537130231482,NaN,11.908978004653083,NaN,1.6381407922785944,NaN,1.679694799627824,1.6549291835650155,1.6518567407760534,NaN,NaN,3.8068534924178805,NaN,5.029425677206465,NaN,NaN,NaN,12.01696234151557,4.408202032659345,NaN,11.921715530448132,NaN,12.004096208474328,NaN,6.9094485760977005,NaN,118.13123651956276,NaN,131.74463431946344,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.13504875160522,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.07372429302971,NaN
1707523152254089,1.6366557345377277,NaN,11.804485795286944,NaN,1.6610387813255088,NaN,1.6807215490934748,NaN,NaN,NaN,1.6429158639920125,1.805005831705924,NaN,4.286998916584064,NaN,2.8991205019721797,5.115513722406902,11.996396609365977,NaN,NaN,11.964853122576523,NaN,11.779510030912293,NaN,11.945749526790031,NaN,130.665355786833,NaN,123.37032204089601,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.219140141377956,NaN,61.76333663415032,NaN,61.809191841110504,75.30241758102284,73.63178552878266,NaN,168.31158737649167
1707523154254089,NaN,1.6366325976869804,NaN,11.919688723476096,NaN,1.6381407922785944,NaN,1.6797660281155982,1.6550044754516418,1.651894501505551,NaN,NaN,3.8131792158869304,NaN,5.039335875644314,NaN,NaN,NaN,12.02726465263808,4.416698720907344,NaN,11.930825455096862,NaN,12.014414280340041,NaN,6.913099083491805,NaN,118.13294723579898,NaN,131.7594699411054,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.02231935187771,NaN,37.12544779601306,NaN,NaN,50.14997069397536,NaN,61.5830971387019,NaN,NaN,NaN,127.0756122131859,NaN
1707523664254089,1.6366444978068473,NaN,11.813640792583424,NaN,1.6610923089535883,NaN,1.680732565668905,NaN,NaN,NaN,1.6429158639920125,1.8053827005925702,NaN,4.295253122670457,NaN,2.9020781126951425,5.123401919975077,12.004925716658065,NaN,NaN,11.975423933290411,NaN,11.788732254445668,NaN,11.952779487787495,NaN,130.66984589027874,NaN,123.37495570924365,NaN,89.46882772225528,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.03337901042453,NaN,85.04404774647502,NaN,37.356243974030804,NaN,37.25380705391548,50.22595650181301,NaN,61.762686324523756,NaN,61.80130183835669,75.30158160397455,73.6309797309515,NaN,168.32209767508596
1707523666254089,NaN,1.6366325976869804,NaN,11.926829202691437,NaN,1.6381407922785944,NaN,1.6797897709448564,1.6550923159860391,1.6519196753252163,NaN,NaN,3.819800533910608,NaN,5.048089884264414,NaN,NaN,NaN,12.035849911906835,4.424110725549216,NaN,11.938113394815845,NaN,12.021292994917182,NaN,6.914924337188857,NaN,118.14579825172153,NaN,131.7594699411054,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.02860262228813,NaN,37.115587720935416,NaN,NaN,50.14997069397536,NaN,61.57590474801475,NaN,NaN,NaN,127.0756122131859,NaN
1707524176254089,1.636633261075967,NaN,11.820485652065607,NaN,1.661210069735363,NaN,1.680754598819765,NaN,NaN,NaN,1.6429059408093283,1.8057267982716816,NaN,4.3037926240933455,NaN,2.910136291195716,5.1319540157171515,12.011284927385894,NaN,NaN,11.983763557706562,NaN,11.79563102061467,NaN,11.962857293016679,NaN,130.67630605550497,NaN,123.38787163215372,NaN,89.46241666192432,NaN,89.2865556801498,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.03970774574321,NaN,85.03773650911485,NaN,37.36616370808063,NaN,37.25380705391548,50.22595650181301,NaN,61.76993037700382,NaN,61.80130183835669,75.3079519655579,73.6309797309515,NaN,168.3287411611909
1707524178254089,NaN,1.6366325976869804,NaN,11.93396968190678,NaN,1.6381819238495718,NaN,1.6798491280180015,1.6551174132815811,1.651957436054714,NaN,NaN,3.828668370549462,NaN,5.0575045727803705,NaN,NaN,NaN,12.04271811932184,4.431522730191088,NaN,11.945401334534829,NaN,12.029891388138608,NaN,6.911273829794754,NaN,118.1522237596828,NaN,131.7723224684321,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.02860262228813,NaN,37.12544779601306,NaN,NaN,50.142753412835944,NaN,61.5830971387019,NaN,NaN,NaN,127.08204786234441,NaN
1707524688254089,1.636603695089375,NaN,11.829640950820723,NaN,1.6611049650415854,NaN,1.6807355989093824,NaN,NaN,NaN,1.6428981889824419,1.8059830971707775,NaN,4.306946020138724,NaN,2.902822554840181,5.136594284724934,12.018108437898869,NaN,NaN,11.99081099690181,NaN,11.803009042379188,NaN,11.968129937378352,NaN,130.68276622073117,NaN,123.39432959360875,NaN,89.46241666192432,NaN,89.2865556801498,NaN,89.33490960048493,NaN,89.30929071413522,NaN,85.03337901042453,NaN,85.04404774647502,NaN,37.36616370808063,NaN,37.25380705391548,50.22595650181301,NaN,61.762686324523756,NaN,61.80130183835669,75.3079519655579,73.6309797309515,NaN,168.3287411611909
1707524690254089,NaN,1.636603862762769,NaN,11.94468040072979,NaN,1.638122759425789,NaN,1.6798420852665938,1.655122193403495,1.6519624921684752,NaN,NaN,3.827367754509097,NaN,5.0621293320513665,NaN,NaN,NaN,12.049586326736847,4.435138342211514,NaN,11.950867289324066,NaN,12.036770102715751,NaN,6.912775781561411,NaN,118.15864926764408,NaN,131.7723224684321,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.12544779601306,NaN,NaN,50.14997069397536,NaN,61.5687123573276,NaN,NaN,NaN,127.08204786234441,NaN
1707525200254089,1.636614932247053,NaN,11.835134130073792,NaN,1.660965787922502,NaN,1.680669496946188,NaN,NaN,NaN,1.6428684183036713,1.8061961181104855,NaN,4.307131514023746,NaN,2.896587877887064,5.138450392328046,12.024931948411849,NaN,NaN,11.996096576298246,NaN,11.81038706414371,NaN,11.975160129860585,NaN,130.69119696427214,NaN,123.3961544030742,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.36643258607394,NaN,37.25407099581033,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.30878806994467,73.62541503986083,NaN,168.33816185210347
