Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706476951254089,1.6350304930144561,NaN,12.62496949400921,NaN,1.6605268447007773,NaN,1.6578533026502738,NaN,NaN,NaN,1.641558508437767,1.8298414424180696,NaN,4.568679275325147,NaN,2.974908842512101,5.506204812803792,12.846673963138374,NaN,NaN,12.824613283479982,NaN,12.597220853006274,NaN,12.76936632980884,NaN,129.95472340725703,NaN,123.06679178530203,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.26914642878044,NaN,38.16746395117998,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.41071589269387,73.7400838404537,NaN,168.15878414172386
1706476953254089,NaN,1.6350518270554866,NaN,12.748382036344248,NaN,1.6369813153081316,NaN,1.6795334168519838,1.6559755336158175,1.652163890316847,NaN,NaN,4.021180012653394,NaN,5.432824449080092,NaN,NaN,NaN,12.892687196428467,4.698839911814396,NaN,12.773144037355648,NaN,12.843157245696222,NaN,6.931351620462331,NaN,117.88536628356324,NaN,131.2671267132893,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.11451973289253,NaN,38.041880457947656,NaN,NaN,50.30069425228479,NaN,61.56023080773038,NaN,NaN,NaN,127.0782718410927,NaN
1706477463254089,1.6350417301721343,NaN,12.620172701465062,NaN,1.6605803743619632,NaN,1.6578422856564081,NaN,NaN,NaN,1.6415684319973571,1.829693966382887,NaN,4.56666931715993,NaN,2.9753053372784515,5.503564049189797,12.842180589080824,NaN,NaN,12.817932053882691,NaN,12.594541343700765,NaN,12.764751362520078,NaN,129.95472340725703,NaN,123.06033369475747,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.27906636111787,NaN,38.16746395117998,50.37837171002027,NaN,61.741604042301574,NaN,61.7802353023754,75.41071589269387,73.74645432937552,NaN,168.15878414172386
1706477465254089,NaN,1.6350412689894507,NaN,12.744225059689128,NaN,1.6369607487474531,NaN,1.679509673127783,1.6559504353742787,1.6521513029325736,NaN,NaN,4.01976522479041,NaN,5.430706663623893,NaN,NaN,NaN,12.884678971778646,4.697191519435882,NaN,12.771022094242205,NaN,12.841152117059515,NaN,6.9295263667652796,NaN,117.878941031252,NaN,131.27997872925576,NaN,89.5338147163736,NaN,89.39454079337291,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.12080275331212,NaN,38.03202077517028,NaN,NaN,50.3079112462721,NaN,61.56023080773038,NaN,NaN,NaN,127.0782718410927,NaN
1706477975254089,1.6350304930144561,NaN,12.616435118054635,NaN,1.6605268447007773,NaN,1.6578202516686766,NaN,NaN,NaN,1.6415783555569474,1.8295301041215732,NaN,4.56450943849864,NaN,2.9738796640429093,5.500562331254717,12.836722476602521,NaN,NaN,12.814341857780583,NaN,12.588621049731104,NaN,12.761169740881602,NaN,129.96118370161682,NaN,123.04741751366836,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.26914642878044,NaN,38.16746395117998,50.37837171002027,NaN,61.74884823958449,NaN,61.77299616769162,75.41071589269387,73.7400838404537,NaN,168.14549690391794
1706477977254089,NaN,1.6350489474743988,NaN,12.73798959470645,NaN,1.6370096740767157,NaN,1.6795285998230172,1.6559707213300119,1.652146239702203,NaN,NaN,4.017605811736381,NaN,5.427626248414876,NaN,NaN,NaN,12.876670747128825,4.6951035557564325,NaN,12.764656264901875,NaN,12.833131602512694,NaN,6.925875859371173,NaN,117.88707207448161,NaN,131.28195254036962,NaN,89.52229811682155,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.10926090467298,NaN,38.03229773365361,NaN,NaN,50.29389677918457,NaN,61.5608753743623,NaN,NaN,NaN,127.07372429302971,NaN
1706478487254089,1.6350417301721343,NaN,12.610034336088702,NaN,1.6604626091073542,NaN,1.6577982176809452,NaN,NaN,NaN,1.641558508437767,1.8293662418602594,NaN,4.562706265816907,NaN,2.974186227842243,5.498334085880605,12.834732179295347,NaN,NaN,12.810233287500822,NaN,12.582171197274729,NaN,12.755022299186177,NaN,129.96118370161682,NaN,123.04741751366836,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,38.26914642878044,NaN,38.15753576688249,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.41071589269387,73.74645432937552,NaN,168.13885328501502
1706478489254089,NaN,1.6350489474743988,NaN,12.736437162780096,NaN,1.6369993911839713,NaN,1.6795167284083883,1.655958172682241,1.652146239702203,NaN,NaN,4.016715546903728,NaN,5.426012513563867,NaN,NaN,NaN,12.871176966190337,4.693543821047599,NaN,12.765176862845735,NaN,12.829630794795472,NaN,6.925875859371173,NaN,117.88707207448161,NaN,131.28837867619038,NaN,89.52229811682155,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12182719549801,NaN,38.02243785473,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.0801598141589,NaN
1706478999254089,1.6350417301721343,NaN,12.605767148111413,NaN,1.6605482565652516,NaN,1.6578422856564081,NaN,NaN,NaN,1.6415684319973571,1.8292515382773398,NaN,4.561015791427782,NaN,2.9737263821432425,5.496166394855104,12.828761287373835,NaN,NaN,12.804070432081184,NaN,12.577871295637145,NaN,12.750924004722563,NaN,129.9676439959766,NaN,123.04095942312382,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.259226496443006,NaN,38.15753576688249,50.37837171002027,NaN,61.741604042301574,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,168.13885328501502
1706479001254089,NaN,1.6350595051424828,NaN,12.734358742182211,NaN,1.636989108291227,NaN,1.67949298557913,1.6559707213300119,1.6521084789727052,NaN,NaN,4.015375265235726,NaN,5.423509757764067,NaN,NaN,NaN,12.873178957113733,4.692005371627908,NaN,12.756689366974742,NaN,12.827625731497944,NaN,6.9295263667652796,NaN,117.88707207448161,NaN,131.30123094783187,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.1155440500855,NaN,38.02243785473,NaN,NaN,50.301113916745074,NaN,61.5608753743623,NaN,NaN,NaN,127.0801598141589,NaN
1706479511254089,1.6350417301721343,NaN,12.600969723245548,NaN,1.6605482565652516,NaN,1.6578202516686766,NaN,NaN,NaN,1.6415386613185867,1.829087676016026,NaN,4.559230984916034,NaN,2.973006033071235,5.494064088608956,12.822276960616167,NaN,NaN,12.80149723159265,NaN,12.573041127546954,NaN,12.748357644848108,NaN,129.98056458469617,NaN,123.04095942312382,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,38.259226496443006,NaN,38.15753576688249,50.37837171002027,NaN,61.741604042301574,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,168.13885328501502
1706479513254089,NaN,1.6350489474743988,NaN,12.728123480388565,NaN,1.6369993911839713,NaN,1.679457371335243,1.6559205267389276,1.6520833051530401,NaN,NaN,4.013737143197058,NaN,5.42158456099499,NaN,NaN,NaN,12.86517099342014,4.69057681145248,NaN,12.75244561903925,NaN,12.821610541605354,NaN,6.923726774607998,NaN,117.88707207448161,NaN,131.3140832194734,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.50262831761412,NaN,89.50033710897901,NaN,85.1155440500855,NaN,38.02243785473,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.07372429302971,NaN
1706480023254089,1.6350304930144561,NaN,12.597232772156836,NaN,1.6605268447007773,NaN,1.6578312686625423,NaN,NaN,NaN,1.6415684319973571,1.8289238137547121,NaN,4.557972937527358,NaN,2.9734417157581463,5.492011653722893,12.822790395452323,NaN,NaN,12.797907576661547,NaN,12.56927149236198,NaN,12.744776563027132,NaN,129.98702487905592,NaN,123.04741751366836,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.249306564105574,NaN,38.147607582584996,50.37837171002027,NaN,61.741604042301574,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,168.1255660472091
1706480025254089,NaN,1.6350489474743988,NaN,12.72344017641353,NaN,1.6369685425057383,NaN,1.679457371335243,1.6559456240344699,1.6520707182432075,NaN,NaN,4.013063598071011,NaN,5.41915510659008,NaN,NaN,NaN,12.860654297829184,4.6889495575433155,NaN,12.747680719994328,NaN,12.817090573419048,NaN,6.9295263667652796,NaN,117.90162894919308,NaN,131.3224840119982,NaN,89.52341010167629,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.11656840803433,NaN,38.02271462807901,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.08204786234441,NaN
1706480535254089,1.6350304930144561,NaN,12.595099178168192,NaN,1.6604626091073542,NaN,1.6578202516686766,NaN,NaN,NaN,1.6415485848781768,1.8287927239456612,NaN,4.556169764845625,NaN,2.972171665732335,5.490205244534976,12.81681950353081,NaN,NaN,12.793799006381793,NaN,12.567121541543186,NaN,12.738629121331707,NaN,129.99348517341573,NaN,123.04095942312382,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.249306564105574,NaN,38.15753576688249,50.37837171002027,NaN,61.741604042301574,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,168.1255660472091
1706480537254089,NaN,1.6350489474743988,NaN,12.715126223103292,NaN,1.6369788253984827,NaN,1.679457371335243,1.6559079780911568,1.6520707182432075,NaN,NaN,4.011127572574296,NaN,5.41703732113388,NaN,NaN,NaN,12.854648129341818,4.687520950815271,NaN,12.743436833767442,NaN,12.813080316145637,NaN,6.929202271131289,NaN,117.89520344123181,NaN,131.32891027566154,NaN,89.5297246229928,NaN,89.39053236619614,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.11028513762388,NaN,38.01285455300136,NaN,NaN,50.30875087904251,NaN,61.5687123573276,NaN,NaN,NaN,127.08204786234441,NaN
1706481047254089,1.6350417301721343,NaN,12.588698396202261,NaN,1.6605589624974888,NaN,1.6577982176809452,NaN,NaN,NaN,1.6415882791165375,1.8286780203627415,NaN,4.554591988749109,NaN,2.972303050217764,5.488218194428267,12.808858314302128,NaN,NaN,12.783527580682394,NaN,12.562821639905602,NaN,12.734530826868093,NaN,129.9999454677755,NaN,123.04741751366836,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.39938560391414,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.249306564105574,NaN,38.147607582584996,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.41071589269387,73.7400838404537,NaN,168.11892242830618
1706481049254089,NaN,1.6350412689894507,NaN,12.713047734775731,NaN,1.6369710320277924,NaN,1.6794265700930804,1.6558876897704313,1.6520254290898415,NaN,NaN,4.010159559825937,NaN,5.415112061628244,NaN,NaN,NaN,12.848641960854449,4.68620223691246,NaN,12.739192947540555,NaN,12.809070058872225,NaN,6.932852602146817,NaN,117.91447996511563,NaN,131.34818906665157,NaN,89.5297246229928,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.50770173486843,NaN,85.11656840803433,NaN,38.02271462807901,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.08204786234441,NaN
1706481559254089,1.6350304930144561,NaN,12.586564802213614,NaN,1.6605803743619632,NaN,1.6577982176809452,NaN,NaN,NaN,1.641558508437767,1.8285633167798216,NaN,4.553465005823027,NaN,2.972478229531669,5.486592426159141,12.806868016994954,NaN,NaN,12.779419010402636,NaN,12.556371787449226,NaN,12.730432532404473,NaN,130.0148231540248,NaN,123.04923542497546,NaN,89.54158465784046,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.24959310115086,NaN,38.14788939647582,50.3860341465595,NaN,61.749498285592615,NaN,61.78088576234428,75.41155406800439,73.74089183534053,NaN,168.12169536163472
1706481561254089,NaN,1.6350307109234148,NaN,12.708890758120614,NaN,1.6369710320277924,NaN,1.6794384419551807,1.6558876897704313,1.6520254290898415,NaN,NaN,4.0092660095966846,NaN,5.413379328073173,NaN,NaN,NaN,12.846639904691994,4.684993415834884,NaN,12.732827118200227,NaN,12.801049544325403,NaN,6.927377105623524,NaN,117.90634821488274,NaN,131.3590661702186,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.1155440500855,NaN,38.00271809688278,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.08659533528808,NaN
1706482071254089,1.6350304930144561,NaN,12.580164020247683,NaN,1.6605589624974888,NaN,1.6577872006870795,NaN,NaN,NaN,1.6415783555569474,1.8284158407446394,NaN,4.551661833141293,NaN,2.971120589848905,5.48442473513364,12.802887422380616,NaN,NaN,12.781473295542511,NaN,12.554221836630434,NaN,12.728383385172668,NaN,130.02578664521462,NaN,123.06033369475747,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.249306564105574,NaN,38.137679398287496,50.37837171002027,NaN,61.74884823958449,NaN,61.77299616769162,75.41071589269387,73.7400838404537,NaN,168.11892242830618
1706482073254089,NaN,1.6350201528573787,NaN,12.706812269793053,NaN,1.6369607487474531,NaN,1.6794146982309799,1.6559002388912007,1.6520128417055684,NaN,NaN,4.007627834176387,NaN,5.411454068567537,NaN,NaN,NaN,12.844637848529539,4.683454916281605,NaN,12.730705175086783,NaN,12.799044415688696,NaN,6.923726774607998,NaN,117.91277359501646,NaN,131.37834457768085,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.50033710897901,NaN,85.1155440500855,NaN,38.012577975806394,NaN,NaN,50.30833105430558,NaN,61.568067621965696,NaN,NaN,NaN,127.08659533528808,NaN
1706482583254089,1.6350192558567782,NaN,12.578030426259042,NaN,1.6605375506330144,NaN,1.657809234674811,NaN,NaN,NaN,1.6415485848781768,1.8282519784833255,NaN,4.5503094536299935,NaN,2.9712738717485716,5.482618325945722,12.800897125073442,NaN,NaN,12.775310440122874,NaN,12.547771984174057,NaN,12.724285090709047,NaN,130.0387072339342,NaN,123.06679178530203,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.249306564105574,NaN,38.137679398287496,50.38560950859492,NaN,61.74884823958449,NaN,61.7802353023754,75.40434540377206,73.7400838404537,NaN,168.1255660472091
1706482585254089,NaN,1.6350595051424828,NaN,12.698498316482818,NaN,1.6369685425057383,NaN,1.6794454999206139,1.6558703321478436,1.6520329575137098,NaN,NaN,4.0068087464662385,NaN,5.409143757160774,NaN,NaN,NaN,12.836629623879718,4.68202630955356,NaN,12.726461288859896,NaN,12.797039287051991,NaN,6.923726774607998,NaN,117.92562435528389,NaN,131.39762298514307,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10926090467298,NaN,38.00271809688278,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.08659533528808,NaN
1706483095254089,1.6350304930144561,NaN,12.573763238281751,NaN,1.6604947269040657,NaN,1.6577982176809452,NaN,NaN,NaN,1.6415386613185867,1.8281536611265372,NaN,4.548957074118694,NaN,2.971120589848905,5.481173198595388,12.792935935844758,NaN,NaN,12.771201869843116,NaN,12.545622033355265,NaN,12.718137649013624,NaN,130.04516752829397,NaN,123.07970796639114,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.239386631768134,NaN,38.137679398287496,50.38560950859492,NaN,61.74884823958449,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,168.1255660472091
1706483097254089,NaN,1.6350489474743988,NaN,12.694341339827698,NaN,1.6369685425057383,NaN,1.6794454999206139,1.6558703321478436,1.6520077836940446,NaN,NaN,4.005617346160568,NaN,5.407603549556266,NaN,NaN,NaN,12.834627567717263,4.6808174884759834,NaN,12.72221740263301,NaN,12.791023901141875,NaN,6.929202271131289,NaN,117.93204973541762,NaN,131.41047525678457,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.10926090467298,NaN,38.00271809688278,NaN,NaN,50.30833105430558,NaN,61.568067621965696,NaN,NaN,NaN,127.08659533528808,NaN
1706483607254089,1.6350192558567782,NaN,12.569496050304464,NaN,1.6604197853784053,NaN,1.657809234674811,NaN,NaN,NaN,1.6415684319973571,1.8280553437697489,NaN,4.547491996314786,NaN,2.970419872593285,5.478824866651095,12.790945638537584,NaN,NaN,12.769147584703237,NaN,12.541322131717683,NaN,12.716088501781812,NaN,130.05808811701354,NaN,123.08616605693568,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,38.239386631768134,NaN,38.12775121399,50.37837171002027,NaN,61.741604042301574,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,168.11892242830618
1706483609254089,NaN,1.6350307109234148,NaN,12.69018436317258,NaN,1.6369710320277924,NaN,1.6794146982309799,1.655850042408123,1.6519750795527486,NaN,NaN,4.004277020816688,NaN,5.405870816001194,NaN,NaN,NaN,12.828621399229897,4.679608667398407,NaN,12.720095459519566,NaN,12.787013643868463,NaN,6.923726774607998,NaN,117.94490049568503,NaN,131.42975366424682,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10926090467298,NaN,37.992858217959174,NaN,NaN,50.315548191866085,NaN,61.5608753743623,NaN,NaN,NaN,127.08659533528808,NaN
1706484119254089,1.6350080186991003,NaN,12.565228862327176,NaN,1.6604733150395914,NaN,1.6577982176809452,NaN,NaN,NaN,1.6415386613185867,1.8279078677345664,NaN,4.546252315096095,NaN,2.970835923463809,5.477379739300761,12.786965043923246,NaN,NaN,12.7629847292836,NaN,12.5370222300801,NaN,12.709941060086386,NaN,130.07942738900996,NaN,123.11381762136782,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.38075178187853,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.229752839884924,NaN,38.12803263095985,50.3860341465595,NaN,61.749498285592615,NaN,61.78088576234428,75.405183451739,73.74089183534053,NaN,168.12833911334099
1706484121254089,NaN,1.6350278321382312,NaN,12.68602738651746,NaN,1.6369685425057383,NaN,1.6794217570913559,1.6558326862045305,1.651995196784212,NaN,NaN,4.003606858144748,NaN,5.403753030544995,NaN,NaN,NaN,12.826619343067442,4.678399846320831,NaN,12.713729630179236,NaN,12.785008515231757,NaN,6.922225351977067,NaN,117.95775125595246,NaN,131.45545820752983,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10926090467298,NaN,38.00271809688278,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.0801598141589,NaN
1706484631254089,1.6350192558567782,NaN,12.560961674349889,NaN,1.6604411972428799,NaN,1.657765166699348,NaN,NaN,NaN,1.6415386613185867,1.8277931641516467,NaN,4.5448999355847945,NaN,2.969784847580379,5.475573330112844,12.782984449308902,NaN,NaN,12.758876159003838,NaN,12.534872279261307,NaN,12.70584276562277,NaN,130.092348236007,NaN,123.12027584100704,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.229752839884924,NaN,38.137961013717835,50.3860341465595,NaN,61.749498285592615,NaN,61.78088576234428,75.41155406800439,73.73452121907515,NaN,168.12833911334099
1706484633254089,NaN,1.635038389806315,NaN,12.6839488981899,NaN,1.6369685425057383,NaN,1.6794217570913559,1.6558452348523014,1.6519826098743793,NaN,NaN,4.002266532800868,NaN,5.402212822940487,NaN,NaN,NaN,12.822615230742532,4.677300918068489,NaN,12.70948574395235,NaN,12.780998257958347,NaN,6.922225351977067,NaN,117.96417663608618,NaN,131.47473661499208,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10926090467298,NaN,37.992858217959174,NaN,NaN,50.315548191866085,NaN,61.568067621965696,NaN,NaN,NaN,127.09303085641726,NaN
1706485143254089,1.6350417301721343,NaN,12.559359687398189,NaN,1.6604197853784053,NaN,1.6577982176809452,NaN,NaN,NaN,1.641558508437767,1.82771123302099,NaN,4.543642401501904,NaN,2.9697388947354124,5.474063476569612,12.779518697488275,NaN,NaN,12.75939646065995,NaN,12.531104024994455,NaN,12.706361361132274,NaN,130.10526908300403,NaN,123.1331922802855,NaN,89.54158465784046,NaN,89.37168709142294,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.229752839884924,NaN,38.12803263095985,50.37879620330412,NaN,61.74225394350107,NaN,61.78088576234428,75.405183451739,73.73452121907515,NaN,168.12833911334099
1706485145254089,NaN,1.6350412689894507,NaN,12.681870409862341,NaN,1.6369504654671139,NaN,1.6793790826446786,1.6557998459250454,1.6519624921684752,NaN,NaN,4.001372982571615,NaN,5.400480089385415,NaN,NaN,NaN,12.818611118417621,4.675982204165678,NaN,12.707363800838907,NaN,12.780998257958347,NaN,6.924050605674121,NaN,117.97060201621989,NaN,131.4940150224543,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10926090467298,NaN,37.992858217959174,NaN,NaN,50.30833105430558,NaN,61.568067621965696,NaN,NaN,NaN,127.09946637754645,NaN
1706485655254089,1.6350304930144561,NaN,12.55242729839531,NaN,1.660451903175117,NaN,1.6577761836932137,NaN,NaN,NaN,1.641558508437767,1.8275637569858074,NaN,4.542420573147412,NaN,2.969916232065808,5.472502434493384,12.77701355738739,NaN,NaN,12.748604733304443,NaN,12.526272475986142,NaN,12.699695323927344,NaN,130.1246503534996,NaN,123.1525669392032,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.229752839884924,NaN,38.12803263095985,50.37879620330412,NaN,61.74225394350107,NaN,61.78088576234428,75.405183451739,73.73452121907515,NaN,168.13498286504725
1706485657254089,NaN,1.6350412689894507,NaN,12.67979192153478,NaN,1.6369504654671139,NaN,1.6794028263688794,1.6557998459250454,1.6519499047842021,NaN,NaN,4.000777282418779,NaN,5.39913240773147,NaN,NaN,NaN,12.81460700609271,4.674883275913335,NaN,12.70311991461202,NaN,12.774982872048229,NaN,6.935002127856436,NaN,117.98516055268965,NaN,131.5088456582351,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.32472582110617,NaN,89.48465132359057,NaN,89.50770173486843,NaN,85.11028513762388,NaN,37.98327432776841,NaN,NaN,50.30875087904251,NaN,61.5687123573276,NaN,NaN,NaN,127.10135480981985,NaN
1706486167254089,1.6350417301721343,NaN,12.55082559245698,NaN,1.6604411972428799,NaN,1.6577872006870795,NaN,NaN,NaN,1.641558508437767,1.827465439629019,NaN,4.541050426121295,NaN,2.968687853461,5.470631412124668,12.77155777039951,NaN,NaN,12.747071155672199,NaN,12.522504504886994,NaN,12.698165042096017,NaN,130.14403162399512,NaN,123.16548337848168,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.21983270925196,NaN,38.12803263095985,50.3860341465595,NaN,61.74225394350107,NaN,61.78088576234428,75.405183451739,73.73452121907515,NaN,168.1482703684598
1706486169254089,NaN,1.6350201528573787,NaN,12.677713433207222,NaN,1.6369196156260961,NaN,1.679390954506779,1.6557872968042757,1.6519373173999288,NaN,NaN,3.998990181960273,NaN,5.397207148225834,NaN,NaN,NaN,12.81460700609271,4.673784347660994,NaN,12.698876028385133,NaN,12.774982872048229,NaN,6.925875859371173,NaN,117.99630353675475,NaN,131.53899797319954,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.98299833903557,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.09946637754645,NaN
1706486679254089,1.6350192558567782,NaN,12.546558544986373,NaN,1.660451903175117,NaN,1.6577761836932137,NaN,NaN,NaN,1.6415386613185867,1.8273507360460994,NaN,4.5398107857218735,NaN,2.968841130313519,5.4693669673291625,12.769567538627314,NaN,NaN,12.747071155672199,NaN,12.520354624860131,NaN,12.69406688257789,NaN,130.16145282677005,NaN,123.18949550564852,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.21954676709327,NaN,38.1178230296925,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.41071589269387,73.7400838404537,NaN,168.13220966611206
