Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685407624254089,NaN,1.636840804037885,NaN,11.841622190897276,NaN,1.7009057805138106,NaN,1.6542267520721987,1.6529292511033538,1.7001974329833107,NaN,NaN,3.4971687045594324,NaN,4.779074249245036,NaN,NaN,NaN,11.984803820135909,4.1716903405148775,NaN,11.88028336278526,NaN,11.939211681962037,NaN,6.991257898395278,NaN,118.40237963652743,NaN,131.4688039123177,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.49533059604775,NaN,88.64672946055921,NaN,88.67164211309054,NaN,84.47162863500706,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.69482303306276,NaN
1685407630254089,1.6368272168405849,NaN,11.72122463365026,NaN,1.650544267307493,NaN,1.7441983848476008,NaN,NaN,NaN,1.6429908996994107,1.7983160203075723,NaN,4.01088367676132,NaN,2.6180233803044843,4.864742271962763,11.947860114090473,NaN,NaN,11.923512616538444,NaN,11.7066961247204,NaN,11.867603011022057,NaN,130.19629314298734,NaN,123.37958919235203,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.0523065245968,73.43269670358423,NaN,168.21967054720398
1685407632254089,NaN,1.6368091322273997,NaN,11.841622190897276,NaN,1.7006705331212844,NaN,1.6542386230393902,1.652904154753737,1.6999696314789123,NaN,NaN,3.4968621874959473,NaN,4.7786537635501425,NaN,NaN,NaN,11.984803820135909,4.171175720022159,NaN,11.882105288343755,NaN,11.939211681962037,NaN,6.989432732887513,NaN,118.40237963652743,NaN,131.4688039123177,NaN,88.69182595598747,NaN,88.55796098287941,NaN,88.49533059604775,NaN,88.64672946055921,NaN,88.67164211309054,NaN,84.47791140545566,NaN,36.513136152979484,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.7012581701346,NaN
1685407638254089,1.636831369378481,NaN,11.72122463365026,NaN,1.6505244064678168,NaN,1.7441791711812642,NaN,NaN,NaN,1.6429533832706207,1.7982673862245802,NaN,4.010430868956858,NaN,2.6175976221746096,4.864087368028439,11.947860114090473,NaN,NaN,11.923512616538444,NaN,11.7066961247204,NaN,11.869360385540471,NaN,130.20275317908516,NaN,123.37958919235203,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.08110871869334,NaN,61.1129606941135,75.06504699309676,73.43269670358423,NaN,168.21967054720398
1685407640254089,NaN,1.6368196894975613,NaN,11.839837129263401,NaN,1.700505859946516,NaN,1.6542267520721987,1.652891606578929,1.699743075641213,NaN,NaN,3.496402411900719,NaN,4.778373439753547,NaN,NaN,NaN,11.986520816037757,4.170808133955932,NaN,11.882105288343755,NaN,11.939211681962037,NaN,6.994908229410808,NaN,118.40880463320897,NaN,131.47522966464118,NaN,88.67919791825139,NaN,88.5641875600551,NaN,88.49533059604775,NaN,88.64672946055921,NaN,88.66538937761584,NaN,84.46534586455846,NaN,36.53285473399611,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.69482303306276,NaN
1685407646254089,1.636831369378481,NaN,11.721706992747476,NaN,1.650502996229766,NaN,1.7441665680461862,NaN,NaN,NaN,1.6429930744938475,1.7982961915520186,NaN,4.009906176130663,NaN,2.617405634550895,4.863795275655717,11.948326231555916,NaN,NaN,11.923983938389211,NaN,11.705333755628393,NaN,11.869830553957705,NaN,130.19629314298734,NaN,123.37958919235203,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.06504699309676,73.43269670358423,NaN,168.21967054720398
1685407648254089,NaN,1.6368302467677232,NaN,11.839837129263401,NaN,1.7003058996628686,NaN,1.6542504940065816,1.652904154753737,1.6995920384160803,NaN,NaN,3.4959809509384265,NaN,4.777672630262058,NaN,NaN,NaN,11.981369828332198,4.170219996249968,NaN,11.883927213902252,NaN,11.937492059355245,NaN,6.9967333949185715,NaN,118.41052076900723,NaN,131.47720728134723,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.69670330307632,NaN
1685407654254089,1.6368088967702512,NaN,11.72122463365026,NaN,1.650481585991715,NaN,1.744153964911108,NaN,NaN,NaN,1.6429732288822338,1.7982673862245802,NaN,4.009449785380526,NaN,2.6172136469271807,4.86330148330725,11.946154404960609,NaN,NaN,11.923512616538444,NaN,11.704851801470644,NaN,11.867603011022057,NaN,130.18983310688955,NaN,123.37958919235203,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.43269670358423,NaN,168.23295725382843
1685407656254089,NaN,1.6368015203763226,NaN,11.841622190897276,NaN,1.7000877165953554,NaN,1.6542306152485107,1.6528963026261065,1.6993597384842964,NaN,NaN,3.495636119242005,NaN,4.7769718207705685,NaN,NaN,NaN,11.984803820135909,4.169852410183741,NaN,11.882105288343755,NaN,11.937492059355245,NaN,6.9985585604263365,NaN,118.40409564451338,NaN,131.4707814011964,NaN,88.69292135391757,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69670330307632,NaN
1685407662254089,1.6368201330743661,NaN,11.719876174139543,NaN,1.650502996229766,NaN,1.7441161555058737,NaN,NaN,NaN,1.6429930744938475,1.7982673862245802,NaN,4.0088496593728,NaN,2.6168296716797523,4.863140393283436,11.946620578584783,NaN,NaN,11.923983938389211,NaN,11.703489493101092,NaN,11.86807323729905,NaN,130.18983310688955,NaN,123.37313135998136,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.43269670358423,NaN,168.2263139005162
1685407664254089,NaN,1.6368302467677232,NaN,11.838052067629532,NaN,1.6999059790955742,NaN,1.6542386230393902,1.652904154753737,1.6992396182241034,NaN,NaN,3.495291287545584,NaN,4.77683165887227,NaN,NaN,NaN,11.986520816037757,4.169337789691023,NaN,11.88028336278526,NaN,11.940931304568824,NaN,6.9967333949185715,NaN,118.41052076900723,NaN,131.4707814011964,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.46635722699793,NaN,36.51338288530874,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69670330307632,NaN
1685407670254089,1.6368159809632028,NaN,11.723537811355415,NaN,1.6504586296077657,NaN,1.7441479742218582,NaN,NaN,NaN,1.642971054841495,1.7982728139573698,NaN,4.008321400993869,NaN,2.616679517977692,4.862747463860067,11.946620578584783,NaN,NaN,11.925745566158287,NaN,11.701645230573792,NaN,11.86807323729905,NaN,130.2047139939917,NaN,123.37495570924365,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47012156706033,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.06587822539035,73.42712816028407,NaN,168.22244538351188
1685407672254089,NaN,1.6368120780444064,NaN,11.842100898487836,NaN,1.699687780954352,NaN,1.6542068724192525,1.6528712053305645,1.699019891918816,NaN,NaN,3.4948839693758846,NaN,4.776235857767032,NaN,NaN,NaN,11.98355231368967,4.168822426575994,NaN,11.88440055003174,NaN,11.939674913741838,NaN,6.9967333949185715,NaN,118.40409564451338,NaN,131.47720728134723,NaN,88.68660720944492,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69026803799048,NaN
1685407678254089,1.6368159809632028,NaN,11.72218932008338,NaN,1.6505121531700953,NaN,1.744110166252551,NaN,NaN,NaN,1.642980977270453,1.7982584118406357,NaN,4.007872257890033,NaN,2.6163915474790933,4.8621934808927305,11.947086721513383,NaN,NaN,11.922693659434229,NaN,11.70397147624265,NaN,11.870300691416325,NaN,130.19629314298734,NaN,123.37958919235203,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.75088362308693,NaN,36.64794809115237,49.53797170362111,NaN,61.07386481101035,NaN,61.10572184882725,75.05867675884677,73.42632646933426,NaN,168.2263139005162
1685407680254089,NaN,1.6368226357124902,NaN,11.838052067629532,NaN,1.6995113387597918,NaN,1.6542306152485107,1.6528712053305645,1.6988436751811595,NaN,NaN,3.4944866802539347,NaN,4.775850525584185,NaN,NaN,NaN,11.986520816037757,4.1683085487055855,NaN,11.88574913946075,NaN,11.939211681962037,NaN,6.99823114523983,NaN,118.41052076900723,NaN,131.4707814011964,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.47264012242954,NaN,36.533101858586626,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.69670330307632,NaN
1685407686254089,1.6368272168405849,NaN,11.720358561751294,NaN,1.6505014484576295,NaN,1.7440975635961156,NaN,NaN,NaN,1.6430008221283687,1.7982872160741041,NaN,4.00741947990106,NaN,2.6160075868142956,4.8616695922434054,11.947086721513383,NaN,NaN,11.926216798976608,NaN,11.70581567805149,NaN,11.870300691416325,NaN,130.19629314298734,NaN,123.38604702472269,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.48176247296486,NaN,84.475019980786,NaN,36.74096408731678,NaN,36.64794809115237,49.53797170362111,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.42632646933426,NaN,168.2263139005162
1685407688254089,NaN,1.6368226357124902,NaN,11.842100898487836,NaN,1.6993231337522607,NaN,1.6541950010046236,1.6528837539783354,1.698667458443503,NaN,NaN,3.4941177016867906,NaN,4.775254756449141,NaN,NaN,NaN,11.988703133550473,4.168013763581407,NaN,11.88075681764951,NaN,11.93795534716889,NaN,6.993083063903043,NaN,118.41052076900723,NaN,131.46435552104558,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.533101858586626,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69670330307632,NaN
1685407694254089,1.636838452717967,NaN,11.720358561751294,NaN,1.6505228578825613,NaN,1.7440345503139374,NaN,NaN,NaN,1.6430008221283687,1.7982440097239014,NaN,4.006815775915761,NaN,2.6158156064818967,4.861014731431747,11.950497915145581,NaN,NaN,11.924455229205417,NaN,11.70581567805149,NaN,11.870300691416325,NaN,130.19629314298734,NaN,123.37958919235203,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.10572184882725,75.05867675884677,73.42632646933426,NaN,168.21967054720398
1685407696254089,NaN,1.6368331933805742,NaN,11.838530891552432,NaN,1.6991349287447297,NaN,1.6542068724192525,1.6528837539783354,1.698516415525512,NaN,NaN,3.493696254457789,NaN,4.77483428445576,NaN,NaN,NaN,11.98355231368967,4.167572674675269,NaN,11.88075681764951,NaN,11.939674913741838,NaN,6.9985585604263365,NaN,118.40409564451338,NaN,131.4707814011964,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.46635722699793,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69670330307632,NaN
1685407702254089,1.6368159809632028,NaN,11.720358561751294,NaN,1.6504907437451635,NaN,1.7440345503139374,NaN,NaN,NaN,1.6430107445573265,1.7982440097239014,NaN,4.006136608932301,NaN,2.6157196163156975,4.860752787107084,11.948792318329483,NaN,NaN,11.920932089663038,NaN,11.70581567805149,NaN,11.866786173810926,NaN,130.19629314298734,NaN,123.37958919235203,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.07386481101035,NaN,61.1129606941135,75.05867675884677,73.42632646933426,NaN,168.2263139005162
1685407704254089,NaN,1.6368015203763226,NaN,11.840315895020135,NaN,1.6989584865501695,NaN,1.6541950010046236,1.6528461080350225,1.6983276118780228,NaN,NaN,3.4932748072287874,NaN,4.774413812462377,NaN,NaN,NaN,11.98355231368967,4.167131585769131,NaN,11.88440055003174,NaN,11.939674913741838,NaN,6.994580990585834,NaN,118.41052076900723,NaN,131.4707814011964,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69670330307632,NaN
1685407710254089,1.6368159809632028,NaN,11.72218932008338,NaN,1.6505228578825613,NaN,1.7440345503139374,NaN,NaN,NaN,1.6430107445573265,1.7982728139573698,NaN,4.005910219937813,NaN,2.6153356556508993,4.860752787107084,11.948792318329483,NaN,NaN,11.926216798976608,NaN,11.70397147624265,NaN,11.870300691416325,NaN,130.19629314298734,NaN,123.37313135998136,NaN,88.69839970082688,NaN,88.52658037062221,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.75088362308693,NaN,36.64794809115237,49.53073419439058,NaN,61.06662090332737,NaN,61.10572184882725,75.05867675884677,73.43269670358423,NaN,168.23295725382843
1685407712254089,NaN,1.6368015203763226,NaN,11.840315895020135,NaN,1.6987820443556092,NaN,1.6541712581753654,1.6528586566827934,1.6981513951403664,NaN,NaN,3.4928533599997857,NaN,4.773853183137868,NaN,NaN,NaN,11.98355231368967,4.166616982045304,NaN,11.882578683840626,NaN,11.941394480314786,NaN,7.005859222457393,NaN,118.40409564451338,NaN,131.4707814011964,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69670330307632,NaN
1685407718254089,1.636842605682596,NaN,11.721706992747476,NaN,1.650545816705868,NaN,1.7439523147498581,NaN,NaN,NaN,1.6429930744938475,1.7982097755697033,NaN,4.005076385237578,NaN,2.6151017830663243,4.859996957896487,11.944914925613654,NaN,NaN,11.923983938389211,NaN,11.705333755628393,NaN,11.871587870616358,NaN,130.1982538287655,NaN,123.37495570924365,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.658127903218855,49.53837938134181,NaN,61.08174539139827,NaN,61.11359779005567,75.05950786380699,73.42712816028407,NaN,168.22244538351188
1685407720254089,NaN,1.636843751048658,NaN,11.840315895020135,NaN,1.6986291277869903,NaN,1.6541831295899945,1.6528712053305645,1.6980129391322079,NaN,NaN,3.492623479693057,NaN,4.773572868475614,NaN,NaN,NaN,11.98526925364327,4.166175893139166,NaN,11.882578683840626,NaN,11.93795534716889,NaN,6.994908229410808,NaN,118.40880463320897,NaN,131.4688039123177,NaN,88.68551193711943,NaN,88.5704141372308,NaN,88.49533059604775,NaN,88.65309187697753,NaN,88.67164211309054,NaN,84.46534586455846,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.890102641471216,NaN,NaN,NaN,126.69482303306276,NaN
1685407726254089,1.6368201330743661,NaN,11.719876174139543,NaN,1.650502996229766,NaN,1.7439775210200144,NaN,NaN,NaN,1.6429930744938475,1.798195372905984,NaN,4.004699057824055,NaN,2.615005789254467,4.859865981422031,11.948326231555916,NaN,NaN,11.925745566158287,NaN,11.703489493101092,NaN,11.86807323729905,NaN,130.2047139939917,NaN,123.37495570924365,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.55403040696861,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.648199917373915,49.53837938134181,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.43349852186743,NaN,168.22908886961682
1685407728254089,NaN,1.6368120780444064,NaN,11.838530891552432,NaN,1.69845268559243,NaN,1.6541950010046236,1.6528712053305645,1.6978367223945514,NaN,NaN,3.49224034584851,NaN,4.77273192448885,NaN,NaN,NaN,11.98526925364327,4.165661289415339,NaN,11.88440055003174,NaN,11.939674913741838,NaN,6.9985585604263365,NaN,118.40880463320897,NaN,131.4688039123177,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.65309187697753,NaN,88.66538937761584,NaN,84.47162863500706,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.69482303306276,NaN
1685407734254089,1.636831369378481,NaN,11.719876174139543,NaN,1.650502996229766,NaN,1.7439523147498581,NaN,NaN,NaN,1.6429930744938475,1.798195372905984,NaN,4.004019868479715,NaN,2.6146218140070387,4.85921109904975,11.948326231555916,NaN,NaN,11.923983938389211,NaN,11.705333755628393,NaN,11.869830553957705,NaN,130.1982538287655,NaN,123.37495570924365,NaN,88.69950048253835,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56661807875471,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.75114019699127,NaN,36.648199917373915,49.53837938134181,NaN,61.07450133891822,NaN,61.10635880007356,75.05313750222363,73.43349852186743,NaN,168.22244538351188
1685407736254089,NaN,1.6368120780444064,NaN,11.840315895020135,NaN,1.6982762433978698,NaN,1.6541950010046236,1.6528712053305645,1.6976856794765602,NaN,NaN,3.4918188986195084,NaN,4.772311452495469,NaN,NaN,NaN,11.98526925364327,4.165146685691512,NaN,11.88075681764951,NaN,11.939674913741838,NaN,7.000056222566826,NaN,118.40880463320897,NaN,131.46237815999422,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.50162803301622,NaN,88.64672946055921,NaN,88.67164211309054,NaN,84.46534586455846,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.69482303306276,NaN
1685407742254089,1.636831369378481,NaN,11.72122463365026,NaN,1.650502996229766,NaN,1.7439145053446239,NaN,NaN,NaN,1.6429831516880407,1.798195372905984,NaN,4.003563283922531,NaN,2.6143338325714676,4.858717155766983,11.946154404960609,NaN,NaN,11.923512616538444,NaN,11.704851801470644,NaN,11.869360385540471,NaN,130.20021459292875,NaN,123.37678013144055,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.58200824507287,NaN,88.55512834020143,NaN,84.47746678124616,NaN,84.47705282796882,NaN,36.75139678115304,NaN,36.64845175366306,49.53154927678619,NaN,61.07513789227345,NaN,61.11423491146793,75.06033900199346,73.42792988328424,NaN,168.22522033075336
1685407744254089,NaN,1.6368015203763226,NaN,11.840315895020135,NaN,1.6980998012033095,NaN,1.6541950010046236,1.6528461080350225,1.6975094627389038,NaN,NaN,3.491435764774961,NaN,4.771890980502087,NaN,NaN,NaN,11.98526925364327,4.164852626420753,NaN,11.882578683840626,NaN,11.93795534716889,NaN,6.996078772534415,NaN,118.40880463320897,NaN,131.46237815999422,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.65309187697753,NaN,88.67164211309054,NaN,84.47162863500706,NaN,36.522995443487794,NaN,NaN,49.46271697792033,NaN,60.890102641471216,NaN,NaN,NaN,126.69482303306276,NaN
1685407750254089,1.636842605682596,NaN,11.72074224278859,NaN,1.6504922911107405,NaN,1.7439019022095457,NaN,NaN,NaN,1.6429930744938475,1.7981665675785456,NaN,4.002880257941368,NaN,2.614045851135896,4.857830224658246,11.947393965930129,NaN,NaN,11.92656475120266,NaN,11.704369815575108,NaN,11.86889018616157,NaN,130.19375429856896,NaN,123.37032204089601,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.47113791942107,NaN,84.47705282796882,NaN,36.75139678115304,NaN,36.64845175366306,49.53154927678619,NaN,61.07513789227345,NaN,61.11423491146793,75.05396851307164,73.43430037220607,NaN,168.22522033075336
1685407752254089,NaN,1.6368331933805742,NaN,11.838052067629532,NaN,1.6979351218217198,NaN,1.6542306152485107,1.6528210107394803,1.6973584198209126,NaN,NaN,3.4909234193909153,NaN,4.771505506736952,NaN,NaN,NaN,11.984803820135909,4.164265101977085,NaN,11.882105288343755,NaN,11.937492059355245,NaN,6.992755913258835,NaN,118.40880463320897,NaN,131.4688039123177,NaN,88.68551193711943,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.65309187697753,NaN,88.66538937761584,NaN,84.46534586455846,NaN,36.53285473399611,NaN,NaN,49.46271697792033,NaN,60.882910823084885,NaN,NaN,NaN,126.7012581701346,NaN
1685407758254089,1.6368242855009314,NaN,11.722573181960131,NaN,1.6505045441194743,NaN,1.743870072939012,NaN,NaN,NaN,1.6429853262708012,1.7981755388150147,NaN,4.00242743522769,NaN,2.6137159232228506,4.857437269359573,11.947393965930129,NaN,NaN,11.924803007426355,NaN,11.704369815575108,NaN,11.86889018616157,NaN,130.20021459292875,NaN,123.3832382219851,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.48379564307125,NaN,84.47705282796882,NaN,36.75139678115304,NaN,36.65837993796056,49.53878707536083,NaN,61.07513789227345,NaN,61.11423491146793,75.06033900199346,73.43430037220607,NaN,168.22522033075336
1685407760254089,NaN,1.6367698473720709,NaN,11.839837129263401,NaN,1.6977704424401303,NaN,1.6541593867607363,1.6528084620917094,1.6972577245422518,NaN,NaN,3.4906169023274303,NaN,4.770804697245462,NaN,NaN,NaN,11.984803820135909,4.164118067550594,NaN,11.88028336278526,NaN,11.935772436748454,NaN,6.994253783379664,NaN,118.41052076900723,NaN,131.4707814011964,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.47892301786113,NaN,36.52324237194768,NaN,NaN,49.470336806242045,NaN,60.890733851615046,NaN,NaN,NaN,126.69670330307632,NaN
1685407766254089,1.6368130487700512,NaN,11.718911303617052,NaN,1.6504831330682426,NaN,1.743857469325255,NaN,NaN,NaN,1.6429754030881172,1.798146732393523,NaN,4.001974612514013,NaN,2.6134279308494754,4.857175299160459,11.945688200637838,NaN,NaN,11.92656475120266,NaN,11.704369815575108,NaN,11.86889018616157,NaN,130.1982538287655,NaN,123.38141367069868,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.05950786380699,73.43349852186743,NaN,168.22244538351188
1685407768254089,NaN,1.6368226357124902,NaN,11.838052067629532,NaN,1.6976057630585406,NaN,1.6542068724192525,1.6528586566827934,1.6970437470750974,NaN,NaN,3.4901954413651373,NaN,4.7705243734488665,NaN,NaN,NaN,11.983086824234054,4.163456412631385,NaN,11.882105288343755,NaN,11.940931304568824,NaN,6.996406067912831,NaN,118.40409564451338,NaN,131.46435552104558,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47892301786113,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.890733851615046,NaN,NaN,NaN,126.69670330307632,NaN
1685407774254089,1.636801812039171,NaN,11.722573181960131,NaN,1.6504724275426266,NaN,1.743844865711498,NaN,NaN,NaN,1.642965479905433,1.7981323291827773,NaN,4.001295378443498,NaN,2.613235935933892,4.856782343861787,11.947393965930129,NaN,NaN,11.92656475120266,NaN,11.706214199551324,NaN,11.86889018616157,NaN,130.19179366353927,NaN,123.37495570924365,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.55403040696861,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.75114019699127,NaN,36.648199917373915,49.53114172744212,NaN,61.07450133891822,NaN,61.10635880007356,75.06587822539035,73.43349852186743,NaN,168.21580189740695
1685407776254089,NaN,1.6368120780444064,NaN,11.835788092695834,NaN,1.6974293208639804,NaN,1.6541831295899945,1.6528210107394803,1.6969178779767713,NaN,NaN,3.4897213547482155,NaN,4.76971834319122,NaN,NaN,NaN,11.986055408148049,4.162795303934505,NaN,11.881631861993723,NaN,11.938748419991484,NaN,6.99823114523983,NaN,118.40409564451338,NaN,131.4707814011964,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.47264012242954,NaN,36.52324237194768,NaN,NaN,49.46311995582222,NaN,60.88354189016205,NaN,NaN,NaN,126.69670330307632,NaN
