Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722478221254089,NaN,1.6327818428577605,NaN,13.250775522116172,NaN,1.6332587678253214,NaN,1.6498075937778698,1.6514453010180459,1.6480871342937524,NaN,NaN,3.6396597153891386,NaN,5.289461693363013,NaN,NaN,NaN,13.362633797535995,4.4184257718472155,NaN,13.244261129076163,NaN,13.343994846757317,NaN,6.781680817304022,NaN,117.27023558164498,NaN,131.0377593791812,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.58860318209122,NaN,NaN,50.041296964566904,NaN,61.345107946260136,NaN,NaN,NaN,127.63361463126832,NaN
1722478731254089,1.6327830614788579,NaN,13.115985816211577,NaN,1.6460606939776252,NaN,1.6542727796439134,NaN,NaN,NaN,1.639246319053254,1.838837480564198,NaN,4.254631299458773,NaN,2.560768160590197,5.388442500416798,13.33102460485147,NaN,NaN,13.291220386346266,NaN,13.09174581763359,NaN,13.278396298967001,NaN,129.56259350912865,NaN,122.59716005022908,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.80318722266734,NaN,37.7011121723666,50.11099230285477,NaN,61.53216802284584,NaN,61.5637073806076,75.2268061963082,73.5752558124405,NaN,168.70634551178637
1722478733254089,NaN,1.6327818428577605,NaN,13.253168234858451,NaN,1.6332484845449822,NaN,1.6498179488097175,1.6515080466218932,1.6480871342937524,NaN,NaN,3.639982887789754,NaN,5.290424354486155,NaN,NaN,NaN,13.364940469314915,4.418787344831869,NaN,13.24181559014383,NaN,13.343994846757317,NaN,6.781680817304022,NaN,117.26381020151126,NaN,131.04418551500197,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.578743303167606,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.63361463126832,NaN
1722479243254089,1.63277182432118,NaN,13.118446663062103,NaN,1.6460606939776252,NaN,1.6542617626500478,NaN,NaN,NaN,1.639246319053254,1.8388866392425924,NaN,4.255373250567662,NaN,2.5609314996189503,5.389165040299944,13.333318921610005,NaN,NaN,13.295955596659415,NaN,13.094223904482298,NaN,13.283121693527155,NaN,129.55418515695058,NaN,122.59535117554971,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.80290960892104,NaN,37.70083928919766,50.11057316275821,NaN,61.53152232109706,NaN,61.55582212717832,75.22597171396093,73.57445112848622,NaN,168.70356089176565
1722479245254089,NaN,1.6327818428577605,NaN,13.253168234858451,NaN,1.6332587678253214,NaN,1.6498075937778698,1.6515205957426626,1.6480871342937524,NaN,NaN,3.6405368976193815,NaN,5.291387015609296,NaN,NaN,NaN,13.367247141093841,4.419329704308849,NaN,13.246706668008496,NaN,13.346308934556731,NaN,6.781680817304022,NaN,117.25738482137757,NaN,131.04418551500197,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.58860318209122,NaN,NaN,50.034079827006394,NaN,61.35230019386354,NaN,NaN,NaN,127.63361463126832,NaN
1722479755254089,1.632760587163502,NaN,13.122776016202806,NaN,1.6459942578758817,NaN,1.6542507456561821,NaN,NaN,NaN,1.6392562426128443,1.838919411694855,NaN,4.256120695642622,NaN,2.5610948386477035,5.389768893686759,13.33503914923001,NaN,NaN,13.295374785357875,NaN,13.096110152155735,NaN,13.282544186796276,NaN,129.54967266213163,NaN,122.59070183058984,NaN,88.82351719414848,NaN,88.63828846429647,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.80318722266734,NaN,37.7011121723666,50.11099230285477,NaN,61.53216802284584,NaN,61.5637073806076,75.23317681257359,73.5816264287059,NaN,168.70634551178637
1722479757254089,NaN,1.6327818428577605,NaN,13.260346373085294,NaN,1.6332484845449822,NaN,1.6498179488097175,1.6514954975011238,1.6480871342937524,NaN,NaN,3.640952404991601,NaN,5.292542208957066,NaN,NaN,NaN,13.369553812872763,4.42014324352432,NaN,13.246706668008496,NaN,13.348623022356145,NaN,6.780172458341617,NaN,117.25738482137757,NaN,131.0377593791812,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.578743303167606,NaN,NaN,50.034079827006394,NaN,61.35230019386354,NaN,NaN,NaN,127.6400501523975,NaN
1722480267254089,1.632760587163502,NaN,13.122776016202806,NaN,1.6459942578758817,NaN,1.6542617626500478,NaN,NaN,NaN,1.639236395493664,1.839001342825512,NaN,4.2567699242402,NaN,2.5611765081620796,5.391033380118302,13.337333541536529,NaN,NaN,13.300110151593515,NaN,13.096110152155735,NaN,13.284906961875995,NaN,129.541264568231,NaN,122.5824349944606,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.80290960892104,NaN,37.70083928919766,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.58082161740805,NaN,168.6969172728627
1722480269254089,NaN,1.6327607267256887,NaN,13.257953660343016,NaN,1.6332587678253214,NaN,1.6498075937778698,1.6514829483803541,1.6480871342937524,NaN,NaN,3.641506414821228,NaN,5.29331233785558,NaN,NaN,NaN,13.369553812872763,4.420866389493627,NaN,13.24915220694083,NaN,13.353251197954974,NaN,6.7819978002364785,NaN,117.25095944124384,NaN,131.03133324336048,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.399265473058,NaN,37.58860318209122,NaN,NaN,50.034079827006394,NaN,61.35230019386354,NaN,NaN,NaN,127.63361463126832,NaN
1722480779254089,1.6327493500058239,NaN,13.12769787196694,NaN,1.6459942578758817,NaN,1.6542507456561821,NaN,NaN,NaN,1.6392264719340737,1.8390341152777747,NaN,4.257511899780289,NaN,2.5614215167052095,5.391755943793468,13.337333541536529,NaN,NaN,13.30247783471134,NaN,13.098588320603664,NaN,13.287269736955716,NaN,129.53480427387126,NaN,122.5824349944606,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.80290960892104,NaN,37.70083928919766,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.57445112848622,NaN,168.69027365395974
1722480781254089,NaN,1.6327818428577605,NaN,13.260346373085294,NaN,1.6332587678253214,NaN,1.6498283038415653,1.6514954975011238,1.6480980871142514,NaN,NaN,3.6419219221934482,NaN,5.294274998978721,NaN,NaN,NaN,13.371860484651686,4.421408748970607,NaN,13.251597745873163,NaN,13.353251197954974,NaN,6.778347116446753,NaN,117.24284105243918,NaN,131.0293644179094,NaN,88.80135938682879,NaN,88.67222910370637,NaN,88.59197848919926,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.3982554050609,NaN,37.58833505018845,NaN,NaN,50.04088246874178,NaN,61.35165977649518,NaN,NaN,NaN,127.63815104122477,NaN
1722481291254089,1.63277182432118,NaN,13.125236944084874,NaN,1.6458898582874277,NaN,1.6542287116684506,NaN,NaN,NaN,1.639236395493664,1.8390996601823002,NaN,4.258253875320378,NaN,2.561503186219586,5.392659148387428,13.341922326149575,NaN,NaN,13.304845517829161,NaN,13.098588320603664,NaN,13.287269736955716,NaN,129.52834397951148,NaN,122.57597690391606,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.80290960892104,NaN,37.70083928919766,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.57445112848622,NaN,168.6836300350568
1722481293254089,NaN,1.6327607267256887,NaN,13.260346373085294,NaN,1.633238201264643,NaN,1.6498179488097175,1.651533144863432,1.6480871342937524,NaN,NaN,3.6423835970514706,NaN,5.295237660101862,NaN,NaN,NaN,13.378780499988453,4.422131894939914,NaN,13.254043284805496,NaN,13.353251197954974,NaN,6.7819978002364785,NaN,117.23641580012794,NaN,131.01651240194292,NaN,88.80135938682879,NaN,88.66600227879546,NaN,88.59827617672224,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.3982554050609,NaN,37.58833505018845,NaN,NaN,50.03366547475447,NaN,61.344467671969824,NaN,NaN,NaN,127.63815104122477,NaN
1722481803254089,1.6327493500058239,NaN,13.12769787196694,NaN,1.6458898582874277,NaN,1.6542397286623163,NaN,NaN,NaN,1.6392760897320244,1.839165205086826,NaN,4.258995850860467,NaN,2.5616665252483393,5.393742993900178,13.341922326149575,NaN,NaN,13.304845517829161,NaN,13.101066489051593,NaN,13.29199528711515,NaN,129.5218836851517,NaN,122.57597690391606,NaN,88.82241388943393,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.80290960892104,NaN,37.70083928919766,50.11057316275821,NaN,61.52427812381414,NaN,61.56306126186209,75.22597171396093,73.57445112848622,NaN,168.69027365395974
1722481805254089,NaN,1.6327607267256887,NaN,13.265718846317652,NaN,1.6332587678253214,NaN,1.649797238746022,1.6515205957426626,1.6480761814732536,NaN,NaN,3.6428574670944216,NaN,5.296516076081095,NaN,NaN,NaN,13.377047057231136,4.422574090440535,NaN,13.257071618609018,NaN,13.360763254666747,NaN,6.776205056212864,NaN,117.23641580012794,NaN,131.01008639395968,NaN,88.80767365691108,NaN,88.67222910370637,NaN,88.59827617672224,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.39197238464132,NaN,37.58833505018845,NaN,NaN,50.03366547475447,NaN,61.344467671969824,NaN,NaN,NaN,127.63815104122477,NaN
1722482315254089,1.632760587163502,NaN,13.130158799849008,NaN,1.6460606939776252,NaN,1.6542397286623163,NaN,NaN,NaN,1.639246319053254,1.8392307499913514,NaN,4.259552332515534,NaN,2.5617481947627154,5.3946461984941365,13.344216718456098,NaN,NaN,13.307213200946984,NaN,13.103544657499524,NaN,13.287269736955716,NaN,129.5154233907919,NaN,122.5695188133715,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.80290960892104,NaN,37.70083928919766,50.11057316275821,NaN,61.52427812381414,NaN,61.56306126186209,75.22597171396093,73.57445112848622,NaN,168.6836300350568
1722482317254089,NaN,1.6327607267256887,NaN,13.265718846317652,NaN,1.6332484845449822,NaN,1.6498179488097175,1.6515080466218932,1.6480871342937524,NaN,NaN,3.643365292889143,NaN,5.29728617988335,NaN,NaN,NaN,13.37935365384234,4.42329721284462,NaN,13.25462615936968,NaN,13.35613522988669,NaN,6.7798555636069695,NaN,117.22356529550547,NaN,131.00366038597645,NaN,88.80135938682879,NaN,88.67222910370637,NaN,88.59827617672224,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.39197238464132,NaN,37.58833505018845,NaN,NaN,50.03366547475447,NaN,61.35165977649518,NaN,NaN,NaN,127.63815104122477,NaN
1722482827254089,1.6327493500058239,NaN,13.135080655613143,NaN,1.6459847670042043,NaN,1.6542617626500478,NaN,NaN,NaN,1.639246319053254,1.8392471362174827,NaN,4.260387054998135,NaN,2.5619932033058452,5.395549403088096,13.34651111076262,NaN,NaN,13.307213200946984,NaN,13.108500994395383,NaN,13.29435806219487,NaN,129.5154233907919,NaN,122.56306072282695,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.81282954125847,NaN,37.70083928919766,50.11781096133285,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.5680806395644,NaN,168.67698641615385
1722482829254089,NaN,1.6327712847917246,NaN,13.26811148108839,NaN,1.6332690511056607,NaN,1.6498179488097175,1.6515456939842015,1.6480871342937524,NaN,NaN,3.6438269527025255,NaN,5.298248809636167,NaN,NaN,NaN,13.37935365384234,4.423839554647684,NaN,13.257071618609018,NaN,13.360763254666747,NaN,6.783506071001076,NaN,117.21883254057528,NaN,131.0056287000775,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.39298232764548,NaN,37.58860318209122,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.64648567352667,NaN
1722483339254089,1.6327493500058239,NaN,13.13075089731474,NaN,1.6460227304909147,NaN,1.6542397286623163,NaN,NaN,NaN,1.6392264719340737,1.8393126811220084,NaN,4.2611233716615535,NaN,2.5621565423345984,5.396390439131405,13.347084822161225,NaN,NaN,13.310161227598854,NaN,13.106614338725821,NaN,13.29729787720762,NaN,129.50896309643213,NaN,122.56306072282695,NaN,88.82241388943393,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.81282954125847,NaN,37.70083928919766,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.23234220288276,73.57445112848622,NaN,168.67698641615385
1722483341254089,NaN,1.6327501686596528,NaN,13.265718846317652,NaN,1.6332484845449822,NaN,1.6498075937778698,1.651558243104971,1.6480871342937524,NaN,NaN,3.644288612515908,NaN,5.299211439388984,NaN,NaN,NaN,13.383966847064748,4.424562677051769,NaN,13.259517077848356,NaN,13.358449242276718,NaN,6.781680817304022,NaN,117.21240716044156,NaN,130.99920256425673,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.58860318209122,NaN,NaN,50.048514102127406,NaN,61.35230019386354,NaN,NaN,NaN,127.64648567352667,NaN
1722483851254089,1.6327493500058239,NaN,13.135080655613143,NaN,1.6460227304909147,NaN,1.6542287116684506,NaN,NaN,NaN,1.639236395493664,1.8393618398004024,NaN,4.26168551219329,NaN,2.5621565423345984,5.397355812276013,13.348805503069142,NaN,NaN,13.314316250300449,NaN,13.110979162843313,NaN,13.296720837274584,NaN,129.50250280207234,NaN,122.55660263228239,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.80290960892104,NaN,37.70083928919766,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.57445112848622,NaN,168.6703427972509
1722483853254089,NaN,1.6327501686596528,NaN,13.272896750629865,NaN,1.6332484845449822,NaN,1.6498075937778698,1.6515707922257403,1.6480871342937524,NaN,NaN,3.6447041063479526,NaN,5.299789017240675,NaN,NaN,NaN,13.381660250453544,4.425014628554322,NaN,13.26685345556637,NaN,13.365391279446804,NaN,6.77588836847908,NaN,117.21240716044156,NaN,130.99920256425673,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.598463061014826,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.64648567352667,NaN
1722484363254089,1.632738112848146,NaN,13.135080655613143,NaN,1.6460322213625924,NaN,1.6542507456561821,NaN,NaN,NaN,1.639236395493664,1.8393946122526652,NaN,4.262149246905846,NaN,2.562483220392105,5.398259016869972,13.353394287682185,NaN,NaN,13.314316250300449,NaN,13.110979162843313,NaN,13.299083612354307,NaN,129.49604250771256,NaN,122.55660263228239,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.81282954125847,NaN,37.71076747349516,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.57445112848622,NaN,168.67698641615385
1722484365254089,NaN,1.6327501686596528,NaN,13.272896750629865,NaN,1.6332484845449822,NaN,1.649797238746022,1.651533144863432,1.6480980871142514,NaN,NaN,3.645211932142673,NaN,5.300751646993493,NaN,NaN,NaN,13.386273443675952,4.425647360657897,NaN,13.264407996327032,NaN,13.370019304226862,NaN,6.781363865002374,NaN,117.21240716044156,NaN,130.99920256425673,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.598463061014826,NaN,NaN,50.048514102127406,NaN,61.35230019386354,NaN,NaN,NaN,127.64648567352667,NaN
1722484875254089,1.6327493500058239,NaN,13.13813343786632,NaN,1.6459847670042043,NaN,1.6542287116684506,NaN,NaN,NaN,1.639236395493664,1.8394273847049278,NaN,4.262978249433776,NaN,2.5625648899064815,5.398558058780844,13.3516734556783,NaN,NaN,13.317264043068576,NaN,13.114048599271936,NaN,13.299660574487701,NaN,129.48958221335278,NaN,122.55014454173784,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.81282954125847,NaN,37.70083928919766,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.5680806395644,NaN,168.6703427972509
1722484877254089,NaN,1.6327290525275808,NaN,13.272896750629865,NaN,1.633238201264643,NaN,1.6498075937778698,1.6515456939842015,1.6480761814732536,NaN,NaN,3.6455812599933792,NaN,5.3015217507957475,NaN,NaN,NaN,13.386273443675952,4.42609931216045,NaN,13.264407996327032,NaN,13.365391279446804,NaN,6.781363865002374,NaN,117.19955640017413,NaN,130.992776428436,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.58860318209122,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.65292119465586,NaN
1722485387254089,1.632738112848146,NaN,13.140594284716846,NaN,1.645937312645816,NaN,1.6542287116684506,NaN,NaN,NaN,1.639236395493664,1.8395257020617162,NaN,4.263627456654054,NaN,2.562728228935234,5.3996418686055625,13.3516734556783,NaN,NaN,13.319631648225148,NaN,13.114048599271936,NaN,13.302023271767778,NaN,129.483121918993,NaN,122.5436864511933,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.81282954125847,NaN,37.71076747349516,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.5680806395644,NaN,168.66369917834797
1722485389254089,NaN,1.632739610593617,NaN,13.280074654942078,NaN,1.6332279179843037,NaN,1.6498179488097175,1.6515707922257403,1.6480871342937524,NaN,NaN,3.645996753825424,NaN,5.302676906499129,NaN,NaN,NaN,13.388580040287156,4.426732044264025,NaN,13.26685345556637,NaN,13.367705291836833,NaN,6.781363865002374,NaN,117.19313102004041,NaN,130.97349802097375,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.58860318209122,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.64648567352667,NaN
1722485899254089,1.632738112848146,NaN,13.143055131567376,NaN,1.645965785260849,NaN,1.6542397286623163,NaN,NaN,NaN,1.6392264719340737,1.8395748607401103,NaN,4.264369407762944,NaN,2.562809898449611,5.400725678430282,13.356262089195377,NaN,NaN,13.319631648225148,NaN,13.11652668612064,NaN,13.302023271767778,NaN,129.483121918993,NaN,122.53722836064873,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.80290960892104,NaN,37.71076747349516,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.57445112848622,NaN,168.66369917834797
1722485901254089,NaN,1.6327607267256887,NaN,13.275289385400603,NaN,1.6332484845449822,NaN,1.6498283038415653,1.651558243104971,1.6480652286527546,NaN,NaN,3.6463660816761303,NaN,5.303447010301383,NaN,NaN,NaN,13.39088663689836,4.427093605466067,NaN,13.271744374045047,NaN,13.370019304226862,NaN,6.782872020654095,NaN,117.19313102004041,NaN,130.97349802097375,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.598463061014826,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.64648567352667,NaN
1722486411254089,1.632726875690468,NaN,13.142463439259345,NaN,1.646013239619237,NaN,1.6542507456561821,NaN,NaN,NaN,1.639236395493664,1.839607633192373,NaN,4.264838908238669,NaN,2.5631365765071172,5.401329912489432,13.36027746460175,NaN,NaN,13.319051616536093,NaN,13.11345733129124,NaN,13.306171937593462,NaN,129.47020133027343,NaN,122.53077027010418,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.81282954125847,NaN,37.70083928919766,50.11781096133285,NaN,61.53152232109706,NaN,61.56306126186209,75.22597171396093,73.5680806395644,NaN,168.657055559445
1722486413254089,NaN,1.6327290525275808,NaN,13.282467289712816,NaN,1.6332587678253214,NaN,1.6498283038415653,1.651558243104971,1.6480871342937524,NaN,NaN,3.646827741489513,NaN,5.304217114103637,NaN,NaN,NaN,13.39088663689836,4.427816727870152,NaN,13.269298914805708,NaN,13.37233331661689,NaN,6.784697097981091,NaN,117.18670563990669,NaN,130.97992415679448,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.598463061014826,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.64648567352667,NaN
1722486923254089,1.632738112848146,NaN,13.144924367141414,NaN,1.6459942578758817,NaN,1.6542287116684506,NaN,NaN,NaN,1.6392264719340737,1.8396731780968987,NaN,4.265395389893736,NaN,2.5631365765071172,5.402233117083391,13.355688679988708,NaN,NaN,13.32378698277174,NaN,13.118413668187099,NaN,13.306171937593462,NaN,129.47020133027343,NaN,122.53077027010418,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.81282954125847,NaN,37.71076747349516,50.11057316275821,NaN,61.53152232109706,NaN,61.56306126186209,75.2196012250391,73.5680806395644,NaN,168.657055559445
1722486925254089,NaN,1.632707936395509,NaN,13.282467289712816,NaN,1.633238201264643,NaN,1.649797238746022,1.6515456939842015,1.6480871342937524,NaN,NaN,3.6471970693402187,NaN,5.304987217905891,NaN,NaN,NaN,13.393193233509564,4.428087898771684,NaN,13.271744374045047,NaN,13.374647329006919,NaN,6.783189030510139,NaN,117.18670563990669,NaN,130.97349802097375,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.399265473058,NaN,37.598463061014826,NaN,NaN,50.041296964566904,NaN,61.345107946260136,NaN,NaN,NaN,127.64648567352667,NaN
1722487435254089,1.6327156385327901,NaN,13.147385295023478,NaN,1.646013239619237,NaN,1.6542066776807192,NaN,NaN,NaN,1.6392165483744836,1.8396895643230302,NaN,4.265859124606291,NaN,2.5632999155358704,5.402594398920974,13.362571856908277,NaN,NaN,13.321419299653915,NaN,13.120891836635028,NaN,13.308534712673179,NaN,129.46374103591364,NaN,122.52431217955963,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.81282954125847,NaN,37.71076747349516,50.11781096133285,NaN,61.53152232109706,NaN,61.56306126186209,75.2196012250391,73.57445112848622,NaN,168.65041194054206
1722487437254089,NaN,1.6327501686596528,NaN,13.282467289712816,NaN,1.6332279179843037,NaN,1.6498075937778698,1.651558243104971,1.6480761814732536,NaN,NaN,3.64770489513494,NaN,5.305757321708145,NaN,NaN,NaN,13.397806426731972,4.4289014114762795,NaN,13.276635292523723,NaN,13.37233331661689,NaN,6.77588836847908,NaN,117.17385487963926,NaN,130.96707188515302,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.58860318209122,NaN,NaN,50.048514102127406,NaN,61.345107946260136,NaN,NaN,NaN,127.65292119465586,NaN
1722487947254089,1.632738112848146,NaN,13.149846222905548,NaN,1.6460227304909147,NaN,1.6541846436929877,NaN,NaN,NaN,1.6392165483744836,1.8396895643230302,NaN,4.266508353203869,NaN,2.5634632545646237,5.403678244433725,13.362571856908277,NaN,NaN,13.328522349007383,NaN,13.123370005082956,NaN,13.306171937593462,NaN,129.45728074155386,NaN,122.52431217955963,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.81282954125847,NaN,37.71076747349516,50.11781096133285,NaN,61.52427812381414,NaN,61.56306126186209,75.2196012250391,73.5680806395644,NaN,168.65041194054206
1722487949254089,NaN,1.632707936395509,NaN,13.282467289712816,NaN,1.6332176347039644,NaN,1.649797238746022,1.6515456939842015,1.6480980871142514,NaN,NaN,3.648074222985646,NaN,5.306334899559836,NaN,NaN,NaN,13.397806426731972,4.429262972678322,NaN,13.279080751763061,NaN,13.376961341396948,NaN,6.777713533986846,NaN,117.18028025977299,NaN,130.96064574933226,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.598463061014826,NaN,NaN,50.041296964566904,NaN,61.35230019386354,NaN,NaN,NaN,127.65292119465586,NaN
