Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699982161254089,NaN,1.63597802226578,NaN,12.01834329265071,NaN,1.6361664768716788,NaN,1.6517969752495554,1.6515786946101472,1.6497043791946782,NaN,NaN,3.3508895990618086,NaN,4.685415810715741,NaN,NaN,NaN,12.173673369339747,4.037889012408119,NaN,12.069763620868793,NaN,12.116332810461449,NaN,6.98063347028275,NaN,118.28844340362406,NaN,131.2651532363702,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.49404235906577,NaN,89.50436731580677,NaN,85.12606124731622,NaN,37.01621670389485,NaN,NaN,49.95386578436994,NaN,61.48047469076026,NaN,NaN,NaN,127.1471718590856,NaN
1699982167254089,1.6359998828739761,NaN,11.902958034933075,NaN,1.648022742996965,NaN,1.6569015850114106,NaN,NaN,NaN,1.6421397131944713,1.799650041941626,NaN,3.877794161565371,NaN,2.4828558591556824,4.773683461229873,12.132536752438062,NaN,NaN,12.116001365218448,NaN,11.884227220776541,NaN,12.047319536481554,NaN,130.30161647238484,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.668513642283,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982169254089,NaN,1.635988579933864,NaN,12.020128354284584,NaN,1.6361561939789344,NaN,1.6517969752495554,1.6516288892012312,1.6496709688608817,NaN,NaN,3.3509580666834102,NaN,4.6855332143897375,NaN,NaN,NaN,12.171956373437894,4.037889012408119,NaN,12.069763620868793,NaN,12.116332810461449,NaN,6.973332455494542,NaN,118.2820182791302,NaN,131.27157911652102,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.48767981608006,NaN,89.51062017566699,NaN,85.11977835188462,NaN,37.0063572172559,NaN,NaN,49.96108263478976,NaN,61.48766665221325,NaN,NaN,NaN,127.15360712417146,NaN
1699982175254089,1.636011119178091,NaN,11.902958034933075,NaN,1.6480132528462041,NaN,1.6568905688543845,NaN,NaN,NaN,1.6421496360002779,1.7996068339504683,NaN,3.877614372256469,NaN,2.4829247422736964,4.773552484755417,12.130831099466928,NaN,NaN,12.116001365218448,NaN,11.884227220776541,NaN,12.047319536481554,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.668513642283,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.11614960583287
1699982177254089,NaN,1.635988579933864,NaN,12.01834329265071,NaN,1.6361664768716788,NaN,1.6517969752495554,1.6516037919056892,1.6496709688608817,NaN,NaN,3.3508211314402065,NaN,4.6855332143897375,NaN,NaN,NaN,12.17023937753604,4.037521426341891,NaN,12.069763620868793,NaN,12.114613187854662,NaN,6.975157709191593,NaN,118.2820182791302,NaN,131.27800499667183,NaN,89.53270256878147,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.49404235906577,NaN,89.51062017566699,NaN,85.12606124731622,NaN,37.01621670389485,NaN,NaN,49.96108263478976,NaN,61.48766665221325,NaN,NaN,NaN,127.15360712417146,NaN
1699982183254089,1.636011119178091,NaN,11.902481643537758,NaN,1.6480322331477255,NaN,1.6568685365403322,NaN,NaN,NaN,1.6421496360002779,1.7996212366141875,NaN,3.8774274577533703,NaN,2.4828558591556824,4.77318670194428,12.133782409245406,NaN,NaN,12.113774679782692,NaN,11.885595479947082,NaN,12.04509783738176,NaN,130.30161647238484,NaN,123.08434744376723,NaN,89.55217150655795,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.668513642283,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982185254089,NaN,1.635988579933864,NaN,12.021913415918455,NaN,1.6361664768716788,NaN,1.6517732324202972,1.6516037919056892,1.6496819212685496,NaN,NaN,3.350718430007804,NaN,4.685298407041743,NaN,NaN,NaN,12.175390365241599,4.037668460768382,NaN,12.067941695310296,NaN,12.118052433068241,NaN,6.971507201797488,NaN,118.2820182791302,NaN,131.2651532363702,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.48767981608006,NaN,89.51687303552721,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48047469076026,NaN,NaN,NaN,127.1471718590856,NaN
1699982191254089,1.6359998828739761,NaN,11.902481643537758,NaN,1.6480132528462041,NaN,1.6568905688543845,NaN,NaN,NaN,1.6421595588060847,1.7996356392779067,NaN,3.8774873894961956,NaN,2.4827180929196535,4.77318670194428,12.132076700115544,NaN,NaN,12.113774679782692,NaN,11.885595479947082,NaN,12.04509783738176,NaN,130.30161647238484,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982193254089,NaN,1.635988579933864,NaN,12.01834329265071,NaN,1.6361664768716788,NaN,1.6517969752495554,1.6516163405534603,1.6496819212685496,NaN,NaN,3.350752663818605,NaN,4.685181003367746,NaN,NaN,NaN,12.173673369339747,4.0374479091286455,NaN,12.07158554642729,NaN,12.114613187854662,NaN,6.966031440706329,NaN,118.28844340362406,NaN,131.27157911652102,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.48767981608006,NaN,89.51062017566699,NaN,85.11977835188462,NaN,37.0063572172559,NaN,NaN,49.96108263478976,NaN,61.48047469076026,NaN,NaN,NaN,127.1471718590856,NaN
1699982199254089,1.6359815306849126,NaN,11.90200522077098,NaN,1.6479765711012608,NaN,1.6568706632874994,NaN,NaN,NaN,1.6421319325599664,1.7996158598895986,NaN,3.8772405309415228,NaN,2.4827526195066274,4.773344835443735,12.133322382789816,NaN,NaN,12.111547847714593,NaN,11.88511944524441,NaN,12.04463342435997,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.247126899482694,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.714433958571306,75.54365534414211,73.85394238636898,NaN,168.10950611972794
1699982201254089,NaN,1.63597802226578,NaN,12.014300073079374,NaN,1.6361664768716788,NaN,1.6518088466641845,1.6516037919056892,1.6496709688608817,NaN,NaN,3.350564487743854,NaN,4.684972816242116,NaN,NaN,NaN,12.173214060206947,4.037444370662064,NaN,12.067474324827794,NaN,12.11759499899716,NaN,6.965705581286577,NaN,118.2820182791302,NaN,131.27157911652102,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.48767981608006,NaN,89.51062017566699,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.96108263478976,NaN,61.48766665221325,NaN,NaN,NaN,127.1471718590856,NaN
1699982207254089,1.6359702939540324,NaN,11.90200522077098,NaN,1.6479765711012608,NaN,1.6568596467120693,NaN,NaN,NaN,1.6421319325599664,1.7995726502573612,NaN,3.8772405309415228,NaN,2.482683733772368,4.772820895045506,12.131616617497526,NaN,NaN,12.113309591490896,NaN,11.88327506126819,NaN,12.046390856741954,NaN,130.30161647238484,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.40369825253104,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982209254089,NaN,1.6359703788006128,NaN,12.01608519288321,NaN,1.636148369600652,NaN,1.6517651313991724,1.6515707922257403,1.6496533876250976,NaN,NaN,3.350530252817473,NaN,4.684738001242433,NaN,NaN,NaN,12.169779956499443,4.037150292226235,NaN,12.06929630975754,NaN,12.115875320352874,NaN,6.967530746794342,NaN,118.28844340362406,NaN,131.27157911652102,NaN,89.53270256878147,NaN,89.3996582378724,NaN,89.333997642842,NaN,89.48131727309433,NaN,89.51062017566699,NaN,85.11977835188462,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.49485861366624,NaN,NaN,NaN,127.14073659399976,NaN
1699982215254089,1.6359702939540324,NaN,11.903836159942518,NaN,1.6479765711012608,NaN,1.6568816798629293,NaN,NaN,NaN,1.6421319325599664,1.799587053468107,NaN,3.8771206635092295,NaN,2.482683733772368,4.7725589248463915,12.133322382789816,NaN,NaN,12.113309591490896,NaN,11.88511944524441,NaN,12.046390856741954,NaN,130.30807663761104,NaN,123.07788948231219,NaN,89.539349385896,NaN,89.37583542194463,NaN,89.42361544766487,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.668513642283,NaN,61.707194968589185,75.54365534414211,73.85394238636898,NaN,168.102862633623
1699982217254089,NaN,1.6359809368666487,NaN,12.017870312687046,NaN,1.636148369600652,NaN,1.6517651313991724,1.6515707922257403,1.6496533876250976,NaN,NaN,3.3503933131119488,NaN,4.684738001242433,NaN,NaN,NaN,12.171497008353194,4.037223811835192,NaN,12.067474324827794,NaN,12.115875320352874,NaN,6.97118107780987,NaN,118.28672969625956,NaN,131.27603134261318,NaN,89.52527644656828,NaN,89.40477547877354,NaN,89.32659227588587,NaN,89.48656842777773,NaN,89.5095086667012,NaN,85.1187539912131,NaN,37.015959968903594,NaN,NaN,49.95345304426735,NaN,61.47983174914956,NaN,NaN,NaN,127.14528262809026,NaN
1699982223254089,1.6359815306849126,NaN,11.90200522077098,NaN,1.6480050426348773,NaN,1.6568816798629293,NaN,NaN,NaN,1.6421418557426506,1.7995726502573612,NaN,3.8771206635092295,NaN,2.482683733772368,4.772689909945949,12.133322382789816,NaN,NaN,12.113309591490896,NaN,11.88327506126819,NaN,12.046390856741954,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41094318378202,NaN,89.40369825253104,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.668513642283,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.11614960583287
1699982225254089,NaN,1.6359809368666487,NaN,12.01608519288321,NaN,1.636148369600652,NaN,1.6517770032612726,1.65158334134651,1.6496533876250976,NaN,NaN,3.3503248432591866,NaN,4.684503186242751,NaN,NaN,NaN,12.168062904645693,4.03700325300832,NaN,12.067474324827794,NaN,12.115875320352874,NaN,6.969355912302107,NaN,118.28030469957801,NaN,131.2696055902897,NaN,89.52527644656828,NaN,89.40477547877354,NaN,89.32659227588587,NaN,89.49293084419605,NaN,89.50325593122649,NaN,85.12503676166169,NaN,37.00610067839528,NaN,NaN,49.95345304426735,NaN,61.487023567535886,NaN,NaN,NaN,127.14528262809026,NaN
1699982231254089,1.6359815306849126,NaN,11.90200522077098,NaN,1.6479765711012608,NaN,1.6568706632874994,NaN,NaN,NaN,1.6421418557426506,1.799587053468107,NaN,3.8768209949284955,NaN,2.482614848038108,4.772689909945949,12.133322382789816,NaN,NaN,12.111547847714593,NaN,11.88327506126819,NaN,12.046390856741954,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.1445992096211,50.030539846521194,NaN,61.668513642283,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982233254089,NaN,1.6359703788006128,NaN,12.01834329265071,NaN,1.6361586528809913,NaN,1.6517770032612726,1.65158334134651,1.6496643404455966,NaN,NaN,3.350376091899796,NaN,4.684946196019752,NaN,NaN,NaN,12.171956373437894,4.037080323062418,NaN,12.067941695310296,NaN,12.114613187854662,NaN,6.970854985334863,NaN,118.28844340362406,NaN,131.27157911652102,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.49404235906577,NaN,89.51062017566699,NaN,85.11977835188462,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48766665221325,NaN,NaN,NaN,127.1471718590856,NaN
1699982239254089,1.6359815306849126,NaN,11.90200522077098,NaN,1.6479860616124662,NaN,1.6568596467120693,NaN,NaN,NaN,1.6421418557426506,1.7995582470466154,NaN,3.876701127496202,NaN,2.482614848038108,4.7724279397468345,12.131616617497526,NaN,NaN,12.111547847714593,NaN,11.88511944524441,NaN,12.046390856741954,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.668513642283,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982241254089,NaN,1.6359703788006128,NaN,12.01608519288321,NaN,1.6361586528809913,NaN,1.6517770032612726,1.6515707922257403,1.6496752932660954,NaN,NaN,3.3502221384800435,NaN,4.68438577874291,NaN,NaN,NaN,12.169779956499443,4.036782694181447,NaN,12.067474324827794,NaN,12.114155641708589,NaN,6.97118107780987,NaN,118.28844340362406,NaN,131.27157911652102,NaN,89.52638842430882,NaN,89.40588493891325,NaN,89.333997642842,NaN,89.49404235906577,NaN,89.51062017566699,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48766665221325,NaN,NaN,NaN,127.1471718590856,NaN
1699982247254089,1.6359815306849126,NaN,11.900174281599439,NaN,1.6479765711012608,NaN,1.6568486301366394,NaN,NaN,NaN,1.6421220093772824,1.799587053468107,NaN,3.8768209949284955,NaN,2.482477076569589,4.7724279397468345,12.131616617497526,NaN,NaN,12.113309591490896,NaN,11.88511944524441,NaN,12.04463342435997,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.86031274795235,NaN,168.10950611972794
1699982249254089,NaN,1.6359703788006128,NaN,12.017870312687046,NaN,1.636148369600652,NaN,1.6517651313991724,1.65158334134651,1.6496533876250976,NaN,NaN,3.3501879035536626,NaN,4.68438577874291,NaN,NaN,NaN,12.171497008353194,4.036782694181447,NaN,12.06565233989805,NaN,12.115875320352874,NaN,6.963880415778814,NaN,118.28844340362406,NaN,131.27157911652102,NaN,89.52638842430882,NaN,89.3996582378724,NaN,89.32770008059877,NaN,89.49404235906577,NaN,89.50436731580677,NaN,85.12606124731622,NaN,37.0063572172559,NaN,NaN,49.95386578436994,NaN,61.48766665221325,NaN,NaN,NaN,127.1471718590856,NaN
1699982255254089,1.6359702939540324,NaN,11.902481643537758,NaN,1.6479955521236718,NaN,1.6568596467120693,NaN,NaN,NaN,1.6421418557426506,1.799587053468107,NaN,3.876708276839466,NaN,2.482477076569589,4.772531798009956,12.130370990985682,NaN,NaN,12.11025130824113,NaN,11.88375115669732,NaN,12.04509783738176,NaN,130.30161647238484,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39111058074492,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.668513642283,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.11614960583287
1699982257254089,NaN,1.635988579933864,NaN,12.01608519288321,NaN,1.6361664768716788,NaN,1.6517732324202972,1.6516037919056892,1.6496709688608817,NaN,NaN,3.350050963848138,NaN,4.6842683712430695,NaN,NaN,NaN,12.169779956499443,4.036709174572491,NaN,12.071118294687286,NaN,12.114155641708589,NaN,6.963880415778814,NaN,118.28373192686016,NaN,131.2735527212725,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699982263254089,1.6359815306849126,NaN,11.900650764650008,NaN,1.6479860616124662,NaN,1.6568596467120693,NaN,NaN,NaN,1.6421418557426506,1.7995582470466154,NaN,3.87664834509664,NaN,2.4824081908353297,4.772269836436227,12.133782409245406,NaN,NaN,12.11201299401191,NaN,11.885595479947082,NaN,12.043340462863348,NaN,130.29515630715863,NaN,123.07788948231219,NaN,89.55217150655795,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.247126899482694,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982265254089,NaN,1.6359703788006128,NaN,12.017870312687046,NaN,1.636148369600652,NaN,1.6517651313991724,1.65158334134651,1.6496533876250976,NaN,NaN,3.350016728921757,NaN,4.68438577874291,NaN,NaN,NaN,12.171497008353194,4.036709174572491,NaN,12.067474324827794,NaN,12.114155641708589,NaN,6.969355912302107,NaN,118.28544564277192,NaN,131.26910026872812,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12182719549801,NaN,37.0068703255983,NaN,NaN,49.95469131384084,NaN,61.48895289832824,NaN,NaN,NaN,127.14451502545069,NaN
1699982271254089,1.6359815306849126,NaN,11.902481643537758,NaN,1.6479670805900553,NaN,1.6568596467120693,NaN,NaN,NaN,1.6421220093772824,1.7995438438358695,NaN,3.8765284816109893,NaN,2.4824081908353297,4.772138855649362,12.133782409245406,NaN,NaN,12.11201299401191,NaN,11.881906833447564,NaN,12.04509783738176,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.0233021926215,NaN,61.67575769476305,NaN,61.714433958571306,75.53728498255876,73.86031274795235,NaN,168.10950611972794
1699982273254089,NaN,1.635959820734577,NaN,12.01965543249088,NaN,1.636148369600652,NaN,1.6517651313991724,1.65158334134651,1.6496424348045986,NaN,NaN,3.349982493995376,NaN,4.684150963743228,NaN,NaN,NaN,12.171497008353194,4.036635654963533,NaN,12.067474324827794,NaN,12.115875320352874,NaN,6.971507201797488,NaN,118.29187102290562,NaN,131.27552640454888,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.13439348632306,NaN,37.0068703255983,NaN,NaN,49.95469131384084,NaN,61.48895289832824,NaN,NaN,NaN,127.15095054657986,NaN
1699982279254089,1.6359998828739761,NaN,11.899296397717203,NaN,1.6479847823939222,NaN,1.6568795526973583,NaN,NaN,NaN,1.6421595588060847,1.7995636259593106,NaN,3.8764757066334234,NaN,2.4823736773295813,4.772242720010856,12.132536752438062,NaN,NaN,12.112478109680298,NaN,11.886071483303839,NaN,12.043804903164249,NaN,130.30161647238484,NaN,123.07143152085716,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.84757202478563,NaN,168.102862633623
1699982281254089,NaN,1.6359914949326846,NaN,12.017870312687046,NaN,1.6361586528809913,NaN,1.6517532595370719,1.6515707922257403,1.6496424348045986,NaN,NaN,3.349914024142614,NaN,4.683916148743546,NaN,NaN,NaN,12.168062904645693,4.036488615745618,NaN,12.067474324827794,NaN,12.114155641708589,NaN,6.98063347028275,NaN,118.28544564277192,NaN,131.27552640454888,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.01673020452191,NaN,NaN,49.95469131384084,NaN,61.48176065072484,NaN,NaN,NaN,127.15738606770906,NaN
1699982287254089,1.6359998828739761,NaN,11.901127216325142,NaN,1.6479847823939222,NaN,1.6568905688543845,NaN,NaN,NaN,1.6421595588060847,1.7995492232955914,NaN,3.8764757066334234,NaN,2.4823736773295813,4.772242720010856,12.132536752438062,NaN,NaN,12.114239737449372,NaN,11.88238295824924,NaN,12.043804903164249,NaN,130.29515630715863,NaN,123.07143152085716,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.237207165432864,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.53728498255876,73.86031274795235,NaN,168.10950611972794
1699982289254089,NaN,1.6359809368666487,NaN,12.017870312687046,NaN,1.6361380863203128,NaN,1.6517413876749714,1.6515707922257403,1.6496533876250976,NaN,NaN,3.3497770844370898,NaN,4.684033556243387,NaN,NaN,NaN,12.169779956499443,4.03641509613666,NaN,12.06929630975754,NaN,12.114155641708589,NaN,6.96785669440338,NaN,118.28373192686016,NaN,131.2735527212725,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.01647344910075,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.14262577214237,NaN
1699982295254089,1.636011119178091,NaN,11.901127216325142,NaN,1.6479942725446828,NaN,1.6568685365403322,NaN,NaN,NaN,1.6421397131944713,1.7995492232955914,NaN,3.87641577686379,NaN,2.482304794211567,4.771849790587487,12.130831099466928,NaN,NaN,12.108954854142146,NaN,11.884227220776541,NaN,12.047319536481554,NaN,130.30357930268525,NaN,123.07970796639114,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.2374734656873,NaN,37.14486096853788,50.03095737843705,NaN,61.66916206947243,NaN,61.71508309022141,75.5381256711304,73.85475264104656,NaN,168.11227880940322
1699982297254089,NaN,1.6359703788006128,NaN,12.017870312687046,NaN,1.6361586528809913,NaN,1.6517532595370719,1.6515707922257403,1.6496533876250976,NaN,NaN,3.3497428495107084,NaN,4.683916148743546,NaN,NaN,NaN,12.168062904645693,4.036268056918746,NaN,12.06929630975754,NaN,12.114155641708589,NaN,6.969681948100434,NaN,118.28373192686016,NaN,131.2735527212725,NaN,89.54012898645588,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.95427854089411,NaN,61.4811176579515,NaN,NaN,NaN,127.14262577214237,NaN
1699982303254089,1.6359886465698612,NaN,11.899296397717203,NaN,1.6479942725446828,NaN,1.6568795526973583,NaN,NaN,NaN,1.6421595588060847,1.7995492232955914,NaN,3.876235987554888,NaN,2.4822359110935523,4.772111743536399,12.132536752438062,NaN,NaN,12.114239737449372,NaN,11.886071483303839,NaN,12.043804903164249,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.247126899482694,NaN,37.13467122377615,50.030539846521194,NaN,61.67575769476305,NaN,61.707194968589185,75.54365534414211,73.86031274795235,NaN,168.10950611972794
1699982305254089,NaN,1.6359703788006128,NaN,12.016558231016836,NaN,1.6361380863203128,NaN,1.6517651313991724,1.651558243104971,1.6496424348045986,NaN,NaN,3.34969141568378,NaN,4.683772159279782,NaN,NaN,NaN,12.17023937753604,4.036271633716718,NaN,12.066119769751804,NaN,12.116332810461449,NaN,6.975157709191593,NaN,118.28373192686016,NaN,131.2735527212725,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.1270857737317,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
1699982311254089,1.6359998828739761,NaN,11.900650764650008,NaN,1.6479942725446828,NaN,1.6568905688543845,NaN,NaN,NaN,1.6421397131944713,1.7995636259593106,NaN,3.876228822896863,NaN,2.4822359110935523,4.771614932501903,12.132076700115544,NaN,NaN,12.11025130824113,NaN,11.88375115669732,NaN,12.043340462863348,NaN,130.30161647238484,NaN,123.07788948231219,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.247126899482694,NaN,37.13467122377615,50.0233021926215,NaN,61.668513642283,NaN,61.714433958571306,75.53728498255876,73.85394238636898,NaN,168.10950611972794
1699982313254089,NaN,1.6359674645976963,NaN,12.014773169382966,NaN,1.63614591108619,NaN,1.6517851038349263,1.6515786946101472,1.6496600164532138,NaN,NaN,3.3495887142513774,NaN,4.6838895629537785,NaN,NaN,NaN,12.17023937753604,4.036271633716718,NaN,12.069763620868793,NaN,12.114613187854662,NaN,6.971507201797488,NaN,118.28373192686016,NaN,131.2735527212725,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.12080275331212,NaN,37.006613766323376,NaN,NaN,49.961495534881415,NaN,61.48830976247686,NaN,NaN,NaN,127.14906116524733,NaN
