Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705792769254089,1.637547616334326,NaN,11.668507692730692,NaN,1.6498380609053256,NaN,1.6882712227135375,NaN,NaN,NaN,1.6436325323921155,1.7951885291076677,NaN,3.8503142555982843,NaN,2.524751904750135,4.702609306906264,11.895285248665257,NaN,NaN,11.87100453058257,NaN,11.648070585324213,NaN,11.818738347130893,NaN,131.42319547670138,NaN,124.13421632436678,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.307180691018985,NaN,37.19476465170948,50.12546818936554,NaN,61.669810522585465,NaN,61.708492968432054,75.48800146318902,73.81096861425978,NaN,168.98538308344965
1705792771254089,NaN,1.6375827878145295,NaN,11.78580473818844,NaN,1.6479506719567074,NaN,1.6538863442242682,1.6529213999216485,1.651139286915595,NaN,NaN,3.3514888307561423,NaN,4.616641651334636,NaN,NaN,NaN,11.934543852535507,4.002890154452066,NaN,11.82697231410135,NaN,11.888877739307208,NaN,7.021957150490799,NaN,118.9729613170794,NaN,132.5736058403399,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.06602959913995,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.60143702562242,NaN
1705793281254089,1.637547616334326,NaN,11.66899183529904,NaN,1.6498190791619702,NaN,1.6882602057196718,NaN,NaN,NaN,1.6436325323921155,1.7951309140764116,NaN,3.8498427887422015,NaN,2.523853540091993,4.702150907620379,11.895753143319299,NaN,NaN,11.871477627937173,NaN,11.648554456738418,NaN,11.819210228835699,NaN,131.42319547670138,NaN,124.15359098328449,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.307180691018985,NaN,37.20469303446746,50.12546818936554,NaN,61.669810522585465,NaN,61.708492968432054,75.48163084692364,73.81096861425978,NaN,168.98538308344965
1705793283254089,NaN,1.6375511148102777,NaN,11.78580473818844,NaN,1.6479198232784742,NaN,1.65386260139501,1.6529339485694197,1.651139286915595,NaN,NaN,3.3507356623757594,NaN,4.61593720633559,NaN,NaN,NaN,11.931109748828003,4.002375517189365,NaN,11.82697231410135,NaN,11.883718703374353,NaN,7.021957150490799,NaN,118.97938669721312,NaN,132.59288424780215,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.06602959913995,NaN,NaN,50.05573123968791,NaN,61.48895289832824,NaN,NaN,NaN,127.60143702562242,NaN
1705793793254089,1.6375251420189703,NaN,11.663498836921153,NaN,1.6498095882902926,NaN,1.6882271547380745,NaN,NaN,NaN,1.643602761713345,1.7950877028029695,NaN,3.8490636247774273,NaN,2.5232001839769804,4.701494059579063,11.892341500402464,NaN,NaN,11.869715826151525,NaN,11.644865567325072,NaN,11.815695248336969,NaN,131.42965590019992,NaN,124.16004920292373,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.307180691018985,NaN,37.20469303446746,50.12546818936554,NaN,61.669810522585465,NaN,61.708492968432054,75.48800146318902,73.81096861425978,NaN,168.9986705868622
1705793795254089,NaN,1.637540557142194,NaN,11.78223449858077,NaN,1.6479301061712186,NaN,1.653850729980381,1.6528963026261065,1.6511267000057623,NaN,NaN,3.350016728921757,NaN,4.614997946336862,NaN,NaN,NaN,11.929392696974253,4.001566801490832,NaN,11.825150329171606,NaN,11.885438382018638,NaN,7.020460546519508,NaN,118.9729613170794,NaN,132.59931038362288,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.056169720216346,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.60143702562242,NaN
1705794305254089,1.6375139048612923,NaN,11.663498836921153,NaN,1.6497811156752598,NaN,1.6882271547380745,NaN,NaN,NaN,1.6436226088325254,1.7950444915295276,NaN,3.8484642678814467,NaN,2.5227918364050974,4.700508787517087,11.888929857485627,NaN,NaN,11.86619222258023,NaN,11.644865567325072,NaN,11.813937758087604,NaN,131.43611632369843,NaN,124.17296564220219,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.307180691018985,NaN,37.19476465170948,50.12546818936554,NaN,61.669810522585465,NaN,61.708492968432054,75.48800146318902,73.81733923052516,NaN,168.9986705868622
1705794307254089,NaN,1.637540557142194,NaN,11.780449378776934,NaN,1.6479301061712186,NaN,1.653838858565752,1.6528837539783354,1.6511267000057623,NaN,NaN,3.3494689700996605,NaN,4.614176093837974,NaN,NaN,NaN,11.9276756451205,4.000905125010216,NaN,11.825150329171606,NaN,11.883718703374353,NaN,7.018635381011746,NaN,118.9712339241629,NaN,132.6165883897697,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.05591218021024,NaN,NaN,50.048099462729084,NaN,61.48830976247686,NaN,NaN,NaN,127.58666789638505,NaN
1705794817254089,1.6375139048612923,NaN,11.66166783746186,NaN,1.6497811156752598,NaN,1.6882271547380745,NaN,NaN,NaN,1.6436126852729351,1.7950156840138995,NaN,3.8478049752958685,NaN,2.5224651583475914,4.699742464802217,11.888929857485627,NaN,NaN,11.864430420794582,NaN,11.643021122618398,NaN,11.812180267838238,NaN,131.43611632369843,NaN,124.17942386184143,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.29726056038602,NaN,37.20469303446746,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.48163084692364,73.81096861425978,NaN,168.9986705868622
1705794819254089,NaN,1.6375299994741102,NaN,11.778664258973098,NaN,1.6479301061712186,NaN,1.6538151157364938,1.6528712053305645,1.651101526186097,NaN,NaN,3.3488527414248015,NaN,4.613471648838928,NaN,NaN,NaN,11.924241541412998,4.000169928920641,NaN,11.825150329171606,NaN,11.88027934608578,NaN,7.025936043042803,NaN,118.9712339241629,NaN,132.6294404057362,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.05591218021024,NaN,NaN,50.04088246874178,NaN,61.4811176579515,NaN,NaN,NaN,127.59310328949,NaN
1705795329254089,1.6375251420189703,NaN,11.658005838543263,NaN,1.649771624803582,NaN,1.6881941037564774,NaN,NaN,NaN,1.643602761713345,1.7949436652248294,NaN,3.84714568271029,NaN,2.5222201498044616,4.698866667413794,11.890635678944045,NaN,NaN,11.862668619008932,NaN,11.641176677911725,NaN,11.810422777588874,NaN,131.44257674719697,NaN,124.19234030111988,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.29726056038602,NaN,37.19476465170948,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.48800146318902,73.80459799799439,NaN,169.00531433856844
1705795331254089,NaN,1.6375299994741102,NaN,11.778664258973098,NaN,1.6479198232784742,NaN,1.6538269871511229,1.6528837539783354,1.651101526186097,NaN,NaN,3.3483392175290856,NaN,4.612649796340041,NaN,NaN,NaN,11.924241541412998,3.9995082524400236,NaN,11.819684374382367,NaN,11.878559667441495,NaN,7.018306995836803,NaN,118.98408442878538,NaN,132.6487184296859,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.05591218021024,NaN,NaN,50.048099462729084,NaN,61.4811176579515,NaN,NaN,NaN,127.59310328949,NaN
1705795841254089,1.6375026677036142,NaN,11.658005838543263,NaN,1.649771624803582,NaN,1.6882161377442089,NaN,NaN,NaN,1.6435829145941647,1.7949148577092016,NaN,3.846606261503908,NaN,2.525241921836394,4.698100344698924,11.885518214568789,NaN,NaN,11.862668619008932,NaN,11.63933223320505,NaN,11.808665287339506,NaN,131.44705140436656,NaN,124.20341572114327,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.29699305971191,NaN,37.19450189002536,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.48716175975578,73.81652970751561,NaN,169.0158109802042
1705795843254089,NaN,1.6375088841379424,NaN,11.776879139169264,NaN,1.6479301061712186,NaN,1.6537913729072358,1.6528586566827934,1.6510889392762644,NaN,NaN,3.348613096940134,NaN,4.611945351340995,NaN,NaN,NaN,11.922524489559246,3.9987730563504496,NaN,11.819684374382367,NaN,11.878559667441495,NaN,7.020460546519508,NaN,118.98408442878538,NaN,132.66799645363565,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.05591218021024,NaN,NaN,50.04088246874178,NaN,61.4811176579515,NaN,NaN,NaN,127.59310328949,NaN
1705796353254089,1.6374914305459363,NaN,11.655690274473532,NaN,1.6498475517770033,NaN,1.6882602057196718,NaN,NaN,NaN,1.6435928381537548,1.7949292614670154,NaN,3.8494751283137743,NaN,2.528100354839574,4.700091306503767,11.888461738152277,NaN,NaN,11.860433371789693,NaN,11.637003552677426,NaN,11.808193058407543,NaN,131.45351169872635,NaN,124.21633190223237,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.29699305971191,NaN,37.19450189002536,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.48716175975578,73.81652970751561,NaN,169.0158109802042
1705796355254089,NaN,1.6375088841379424,NaN,11.775094019365428,NaN,1.6478992574929856,NaN,1.65386260139501,1.6528335593872514,1.6510889392762644,NaN,NaN,3.3524816436211933,NaN,4.614293501337816,NaN,NaN,NaN,11.922524489559246,4.00134624266396,NaN,11.817862389452623,NaN,11.878559667441495,NaN,7.023782227817797,NaN,118.99050968109661,NaN,132.68084846960213,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.05591218021024,NaN,NaN,50.048099462729084,NaN,61.4811176579515,NaN,NaN,NaN,127.59953868259498,NaN
1705796865254089,1.6375026677036142,NaN,11.653859214722507,NaN,1.649828570033648,NaN,1.6882822397074033,NaN,NaN,NaN,1.6435928381537548,1.7949004539513875,NaN,3.8492953153242366,NaN,2.525976947465783,4.700091306503767,11.881638227639302,NaN,NaN,11.860433371789693,NaN,11.637003552677426,NaN,11.806435510286981,NaN,131.45351169872635,NaN,124.22924808332148,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.29699305971191,NaN,37.19450189002536,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.48716175975578,73.81652970751561,NaN,169.02245459910716
1705796867254089,NaN,1.6374983264698584,NaN,11.776879139169264,NaN,1.6478992574929856,NaN,1.65386260139501,1.6528335593872514,1.6510889392762644,NaN,NaN,3.3515230656825237,NaN,4.614176093837974,NaN,NaN,NaN,11.920807437705495,4.001419762272917,NaN,11.816040404522877,NaN,11.87683998879721,NaN,7.0168102155039795,NaN,118.99693493340786,NaN,132.70012649355183,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13965181457084,NaN,37.04605249743287,NaN,NaN,50.048099462729084,NaN,61.4811176579515,NaN,NaN,NaN,127.59953868259498,NaN
1705797377254089,1.6374801933882583,NaN,11.655690274473532,NaN,1.6498000974186149,NaN,1.6882712227135375,NaN,NaN,NaN,1.6435729910345744,1.7948428389201314,NaN,3.848636001029264,NaN,2.524506896207005,4.699434436833551,11.881638227639302,NaN,NaN,11.860433371789693,NaN,11.633314541795167,NaN,11.802920414045868,NaN,131.45997199308613,NaN,124.24862235495513,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.29699305971191,NaN,37.18457370572786,50.12504875990751,NaN,61.66916206947243,NaN,61.700604820853854,75.48716175975578,73.81652970751561,NaN,169.03574183691305
1705797379254089,NaN,1.6374983264698584,NaN,11.773308899561593,NaN,1.6478786917074968,NaN,1.6538032443218649,1.6528586566827934,1.6510763523664318,NaN,NaN,3.350256373406425,NaN,4.613119426339405,NaN,NaN,NaN,11.920807437705495,4.000758085792301,NaN,11.81421841959313,NaN,11.875120310152925,NaN,7.022285712027273,NaN,119.00336018571909,NaN,132.71940451750157,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.04605249743287,NaN,NaN,50.048099462729084,NaN,61.473925553426156,NaN,NaN,NaN,127.60597407569993,NaN
1705797889254089,1.6375097260846267,NaN,11.652028154971488,NaN,1.649789258741506,NaN,1.6882568866876029,NaN,NaN,NaN,1.6435807172318488,1.7948339939219797,NaN,3.847617060755216,NaN,2.523565908555318,4.698558610606595,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.633314541795167,NaN,11.802920414045868,NaN,131.4728925818057,NaN,124.26153853604424,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.30691299204934,NaN,37.19450189002536,50.12504875990751,NaN,61.66916206947243,NaN,61.707843955537626,75.48716175975578,73.81652970751561,NaN,169.02909821801012
1705797891254089,NaN,1.6374877688017746,NaN,11.771523779757757,NaN,1.6478786917074968,NaN,1.6537795014926067,1.6528335593872514,1.6510637654565994,NaN,NaN,3.349332030394136,NaN,4.612062758840836,NaN,NaN,NaN,11.919090385851744,3.9998758504848113,NaN,11.81421841959313,NaN,11.871680952864356,NaN,7.013159884488451,NaN,119.00978543803033,NaN,132.73868254145125,NaN,89.61590022744329,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.1270857737317,NaN,37.04605249743287,NaN,NaN,50.048099462729084,NaN,61.473925553426156,NaN,NaN,NaN,127.59953868259498,NaN
1705798401254089,1.6374801933882583,NaN,11.652028154971488,NaN,1.649743152188549,NaN,1.6882381717319404,NaN,NaN,NaN,1.6435630674749842,1.7947708201310615,NaN,3.8467779334707055,NaN,2.5227918364050974,4.697463827822902,11.879932350011055,NaN,NaN,11.856909652192071,NaN,11.633314541795167,NaN,11.799405317804752,NaN,131.48133928818805,NaN,124.27629715642993,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.28734042975305,NaN,37.18483626895149,50.11823024611016,NaN,61.669810522585465,NaN,61.708492968432054,75.48800146318902,73.81733923052516,NaN,169.0385330970998
1705798403254089,NaN,1.6374772111336906,NaN,11.769738659953921,NaN,1.6478786917074968,NaN,1.6537676300779776,1.6528084620917094,1.6510385916369341,NaN,NaN,3.348407687381848,NaN,4.611240906341949,NaN,NaN,NaN,11.91565628214424,3.999214174004194,NaN,11.812396434663384,NaN,11.873400631508643,NaN,7.020789051617906,NaN,119.00978543803033,NaN,132.757960565401,NaN,89.61590022744329,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.14593483499041,NaN,37.04605249743287,NaN,NaN,50.04088246874178,NaN,61.473925553426156,NaN,NaN,NaN,127.59953868259498,NaN
1705798913254089,1.6374689562305802,NaN,11.648366035469438,NaN,1.6497526430602267,NaN,1.6882712227135375,NaN,NaN,NaN,1.6435729910345744,1.7947420126154334,NaN,3.8459388061861954,NaN,2.5222201498044616,4.696588001595946,11.874814717126322,NaN,NaN,11.855147792393257,NaN,11.631470036354035,NaN,11.799405317804752,NaN,131.4942601351851,NaN,124.2892135957084,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.28734042975305,NaN,37.18483626895149,50.11823024611016,NaN,61.67705486467703,NaN,61.708492968432054,75.4943720794544,73.81733923052516,NaN,169.05182060051234
1705798915254089,NaN,1.6374877688017746,NaN,11.767953540150087,NaN,1.6478684088147524,NaN,1.6537795014926067,1.6528335593872514,1.6510511785467668,NaN,NaN,3.3477229888542266,NaN,4.610184238843379,NaN,NaN,NaN,11.912222178436739,3.99818489947879,NaN,11.812396434663384,NaN,11.871680952864356,NaN,7.022614305314958,NaN,119.0179389780154,NaN,132.77281605078306,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.04630984129274,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.60787254675158,NaN
1705799425254089,1.6374577190729023,NaN,11.650197095220465,NaN,1.649724170445194,NaN,1.6881941037564774,NaN,NaN,NaN,1.6435729910345744,1.7946988013419911,NaN,3.8452195542280436,NaN,2.521893471746955,4.695712175368991,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.631470036354035,NaN,11.799405317804752,NaN,131.5007205586836,NaN,124.3085882546261,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.28734042975305,NaN,37.18483626895149,50.12546818936554,NaN,61.669810522585465,NaN,61.708492968432054,75.48800146318902,73.82370984679055,NaN,169.0584643522186
1705799427254089,NaN,1.6374772111336906,NaN,11.769738659953921,NaN,1.6478581259220082,NaN,1.6537676300779776,1.6528084620917094,1.6510260047271015,NaN,NaN,3.347243699884892,NaN,4.6097146088440155,NaN,NaN,NaN,11.912222178436739,3.9974772584243246,NaN,11.812396434663384,NaN,11.871680952864356,NaN,7.018963797920853,NaN,119.03078973828283,NaN,132.79852059406605,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.04630984129274,NaN,NaN,50.041296964566904,NaN,61.47456840312143,NaN,NaN,NaN,127.60787254675158,NaN
1705799937254089,1.6374872526228663,NaN,11.648366035469438,NaN,1.649770277719095,NaN,1.6882458701121728,NaN,NaN,NaN,1.6435608708664806,1.7946611553930296,NaN,3.8452195542280436,NaN,2.5247092383302085,4.695493218812252,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.627781025471776,NaN,11.799405317804752,NaN,131.50718098218212,NaN,124.32150469390459,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.29726056038602,NaN,37.18483626895149,50.11823024611016,NaN,61.669810522585465,NaN,61.71573224782328,75.4943720794544,73.82370984679055,NaN,169.06510810392487
1705799939254089,NaN,1.6374772111336906,NaN,11.76390202907865,NaN,1.647827277243775,NaN,1.6537676300779776,1.6527582675006252,1.6510134178172688,NaN,NaN,3.3482536647983743,NaN,4.608916898994023,NaN,NaN,NaN,11.913471441934322,3.997181644754096,NaN,11.808276632592884,NaN,11.869495740409924,NaN,7.015313290526749,NaN,119.03721511841653,NaN,132.8177990015283,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.03644996236913,NaN,NaN,50.041296964566904,NaN,61.47456840312143,NaN,NaN,NaN,127.60143702562242,NaN
1705800449254089,1.6374577190729023,NaN,11.648366035469438,NaN,1.649743152188549,NaN,1.6881830867626118,NaN,NaN,NaN,1.643553143915394,1.7946267825529212,NaN,3.8451596165648643,NaN,2.5236085315488634,4.695493218812252,11.874814717126322,NaN,NaN,11.84986221299682,NaN,11.629625530912904,NaN,11.794132673443075,NaN,131.52010182917914,NaN,124.34087935282228,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.28734042975305,NaN,37.18483626895149,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.4943720794544,73.82370984679055,NaN,169.06510810392487
1705800451254089,NaN,1.6374772111336906,NaN,11.767472385033827,NaN,1.6478478430292638,NaN,1.6537795014926067,1.6527582675006252,1.6510134178172688,NaN,NaN,3.347979776462102,NaN,4.609151721645892,NaN,NaN,NaN,11.910037226315731,3.997298352225594,NaN,11.808276632592884,NaN,11.87121547509536,NaN,7.018963797920853,NaN,119.04364049855026,NaN,132.83707740899055,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.04630984129274,NaN,NaN,50.041296964566904,NaN,61.47456840312143,NaN,NaN,NaN,127.60787254675158,NaN
1705800961254089,1.6374577190729023,NaN,11.644703915967396,NaN,1.649743152188549,NaN,1.6881941037564774,NaN,NaN,NaN,1.6435432203558038,1.7945835712794793,NaN,3.844859928248968,NaN,2.5227101668907213,4.695055305698775,11.873108839498077,NaN,NaN,11.851624072795635,NaN,11.627781025471776,NaN,11.795890221563633,NaN,131.52656225267765,NaN,124.35379579210075,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.14077572875144,NaN,37.28734042975305,NaN,37.18483626895149,50.12546818936554,NaN,61.669810522585465,NaN,61.708492968432054,75.4943720794544,73.82370984679055,NaN,169.0783956073374
1705800963254089,NaN,1.637416833847536,NaN,11.76616842034625,NaN,1.6478198927857062,NaN,1.6537239886457367,1.65272531133653,1.6509680888108902,NaN,NaN,3.3473121697376538,NaN,4.608540533845606,NaN,NaN,NaN,11.908788074729236,3.9970104437509617,NaN,11.806930479874147,NaN,11.8665219169315,NaN,7.020789051617906,NaN,119.05822038222256,NaN,132.85193476387343,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.14170148967608,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.60977109334023,NaN
1705801473254089,1.6374352447575462,NaN,11.646534975718415,NaN,1.649724170445194,NaN,1.6881720697687461,NaN,NaN,NaN,1.6435233732366235,1.7945403600060372,NaN,3.844200613953995,NaN,2.522138480290085,4.694398436028558,11.874814717126322,NaN,NaN,11.848100353198008,NaN,11.625936520030642,NaN,11.795890221563633,NaN,131.53103523104372,NaN,124.38424225639072,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.28707312737447,NaN,37.18457370572786,50.11781096133285,NaN,61.66916206947243,NaN,61.707843955537626,75.49353224867761,73.82290019643743,NaN,169.07560355033073
1705801475254089,NaN,1.6374273919135718,NaN,11.76259818073858,NaN,1.647809609505367,NaN,1.653700244921536,1.6527378604572993,1.6509806761951635,NaN,NaN,3.346730175989176,NaN,4.607836088846559,NaN,NaN,NaN,11.910505126582986,3.9966019809117688,NaN,11.805108494944403,NaN,11.8665219169315,NaN,7.022285712027273,NaN,119.06464589018383,NaN,132.8776398185268,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.14170148967608,NaN,37.02684704523659,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.60977109334023,NaN
1705801985254089,1.6374464819152243,NaN,11.642872856216371,NaN,1.6497051887018386,NaN,1.6881500357810146,NaN,NaN,NaN,1.6435233732366235,1.7945115524904092,NaN,3.8436012373222024,NaN,2.521648463203826,4.693632088079972,11.87140296186983,NaN,NaN,11.848100353198008,NaN,11.625936520030642,NaN,11.794132673443075,NaN,131.55041611412304,NaN,124.39070034693529,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.28707312737447,NaN,37.18457370572786,50.11781096133285,NaN,61.66916206947243,NaN,61.71508309022141,75.49353224867761,73.81652970751561,NaN,169.09553440703957
1705801987254089,NaN,1.6374379499796077,NaN,11.76259818073858,NaN,1.6477993262250277,NaN,1.6536883730594354,1.652700213094991,1.6509555014266168,NaN,NaN,3.3461824171670793,NaN,4.607131643847513,NaN,NaN,NaN,11.907071022875485,3.996076814404236,NaN,11.805108494944403,NaN,11.864802238287215,NaN,7.014985049996216,NaN,119.08219277935255,NaN,132.89491263137728,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.04630984129274,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.62074358900996,NaN
1705802497254089,1.637431068968465,NaN,11.641041796465348,NaN,1.6497228251630676,NaN,1.6881687540841628,NaN,NaN,NaN,1.6435410245011124,1.7945027200748254,NaN,3.8430617983535886,NaN,2.521279249005538,4.693194174966495,11.869697084241588,NaN,NaN,11.846338493399198,NaN,11.625936520030642,NaN,11.795890221563633,NaN,131.54395581976328,NaN,124.41007461856894,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.28707312737447,NaN,37.18457370572786,50.11057316275821,NaN,61.66916206947243,NaN,61.707843955537626,75.49990273759944,73.82290019643743,NaN,169.10882164484548
