Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634686984625809,1.6318609590377289,NaN,12.240293928064082,NaN,1.6458103412839316,NaN,1.7391195143040397,NaN,NaN,NaN,1.6381090646521257,1.8087696648180942,NaN,4.145516766538103,NaN,2.628198337921627,5.08827126717124,12.594520580170522,NaN,NaN,12.599215513677345,NaN,12.218503780908934,NaN,12.39086986525682,NaN,128.0135099293436,NaN,121.01714871568548,NaN,87.07322903284248,NaN,86.93551109304455,NaN,86.96093248540072,NaN,86.95113260504134,NaN,83.4092422635009,NaN,83.40545717423038,NaN,37.305574657717756,NaN,37.21304262338904,49.25450283318814,NaN,60.4055558339161,NaN,60.44511572562705,74.08796609668536,72.49199324587221,NaN,163.47491981307283
1634686986625809,NaN,1.6318472152513452,NaN,12.367554415721617,NaN,1.6827917312892926,NaN,1.649480173852952,1.6489087703063319,1.6715494602830765,NaN,NaN,3.597240355500071,NaN,4.999214781170974,NaN,NaN,NaN,12.66000443256228,4.2915820397140845,NaN,12.532827031068624,NaN,12.477781451085287,NaN,6.755811547893673,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.88736564875812,NaN,87.0285507505444,NaN,87.05005850105024,NaN,83.39529477580824,NaN,37.084458817455875,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.70931418550032,NaN
1634686992625809,1.6318609590377289,NaN,12.240293928064082,NaN,1.6458103412839316,NaN,1.7390943089911683,NaN,NaN,NaN,1.6381388319389993,1.808786049177275,NaN,4.14544130353994,NaN,2.628006357589228,5.087807316656005,12.594520580170522,NaN,NaN,12.597161566702534,NaN,12.218503780908934,NaN,12.392918675169337,NaN,128.00705028060005,NaN,121.01714871568548,NaN,87.0668184850683,NaN,86.92913447847428,NaN,86.96093248540072,NaN,86.95113260504134,NaN,83.40291403415719,NaN,83.41176790701448,NaN,37.305574657717756,NaN,37.21304262338904,49.26173990844586,NaN,60.4055558339161,NaN,60.44511572562705,74.08796609668536,72.49199324587221,NaN,163.46827685810683
1634686994625809,NaN,1.6319077978992769,NaN,12.367554415721617,NaN,1.6827165098427708,NaN,1.6494562595246591,1.6489157700074768,1.6715688382609615,NaN,NaN,3.5970095481573976,NaN,4.999214781170974,NaN,NaN,NaN,12.658002572104238,4.291310895319972,NaN,12.530705295378752,NaN,12.475776518453335,NaN,6.755811547893673,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.88736564875812,NaN,87.02218858724575,NaN,87.04380601433172,NaN,83.39529477580824,NaN,37.084458817455875,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687000625809,1.6318721949151112,NaN,12.240293928064082,NaN,1.6458008514935882,NaN,1.7391069116476041,NaN,NaN,NaN,1.6381090646521257,1.8087532804589137,NaN,4.145139451547291,NaN,2.6279103674230284,5.08765266648426,12.598500519521382,NaN,NaN,12.597161566702534,NaN,12.218503780908934,NaN,12.39086986525682,NaN,128.00705028060005,NaN,121.01714871568548,NaN,87.0668184850683,NaN,86.92913447847428,NaN,86.96093248540072,NaN,86.95113260504134,NaN,83.40291403415719,NaN,83.41176790701448,NaN,37.305574657717756,NaN,37.21304262338904,49.25450283318814,NaN,60.4055558339161,NaN,60.43787731439373,74.09433594896574,72.49846889667108,NaN,163.47491981307283
1634687002625809,NaN,1.6318761272824676,NaN,12.367554415721617,NaN,1.6827047479164554,NaN,1.649466613385697,1.648937711887295,1.6715940101830788,NaN,NaN,3.596871063751794,NaN,4.999049627342658,NaN,NaN,NaN,12.658002572104238,4.291220513855268,NaN,12.530705295378752,NaN,12.475776518453335,NaN,6.757952519242338,NaN,116.90366924909289,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95666990979291,NaN,86.89472219955063,NaN,87.02325090943407,NaN,87.05112104195923,NaN,83.39628481235778,NaN,37.084716904824816,NaN,NaN,49.180868047273385,NaN,60.227837326508016,NaN,NaN,NaN,114.70452095369396,NaN
1634687008625809,1.6319019372195755,NaN,12.237097770579563,NaN,1.6458376130788823,NaN,1.739113715033645,NaN,NaN,NaN,1.638136841574813,1.8087754290860363,NaN,4.144987660987234,NaN,2.627759798616075,5.087918206556931,12.591061603415847,NaN,NaN,12.595633227294307,NaN,12.218968792979846,NaN,12.391398744879016,NaN,128.0135099293436,NaN,121.01714871568548,NaN,87.0668184850683,NaN,86.92913447847428,NaN,86.96726811077579,NaN,86.94483927233313,NaN,83.40291403415719,NaN,83.40545717423038,NaN,37.305574657717756,NaN,37.21304262338904,49.26173990844586,NaN,60.4055558339161,NaN,60.43787731439373,74.08159624440498,72.49846889667108,NaN,163.47491981307283
1634687010625809,NaN,1.6318866841547373,NaN,12.365476130569846,NaN,1.682657700211194,NaN,1.6494562595246591,1.6489047990675678,1.6715940101830788,NaN,NaN,3.596594094940586,NaN,4.998202685124687,NaN,NaN,NaN,12.658002572104238,4.29103975092586,NaN,12.530705295378752,NaN,12.473771585821384,NaN,6.753986382385908,NaN,116.90366924909289,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95666990979291,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.05112104195923,NaN,83.40256745782835,NaN,37.084716904824816,NaN,NaN,49.188084610575366,NaN,60.227837326508016,NaN,NaN,NaN,114.69808594463107,NaN
1634687016625809,1.631890701768894,NaN,12.24075916669998,NaN,1.645818634218976,NaN,1.7391389193893043,NaN,NaN,NaN,1.6381566856790883,1.808759045349078,NaN,4.144685818932099,NaN,2.6275678255744377,5.087454271315787,12.597031315901917,NaN,NaN,12.595633227294307,NaN,12.220812934074223,NaN,12.391398744879016,NaN,128.01542686893896,NaN,121.01892586509787,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.254904820598775,NaN,60.413422583864524,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687018625809,NaN,1.6318972410270072,NaN,12.367554415721617,NaN,1.6826341763585633,NaN,1.6494562595246591,1.6489267409473858,1.6716065961441375,NaN,NaN,3.596594094940586,NaN,4.998062532360432,NaN,NaN,NaN,12.66000443256228,4.290587843602339,NaN,12.52858355968888,NaN,12.475776518453335,NaN,6.746685720354852,NaN,116.90366924909289,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.04486843086511,NaN,83.39628481235778,NaN,37.094575999210306,NaN,NaN,49.180868047273385,NaN,60.227837326508016,NaN,NaN,NaN,114.70452095369396,NaN
1634687024625809,1.6318794663182126,NaN,12.238928468639774,NaN,1.6458376130788823,NaN,1.7391263172114746,NaN,NaN,NaN,1.638136841574813,1.808759045349078,NaN,4.144685818932099,NaN,2.627471839053619,5.087299626235406,12.59305150757787,NaN,NaN,12.595633227294307,NaN,12.217124651885467,NaN,12.38935000241703,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.06147591346284,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687026625809,NaN,1.6318866841547373,NaN,12.367554415721617,NaN,1.6825871286533018,NaN,1.6494562595246591,1.6488828571877499,1.6715688382609615,NaN,NaN,3.5961786417237747,NaN,4.998202685124687,NaN,NaN,NaN,12.658002572104238,4.290316699208226,NaN,12.532827031068624,NaN,12.469761720557479,NaN,6.757636713401438,NaN,116.90366924909289,NaN,128.21546050448788,NaN,87.0554322451191,NaN,86.95044345647743,NaN,86.88842488785193,NaN,87.02961319929004,NaN,87.05112104195923,NaN,83.40256745782835,NaN,37.084716904824816,NaN,NaN,49.188084610575366,NaN,60.235029001833354,NaN,NaN,NaN,114.71095596275686,NaN
1634687032625809,1.631890701768894,NaN,12.238928468639774,NaN,1.645818634218976,NaN,1.739113715033645,NaN,NaN,NaN,1.6381566856790883,1.8087262778751614,NaN,4.144459437390748,NaN,2.6272798660119814,5.0863717557531185,12.595041411739894,NaN,NaN,12.595633227294307,NaN,12.218968792979846,NaN,12.391398744879016,NaN,128.01542686893896,NaN,121.01246829088043,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.41276299747706,NaN,37.31576144241856,NaN,37.2033783388633,49.26214204050831,NaN,60.413422583864524,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687034625809,NaN,1.6318972410270072,NaN,12.365476130569846,NaN,1.6825518428743558,NaN,1.6494562595246591,1.6489157700074768,1.6716065961441375,NaN,NaN,3.59613248025524,NaN,4.997922379596178,NaN,NaN,NaN,12.656000711646197,4.290226317743523,NaN,12.52858355968888,NaN,12.47176665318943,NaN,6.754302011848235,NaN,116.90366924909289,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95666990979291,NaN,86.89472219955063,NaN,87.02961319929004,NaN,87.05112104195923,NaN,83.40256745782835,NaN,37.084716904824816,NaN,NaN,49.180868047273385,NaN,60.235029001833354,NaN,NaN,NaN,114.70452095369396,NaN
1634687040625809,1.631890701768894,NaN,12.239393736911593,NaN,1.645818634218976,NaN,1.739113715033645,NaN,NaN,NaN,1.6381467636269507,1.8087262778751614,NaN,4.144383132243876,NaN,2.6271838794911626,5.086637329252529,12.593572370364026,NaN,NaN,12.596158800254134,NaN,12.221277854817597,NaN,12.393976264694896,NaN,128.01542686893896,NaN,121.01892586509787,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.41276299747706,NaN,37.295923163949425,NaN,37.213305729398186,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49926516705776,NaN,163.4775996467775
1634687042625809,NaN,1.6319183547715466,NaN,12.367016373571962,NaN,1.6825165570954097,NaN,1.6494355518025832,1.6489047990675678,1.6715940101830788,NaN,NaN,3.595703296976035,NaN,4.99740412628586,NaN,NaN,NaN,12.6534794202902,4.2902317749710015,NaN,12.525933481461221,NaN,12.471245575843396,NaN,6.748826250757078,NaN,116.90366924909289,NaN,128.20903487998666,NaN,87.06174613838752,NaN,86.95044345647743,NaN,86.88842488785193,NaN,87.02961319929004,NaN,87.03861581977097,NaN,83.39628481235778,NaN,37.094575999210306,NaN,NaN,49.180868047273385,NaN,60.227837326508016,NaN,NaN,NaN,114.70452095369396,NaN
1634687048625809,1.6318794663182126,NaN,12.238928468639774,NaN,1.6457996553590695,NaN,1.7391263172114746,NaN,NaN,NaN,1.6381467636269507,1.808709894138203,NaN,4.144006674308045,NaN,2.626991906449525,5.0863717557531185,12.59305150757787,NaN,NaN,12.591525468583988,NaN,12.215280510791091,NaN,12.38935000241703,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687050625809,NaN,1.6318866841547373,NaN,12.364938020699343,NaN,1.6824812713164636,NaN,1.649466613385697,1.6489047990675678,1.6716065961441375,NaN,NaN,3.5956109710306263,NaN,4.99740412628586,NaN,NaN,NaN,12.657483271667388,4.289689468512315,NaN,12.525933481461221,NaN,12.471245575843396,NaN,6.755811547893673,NaN,116.90366924909289,NaN,128.20903487998666,NaN,87.0554322451191,NaN,86.95666990979291,NaN,86.88842488785193,NaN,87.02961319929004,NaN,87.04486843086511,NaN,83.40256745782835,NaN,37.094575999210306,NaN,NaN,49.188084610575366,NaN,60.235029001833354,NaN,NaN,NaN,114.71095596275686,NaN
1634687056625809,1.631868230867531,NaN,12.237097770579563,NaN,1.6457996553590695,NaN,1.739088510677986,NaN,NaN,NaN,1.6381467636269507,1.8087262778751614,NaN,4.143780292766694,NaN,2.626799933407888,5.086062465592356,12.59305150757787,NaN,NaN,12.593579347939148,NaN,12.218968792979846,NaN,12.38935000241703,NaN,128.01542686893896,NaN,121.01246829088043,NaN,87.07429726527424,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.94590495390463,NaN,83.4102373301645,NaN,83.41276299747706,NaN,37.305842303183994,NaN,37.213305729398186,49.26214204050831,NaN,60.4061789657583,NaN,60.445739434743935,74.09514772922478,72.49926516705776,NaN,163.4775996467775
1634687058625809,NaN,1.631857772521507,NaN,12.367016373571962,NaN,1.6824506225701297,NaN,1.6494387568478381,1.6488429421858875,1.6715872195893597,NaN,NaN,3.595380156167104,NaN,4.997123811623606,NaN,NaN,NaN,12.657483271667388,4.289689468512315,NaN,12.525933481461221,NaN,12.469240577880786,NaN,6.755811547893673,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.88736564875812,NaN,87.0285507505444,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.180470699898706,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687064625809,1.6318794663182126,NaN,12.24075916669998,NaN,1.6458281236489292,NaN,1.739113715033645,NaN,NaN,NaN,1.6381467636269507,1.8086935104012447,NaN,4.143478450711559,NaN,2.626799933407888,5.085907820511975,12.591061603415847,NaN,NaN,12.591525468583988,NaN,12.217124651885467,NaN,12.38935000241703,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.4102373301645,NaN,83.41276299747706,NaN,37.305842303183994,NaN,37.2033783388633,49.254904820598775,NaN,60.413422583864524,NaN,60.438500878832095,74.09514772922478,72.49278938682609,NaN,163.47095655903473
1634687066625809,NaN,1.631857772521507,NaN,12.362859667826722,NaN,1.6824270978308768,NaN,1.6494491110991165,1.6488758562461097,1.671574633153932,NaN,NaN,3.5953339931943997,NaN,4.99684349696135,NaN,NaN,NaN,12.655481345978794,4.289327930873191,NaN,12.523811676634663,NaN,12.471245575843396,NaN,6.753986382385908,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.04380601433172,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687072625809,1.631890701768894,NaN,12.237097770579563,NaN,1.6458376130788823,NaN,1.739113715033645,NaN,NaN,NaN,1.638136841574813,1.8086935104012447,NaN,4.143327529683991,NaN,2.6265119738454317,5.085598530351213,12.589071699253823,NaN,NaN,12.591525468583988,NaN,12.217124651885467,NaN,12.38935000241703,NaN,128.01542686893896,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.94590495390463,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.26214204050831,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687074625809,NaN,1.631857772521507,NaN,12.362859667826722,NaN,1.6823800483523716,NaN,1.6494387568478381,1.648886827599517,1.6715620467185044,NaN,NaN,3.5949646894127643,NaN,4.996983654292478,NaN,NaN,NaN,12.6534794202902,4.289147162053629,NaN,12.523811676634663,NaN,12.473250573806007,NaN,6.752161216878143,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.94938288359907,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687080625809,1.631913172670257,NaN,12.237097770579563,NaN,1.6458091447890226,NaN,1.7391263172114746,NaN,NaN,NaN,1.638126919522675,1.8086935104012447,NaN,4.14310114814264,NaN,2.626415987324613,5.085289240190451,12.589071699253823,NaN,NaN,12.591525468583988,NaN,12.215280510791091,NaN,12.38935000241703,NaN,128.01542686893896,NaN,121.01892586509787,NaN,87.07429726527424,NaN,86.93657672983818,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.26214204050831,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687082625809,NaN,1.6318788870618306,NaN,12.364938020699343,NaN,1.6823329988738664,NaN,1.6494180483452812,1.6488758562461097,1.6715620467185044,NaN,NaN,3.5947338745492416,NaN,4.996563182299096,NaN,NaN,NaN,12.6534794202902,4.2890567776438475,NaN,12.523811676634663,NaN,12.471245575843396,NaN,6.746685720354852,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.89366283519202,NaN,87.02218858724575,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687088625809,1.6318794663182126,NaN,12.238463169731997,NaN,1.6457901659291163,NaN,1.7391263172114746,NaN,NaN,NaN,1.638136841574813,1.8086443591903696,NaN,4.143026487598746,NaN,2.626224014282976,5.085023613564598,12.586560701468809,NaN,NaN,12.59099972577809,NaN,12.214815377291254,NaN,12.388821055344302,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.26214204050831,NaN,60.398935347652085,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687090625809,NaN,1.6318788870618306,NaN,12.361319560266308,NaN,1.6823447612434927,NaN,1.6494284025965595,1.6488539135392948,1.6715998060247874,NaN,NaN,3.594701474730667,NaN,4.99638069918938,NaN,NaN,NaN,12.65399885118816,4.288689832843552,NaN,12.524340088309131,NaN,12.469761720557479,NaN,6.7506515044541295,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.06068323102895,NaN,86.95560921305926,NaN,86.89366283519202,NaN,87.02218858724575,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.180470699898706,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687096625809,1.631868230867531,NaN,12.236632411399908,NaN,1.6457996553590695,NaN,1.739088510677986,NaN,NaN,NaN,1.6381467636269507,1.808660742927328,NaN,4.142724635606097,NaN,2.6259360547205195,5.084714313221109,12.588550671144237,NaN,NaN,12.59099972577809,NaN,12.212971175482416,NaN,12.388821055344302,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.41276299747706,NaN,37.305842303183994,NaN,37.2033783388633,49.26214204050831,NaN,60.4061789657583,NaN,60.438500878832095,74.08877774962627,72.49926516705776,NaN,163.4775996467775
1634687098625809,NaN,1.631868329791669,NaN,12.365476130569846,NaN,1.6822977117649875,NaN,1.6494284025965595,1.6488648848927023,1.6715998060247874,NaN,NaN,3.5944706673879936,NaN,4.996100393660872,NaN,NaN,NaN,12.65199699073012,4.288599451378848,NaN,12.520096616929381,NaN,12.47176665318943,NaN,6.753986382385908,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.70931418550032,NaN
1634687104625809,1.6318794663182126,NaN,12.237097770579563,NaN,1.6457901659291163,NaN,1.739113715033645,NaN,NaN,NaN,1.6381566856790883,1.808611591716453,NaN,4.1427238455737205,NaN,2.6260320412413383,5.084361369708164,12.589071699253823,NaN,NaN,12.589471589228827,NaN,12.215280510791091,NaN,12.38730125995504,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.94590495390463,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.09514772922478,72.49278938682609,NaN,163.4775996467775
1634687106625809,NaN,1.6319077978992769,NaN,12.365476130569846,NaN,1.6822695566427874,NaN,1.649425197941545,1.6488828571877499,1.6715814242220202,NaN,NaN,3.5942398600453207,NaN,4.996100393660872,NaN,NaN,NaN,12.65199699073012,4.288328306984735,NaN,12.524340088309131,NaN,12.47176665318943,NaN,6.7506515044541295,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.89366283519202,NaN,87.0285507505444,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.187687119650334,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687112625809,1.631890701768894,NaN,12.236632411399908,NaN,1.6458091447890226,NaN,1.739088510677986,NaN,NaN,NaN,1.638166607731226,1.808660742927328,NaN,4.142347320615285,NaN,2.6258400681997007,5.084714313221109,12.590540640819665,NaN,NaN,12.588945778803277,NaN,12.214815377291254,NaN,12.388821055344302,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.4102373301645,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.254904820598775,NaN,60.4061789657583,NaN,60.438500878832095,74.09514772922478,72.49278938682609,NaN,163.4775996467775
1634687114625809,NaN,1.6318972410270072,NaN,12.362859667826722,NaN,1.6822342708638414,NaN,1.649425197941545,1.6488828571877499,1.6716065961441375,NaN,NaN,3.593902941040561,NaN,4.9955820809812055,NaN,NaN,NaN,12.65147749460161,4.2880625491362565,NaN,12.521689871808107,NaN,12.473250573806007,NaN,6.755811547893673,NaN,116.89555841446843,NaN,128.20712235175202,NaN,87.05436946335516,NaN,86.95560921305926,NaN,86.89366283519202,NaN,87.02218858724575,NaN,87.04380601433172,NaN,83.39529477580824,NaN,37.084458817455875,NaN,NaN,49.180470699898706,NaN,60.227219327673566,NaN,NaN,NaN,114.70287930444125,NaN
1634687120625809,1.6319019372195755,NaN,12.240293928064082,NaN,1.645818634218976,NaN,1.7391011128558156,NaN,NaN,NaN,1.638166607731226,1.8086443591903696,NaN,4.142271857617123,NaN,2.625744081678882,5.084405012877619,12.586560701468809,NaN,NaN,12.59099972577809,NaN,12.214815377291254,NaN,12.386772245431791,NaN,128.00250731322603,NaN,121.01246829088043,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.41276299747706,NaN,37.305842303183994,NaN,37.2033783388633,49.254904820598775,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49278938682609,NaN,163.4775996467775
1634687122625809,NaN,1.6318761272824676,NaN,12.362859667826722,NaN,1.682222508937526,NaN,1.6494562595246591,1.6488938281276588,1.6715940101830788,NaN,NaN,3.5937182891497432,NaN,4.995441923650079,NaN,NaN,NaN,12.64747364322442,4.287881780316694,NaN,12.51744626215499,NaN,12.469240577880786,NaN,6.756127265545287,NaN,116.90198315554063,NaN,128.20712235175202,NaN,87.06068323102895,NaN,86.95560921305926,NaN,86.88736564875812,NaN,87.0285507505444,NaN,87.04380601433172,NaN,83.40157729630576,NaN,37.084458817455875,NaN,NaN,49.180470699898706,NaN,60.23441085994362,NaN,NaN,NaN,114.70287930444125,NaN
1634687128625809,1.631894666669875,NaN,12.238463169731997,NaN,1.6458103412839316,NaN,1.7390943089911683,NaN,NaN,NaN,1.6381487543679571,1.8085894368671067,NaN,4.141970005624474,NaN,2.625510613268042,5.083786412190639,12.588550671144237,NaN,NaN,12.586891831828462,NaN,12.216659579100094,NaN,12.388821055344302,NaN,128.0089670910825,NaN,121.01246829088043,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.9619983637318,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.254904820598775,NaN,60.413422583864524,NaN,60.438500878832095,74.09514772922478,72.49278938682609,NaN,163.4775996467775
1634687130625809,NaN,1.6318761272824676,NaN,12.360781314954103,NaN,1.6821989850848953,NaN,1.6494355518025832,1.6488828571877499,1.6715688382609615,NaN,NaN,3.59357980023163,NaN,4.995441923650079,NaN,NaN,NaN,12.65147749460161,4.287610627087351,NaN,12.515324457328433,NaN,12.471245575843396,NaN,6.755811547893673,NaN,116.90840789661283,NaN,128.20712235175202,NaN,87.06068323102895,NaN,86.95560921305926,NaN,86.88736564875812,NaN,87.02218858724575,NaN,87.05005850105024,NaN,83.40157729630576,NaN,37.09431771572635,NaN,NaN,49.180470699898706,NaN,60.24160239221368,NaN,NaN,NaN,114.70287930444125,NaN
1634687136625809,1.6318609590377289,NaN,12.238463169731997,NaN,1.6458103412839316,NaN,1.7390817063347328,NaN,NaN,NaN,1.6381586767969152,1.808573052507926,NaN,4.141819079628148,NaN,2.6254146231018427,5.083786412190639,12.586560701468809,NaN,NaN,12.586891831828462,NaN,12.212971175482416,NaN,12.39086986525682,NaN,128.0089670910825,NaN,121.01892586509787,NaN,87.06788658936854,NaN,86.93019998781465,NaN,86.96833411574087,NaN,86.95219841240153,NaN,83.40390897433463,NaN,83.40645213855652,NaN,37.305842303183994,NaN,37.213305729398186,49.254904820598775,NaN,60.4061789657583,NaN,60.445739434743935,74.08877774962627,72.49926516705776,NaN,163.4775996467775
