Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660870816254089,1.6383819793463417,NaN,12.606827236132508,NaN,1.6504494706346386,NaN,1.6599640766646617,NaN,NaN,NaN,1.6445708006171125,1.8254274262472834,NaN,4.0118612417626345,NaN,2.493326093093871,5.057778837152376,12.815856498725934,NaN,NaN,12.782512376518405,NaN,12.591830296063788,NaN,12.76220325434171,NaN,129.4294941668466,NaN,122.72270160228544,NaN,88.53281291393301,NaN,88.36824976454591,NaN,88.41617046897858,NaN,88.39039067374918,NaN,84.47645030237904,NaN,84.48234762142047,NaN,36.9693743460875,NaN,36.87654359180762,49.50942876574303,NaN,60.936864341797104,NaN,60.96881799041335,74.97032280164,73.33157273653373,NaN,168.42839345276494
1660870818254089,NaN,1.63836705979077,NaN,12.73228032158433,NaN,1.63865749000343,NaN,1.6544837878201615,1.6552727828527283,1.6528813712204211,NaN,NaN,3.4431067574871768,NaN,4.9582011552697,NaN,NaN,NaN,12.847153075109548,4.1850704733255535,NaN,12.74183624920051,NaN,12.825620668200415,NaN,6.962706647827964,NaN,117.46469440782641,NaN,131.18110621140468,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.75076494306246,NaN,NaN,49.44267714231257,NaN,60.75597220967944,NaN,NaN,NaN,125.91719536465845,NaN
1660871328254089,1.6383595067381116,NaN,12.608430733310144,NaN,1.6504387655156132,NaN,1.6599310281935835,NaN,NaN,NaN,1.644550955005499,1.8254765811916345,NaN,4.012310560579778,NaN,2.4934638593299,5.058130951861945,12.815342869387734,NaN,NaN,12.78199285313749,NaN,12.589150785719813,NaN,12.76373559438609,NaN,129.42108881125148,NaN,122.71443245817285,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.97903294580037,NaN,36.876287201359844,49.509021666699,NaN,60.936230565033526,NaN,60.97542263367494,74.9631232450971,73.33077295558458,NaN,168.4389012065077
1660871330254089,NaN,1.63836705979077,NaN,12.734358742182211,NaN,1.6386369234427516,NaN,1.6545194034064628,1.6552602337319589,1.6528813712204211,NaN,NaN,3.4433749599177266,NaN,4.959182288557785,NaN,NaN,NaN,12.847153075109548,4.185511576605027,NaN,12.74183624920051,NaN,12.823615604902884,NaN,6.960555679615172,NaN,117.46299698565643,NaN,131.16628209559616,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.47466321800826,NaN,36.76037335250808,NaN,NaN,49.43505740948449,NaN,60.7481513951775,NaN,NaN,NaN,125.92820153203584,NaN
1660871840254089,1.6383707430422265,NaN,12.608430733310144,NaN,1.650417355277562,NaN,1.6599200120365574,NaN,NaN,NaN,1.6445608778113057,1.825558506098886,NaN,4.012763398203654,NaN,2.4935327424479143,5.059522986726917,12.815342869387734,NaN,NaN,12.786101288133407,NaN,12.591300665746676,NaN,12.765784674145152,NaN,129.41462877515366,NaN,122.7079746258022,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.97903294580037,NaN,36.876287201359844,49.509021666699,NaN,60.94347447271652,NaN,60.97542263367494,74.9631232450971,73.33077295558458,NaN,168.4322578531955
1660871842254089,NaN,1.63836705979077,NaN,12.736437162780096,NaN,1.638647206723091,NaN,1.6544837878201615,1.6552602337319589,1.6528687838361478,NaN,NaN,3.443796420880019,NaN,4.960023259947572,NaN,NaN,NaN,12.851157056956346,4.185732128244763,NaN,12.74183624920051,NaN,12.825620668200415,NaN,6.962380933312224,NaN,117.45657160552271,NaN,131.16628209559616,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.46838007259574,NaN,36.76037335250808,NaN,NaN,49.43505740948449,NaN,60.7553436427809,NaN,NaN,NaN,125.92176601090665,NaN
1660872352254089,1.6383595067381116,NaN,12.612697780780751,NaN,1.6503424194443839,NaN,1.6599200120365574,NaN,NaN,NaN,1.6445708006171125,1.825558506098886,NaN,4.013367181702154,NaN,2.4936705086839432,5.059832327808023,12.81932333293212,NaN,NaN,12.784047070635447,NaN,12.595600425800406,NaN,12.76373559438609,NaN,129.39524866686025,NaN,122.7015167934315,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.97903294580037,NaN,36.876287201359844,49.509021666699,NaN,60.936230565033526,NaN,60.9681837883887,74.9631232450971,73.33714318983455,NaN,168.41897114657104
1660872354254089,NaN,1.6383383891632595,NaN,12.738515583377975,NaN,1.6386291922796334,NaN,1.654452044047758,1.65523992023001,1.6528612866346362,NaN,NaN,3.4441795672093756,NaN,4.9607240694390615,NaN,NaN,NaN,12.853159047879748,4.186467300377218,NaN,12.746079997136007,NaN,12.825620668200415,NaN,6.9569051722210675,NaN,117.450146225389,NaN,131.1534298239547,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.47466321800826,NaN,36.750513473584476,NaN,NaN,49.43505740948449,NaN,60.7553436427809,NaN,NaN,NaN,125.92176601090665,NaN
1660872864254089,1.6383482704339967,NaN,12.614831304516052,NaN,1.6506100474200207,NaN,1.6599200120365574,NaN,NaN,NaN,1.6445410321996923,1.825558506098886,NaN,4.013970965200655,NaN,2.4938082749199717,5.060296339429679,12.821313564704313,NaN,NaN,12.790209723129323,NaN,12.59345054577354,NaN,12.767833753904217,NaN,129.39524866686025,NaN,122.7015167934315,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.97903294580037,NaN,36.876287201359844,49.509021666699,NaN,60.936230565033526,NaN,60.9681837883887,74.9631232450971,73.33077295558458,NaN,168.41897114657104
1660872866254089,NaN,1.6383278306992415,NaN,12.735911106378891,NaN,1.6386086249437066,NaN,1.654452044047758,1.65523992023001,1.6528612866346362,NaN,NaN,3.444508614580527,NaN,4.961045568961963,NaN,NaN,NaN,12.854648129341818,4.186468618018802,NaN,12.743436833767442,NaN,12.827116216602576,NaN,6.9569051722210675,NaN,117.450146225389,NaN,131.14057755231318,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.46838007259574,NaN,36.76037335250808,NaN,NaN,49.442274547045,NaN,60.7553436427809,NaN,NaN,NaN,125.92820153203584,NaN
1660873376254089,1.638337034129882,NaN,12.614831304516052,NaN,1.6504066501585366,NaN,1.6599200120365574,NaN,NaN,NaN,1.6445410321996923,1.8255421211174356,NaN,4.014272856949905,NaN,2.493877158037986,5.060915021591889,12.821313564704313,NaN,NaN,12.786101288133407,NaN,12.59345054577354,NaN,12.765784674145152,NaN,129.3803842567962,NaN,122.69324823804473,NaN,88.52420725397727,NaN,88.37243804265889,NaN,88.40764461644416,NaN,88.39449506491142,NaN,84.4807459488702,NaN,84.47400361814343,NaN,36.98869115940092,NaN,36.87603082116154,49.508614583929166,NaN,60.93559681360581,NaN,60.97478831231305,74.95592397636378,73.33634331352917,NaN,168.41619243756816
1660873378254089,NaN,1.6383172722352235,NaN,12.733832618051327,NaN,1.63861890861167,NaN,1.6544401717381527,1.655214821042403,1.652836110917137,NaN,NaN,3.4447001939880164,NaN,4.960905402496197,NaN,NaN,NaN,12.85264607317936,4.187056774890461,NaN,12.749802663107772,NaN,12.829121345239281,NaN,6.960555679615172,NaN,117.44541788394257,NaN,131.13612236576128,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.760625018140104,NaN,NaN,49.43545986117316,NaN,60.75597220967944,NaN,NaN,NaN,125.93650231213391,NaN
1660873888254089,1.638337034129882,NaN,12.614831304516052,NaN,1.6502888938492566,NaN,1.6598979797225053,NaN,NaN,NaN,1.6445311093938857,1.8255748910803364,NaN,4.014650221636468,NaN,2.4939460411560006,5.061069692132442,12.821313564704313,NaN,NaN,12.788155505631366,NaN,12.59345054577354,NaN,12.765784674145152,NaN,129.36940852246906,NaN,122.68214329631951,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.97903294580037,NaN,36.876287201359844,49.509021666699,NaN,60.936230565033526,NaN,60.97542263367494,74.9631232450971,73.33077295558458,NaN,168.41232779325878
1660873890254089,NaN,1.6383172722352235,NaN,12.735911106378891,NaN,1.6385880576077798,NaN,1.6544401717381527,1.6552273706362064,1.652836110917137,NaN,NaN,3.445083352802997,NaN,4.961606234825028,NaN,NaN,NaN,12.856650185504273,4.187350853326291,NaN,12.747680719994328,NaN,12.829121345239281,NaN,6.955079918524014,NaN,117.4389923759813,NaN,131.13612236576128,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.47567482616932,NaN,36.760625018140104,NaN,NaN,49.43545986117316,NaN,60.75597220967944,NaN,NaN,NaN,125.9429379612924,NaN
1660874400254089,1.638314561521652,NaN,12.613227596592267,NaN,1.6502781887302311,NaN,1.659875947408453,NaN,NaN,NaN,1.644550955005499,1.8255912760617867,NaN,4.014880059853816,NaN,2.4940838073920295,5.06133614245287,12.825807329933578,NaN,NaN,12.792783125820867,NaN,12.59612991454299,NaN,12.766301278923235,NaN,129.36294848637127,NaN,122.67568546394881,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.4024034495639,NaN,88.39558976539507,NaN,84.48176247296486,NaN,84.48133109199458,NaN,36.988952481570514,NaN,36.876287201359844,49.509021666699,NaN,60.936230565033526,NaN,60.9681837883887,74.9631232450971,73.33077295558458,NaN,168.41232779325878
1660874402254089,NaN,1.6382961553071873,NaN,12.73798959470645,NaN,1.6385983412757432,NaN,1.654452044047758,1.6552022714485994,1.6528109351996378,NaN,NaN,3.4453515639734835,NaN,4.962026734222325,NaN,NaN,NaN,12.856650185504273,4.187571412153163,NaN,12.745558776880886,NaN,12.831126473875987,NaN,6.960555679615172,NaN,117.43256686802002,NaN,131.1232698384346,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.47567482616932,NaN,36.760625018140104,NaN,NaN,49.44267714231257,NaN,60.75597220967944,NaN,NaN,NaN,125.94937361045089,NaN
1660874912254089,1.638314561521652,NaN,12.614831304516052,NaN,1.650417355277562,NaN,1.6598979797225053,NaN,NaN,NaN,1.6445112637822723,1.8256568159875879,NaN,4.015178532197655,NaN,2.4939460411560006,5.061997715375756,12.823303796476505,NaN,NaN,12.790209723129323,NaN,12.595600425800406,NaN,12.769882833663283,NaN,129.35648845027347,NaN,122.66922763157815,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.97903294580037,NaN,36.876287201359844,49.509021666699,NaN,60.936230565033526,NaN,60.97542263367494,74.9631232450971,73.33077295558458,NaN,168.40568443994655
1660874914254089,NaN,1.6383248275266262,NaN,12.740068083034009,NaN,1.6385957903213948,NaN,1.6544481722338604,1.65523513549042,1.6528310216833282,NaN,NaN,3.4454665116179775,NaN,4.962166900688092,NaN,NaN,NaN,12.858652241666729,4.18793901019795,NaN,12.749802663107772,NaN,12.829121345239281,NaN,6.962055250271049,NaN,117.42614136005875,NaN,131.11684357477128,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.760625018140104,NaN,NaN,49.43545986117316,NaN,60.74877981899228,NaN,NaN,NaN,125.95580925960937,NaN
1660875424254089,1.638314561521652,NaN,12.612697780780751,NaN,1.6503103040873075,NaN,1.659875947408453,NaN,NaN,NaN,1.6445211865880789,1.82575512587629,NaN,4.015631369821531,NaN,2.494152690510044,5.062152385916309,12.825294028248697,NaN,NaN,12.792263940627281,NaN,12.597750305827269,NaN,12.771931913422351,NaN,129.35454462889797,NaN,122.66095972158736,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.4744174665491,NaN,84.48031460320549,NaN,36.97877182190252,NaN,36.88595841012518,49.508614583929166,NaN,60.93559681360581,NaN,60.97478831231305,74.96229408328547,73.32997320660748,NaN,168.38961955546878
1660875426254089,NaN,1.6383248275266262,NaN,12.740068083034009,NaN,1.6385957903213948,NaN,1.6544481722338604,1.65523513549042,1.6528436090676013,NaN,NaN,3.44581135455146,NaN,4.9630078994826885,NaN,NaN,NaN,12.856650185504273,4.188159569024823,NaN,12.749802663107772,NaN,12.831126473875987,NaN,6.962380933312224,NaN,117.41971585209748,NaN,131.1104173111079,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.760625018140104,NaN,NaN,49.43545986117316,NaN,60.75597220967944,NaN,NaN,NaN,125.96224490876787,NaN
1660875936254089,1.6383257978257668,NaN,12.616964828251353,NaN,1.650642162777097,NaN,1.6598979797225053,NaN,NaN,NaN,1.6445112637822723,1.8257223559133893,NaN,4.016084207445406,NaN,2.494359339864087,5.063235079700176,12.823303796476505,NaN,NaN,12.790209723129323,NaN,12.599900185854137,NaN,12.771931913422351,NaN,129.35002841417568,NaN,122.6563119668368,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.97903294580037,NaN,36.876287201359844,49.51625917592953,NaN,60.94347447271652,NaN,60.97542263367494,74.9631232450971,73.33077295558458,NaN,168.3990410866343
1660875938254089,NaN,1.6383037113945544,NaN,12.740068083034009,NaN,1.6385855070410555,NaN,1.65443630037176,1.6552100372488812,1.6528436090676013,NaN,NaN,3.4460412498404485,NaN,4.963708731811519,NaN,NaN,NaN,12.854648129341818,4.188600686678567,NaN,12.749802663107772,NaN,12.831126473875987,NaN,6.960555679615172,NaN,117.41971585209748,NaN,131.09756478378125,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.47567482616932,NaN,36.760625018140104,NaN,NaN,49.43545986117316,NaN,60.75597220967944,NaN,NaN,NaN,125.96868055792635,NaN
1660876448254089,1.6383257978257668,NaN,12.619098351986656,NaN,1.6507385088483264,NaN,1.659875947408453,NaN,NaN,NaN,1.644491418170659,1.82575512587629,NaN,4.016537045069281,NaN,2.494359339864087,5.064317773484043,12.823303796476505,NaN,NaN,12.794318158125238,NaN,12.599900185854137,NaN,12.771931913422351,NaN,129.34356837807786,NaN,122.64985413446614,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.988952481570514,NaN,36.876287201359844,49.509021666699,NaN,60.94347447271652,NaN,60.9681837883887,74.95675301084711,73.33077295558458,NaN,168.39239773332207
1660876450254089,NaN,1.6383037113945544,NaN,12.74214657136157,NaN,1.6385957903213948,NaN,1.65443630037176,1.65523513549042,1.6528436090676013,NaN,NaN,3.4463860927739303,NaN,4.964409564140349,NaN,NaN,NaN,12.860654297829184,4.188968284723354,NaN,12.751924606221216,NaN,12.833131602512694,NaN,6.955079918524014,NaN,117.41159394458673,NaN,131.09559460156797,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.46838007259574,NaN,36.76037335250808,NaN,NaN,49.442274547045,NaN,60.7553436427809,NaN,NaN,NaN,125.97968570106927,NaN
1660876960254089,1.638303325217537,NaN,12.621231875721957,NaN,1.6502674836112057,NaN,1.659864931251427,NaN,NaN,NaN,1.6445013409764655,1.8258206658020912,NaN,4.0169898826931565,NaN,2.49456598921813,5.064936455646253,12.825294028248697,NaN,NaN,12.794318158125238,NaN,12.604199945907865,NaN,12.776030072940479,NaN,129.34356837807786,NaN,122.64339630209545,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.4024034495639,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.988952481570514,NaN,36.88621498876017,49.509021666699,NaN,60.936230565033526,NaN,60.97542263367494,74.9631232450971,73.33077295558458,NaN,168.3990410866343
1660876962254089,NaN,1.6382931533285185,NaN,12.746303548016689,NaN,1.6385855070410555,NaN,1.6544244285096594,1.6552225863696506,1.6527932595305086,NaN,NaN,3.4466926198259147,NaN,4.96511039646918,NaN,NaN,NaN,12.858652241666729,4.189409402377099,NaN,12.754046549334658,NaN,12.8351367311494,NaN,6.954754588239992,NaN,117.40686483617492,NaN,131.09756478378125,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.77048509321775,NaN,NaN,49.44267714231257,NaN,60.75597220967944,NaN,NaN,NaN,125.9944231545603,NaN
1660877472254089,1.6382513503227234,NaN,12.621231875721957,NaN,1.650525955170706,NaN,1.6598120889273127,NaN,NaN,NaN,1.6444837268561046,1.8258647053015897,NaN,4.017593666191657,NaN,2.4946009657992665,5.06601914943012,12.827284260020887,NaN,NaN,12.794318158125238,NaN,12.606349825934732,NaN,12.778079152699544,NaN,129.34356837807786,NaN,122.64339630209545,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.48133109199458,NaN,36.988952481570514,NaN,36.88621498876017,49.509021666699,NaN,60.94347447271652,NaN,60.97542263367494,74.95675301084711,73.33077295558458,NaN,168.39239773332207
1660877474254089,NaN,1.6382720371964465,NaN,12.747856352061183,NaN,1.638575223760716,NaN,1.6544244285096594,1.65523513549042,1.6527932595305086,NaN,NaN,3.4471367112062743,NaN,4.965992733545573,NaN,NaN,NaN,12.86014155066824,4.189778425963414,NaN,12.751403559445492,NaN,12.836632638399614,NaN,6.953254664826963,NaN,117.40686483617492,NaN,131.08471225645457,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.77048509321775,NaN,NaN,49.43545986117316,NaN,60.75597220967944,NaN,NaN,NaN,125.9944231545603,NaN
1660877984254089,1.6382808526093071,NaN,12.623894864025203,NaN,1.6506528678961228,NaN,1.6598428989373748,NaN,NaN,NaN,1.644491418170659,1.8259189756907932,NaN,4.018276230206396,NaN,2.4948415216901876,5.067058764023228,12.829787662416638,NaN,NaN,12.798945575402342,NaN,12.609028769980588,NaN,12.778595352667823,NaN,129.34356837807786,NaN,122.6369384697248,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.48176247296486,NaN,84.475019980786,NaN,36.97903294580037,NaN,36.876287201359844,49.509021666699,NaN,60.936230565033526,NaN,60.97542263367494,74.95675301084711,73.33077295558458,NaN,168.38575438000984
1660877986254089,NaN,1.6382614791304106,NaN,12.747856352061183,NaN,1.638575223760716,NaN,1.6544244285096594,1.6552225863696506,1.6528058469147817,NaN,NaN,3.4475581996378337,NaN,4.966973930780298,NaN,NaN,NaN,12.86614791488553,4.190366602002019,NaN,12.755647583972788,NaN,12.836632638399614,NaN,6.945953650038752,NaN,117.40043932821365,NaN,131.08471225645457,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.760625018140104,NaN,NaN,49.43545986117316,NaN,60.75597220967944,NaN,NaN,NaN,126.00085880371877,NaN
1660878496254089,1.638292088913422,NaN,12.62602831751179,NaN,1.650235368254129,NaN,1.6598208666233227,NaN,NaN,NaN,1.644481495364852,1.8260009005980449,NaN,4.019030934729192,NaN,2.4949792879262165,5.0681414221581615,12.831777828658169,NaN,NaN,12.798945575402342,NaN,12.609028769980588,NaN,12.782693377249352,NaN,129.33710834198007,NaN,122.6369384697248,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.988952481570514,NaN,36.876287201359844,49.51625917592953,NaN,60.94347447271652,NaN,60.97542263367494,74.95675301084711,73.3244027213346,NaN,168.38575438000984
1660878498254089,NaN,1.6382720371964465,NaN,12.750460524671807,NaN,1.6385546572000376,NaN,1.6544244285096594,1.6552225863696506,1.6527932595305086,NaN,NaN,3.4479953597968485,NaN,4.967493226387204,NaN,NaN,NaN,12.86666046631655,4.191026833774163,NaN,12.758290435561545,NaN,12.83914698842281,NaN,6.9587304259181195,NaN,117.39401382025237,NaN,131.07828599279122,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.760625018140104,NaN,NaN,49.44267714231257,NaN,60.75597220967944,NaN,NaN,NaN,126.00729445287726,NaN
1660879008254089,1.6382625870536036,NaN,12.630295224484964,NaN,1.6502690225559247,NaN,1.6598120889273127,NaN,NaN,NaN,1.644463880490736,1.8260941037543308,NaN,4.019785639251987,NaN,2.4950142802048236,5.069069414845246,12.831777828658169,NaN,NaN,12.798945575402342,NaN,12.61117857922019,NaN,12.782693377249352,NaN,129.33710834198007,NaN,122.61756497261278,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.41507546014837,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.988952481570514,NaN,36.88621498876017,49.51625917592953,NaN,60.936230565033526,NaN,60.97542263367494,74.9631232450971,73.3244027213346,NaN,168.37911102669761
1660879010254089,NaN,1.6382720371964465,NaN,12.754617501326926,NaN,1.6385546572000376,NaN,1.6544125566475592,1.6552225863696506,1.6527932595305086,NaN,NaN,3.448493466256323,NaN,4.968614558113334,NaN,NaN,NaN,12.868662522479005,4.1915414710368655,NaN,12.756168492448102,NaN,12.841152117059515,NaN,6.953254664826963,NaN,117.39401382025237,NaN,131.07185972912788,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.46939155575888,NaN,36.760625018140104,NaN,NaN,49.43545986117316,NaN,60.75597220967944,NaN,NaN,NaN,126.02660140035272,NaN
1660879520254089,1.6382513503227234,NaN,12.630295224484964,NaN,1.6501940838766136,NaN,1.6598010723518826,NaN,NaN,NaN,1.644453957308052,1.826044946943029,NaN,4.020389402870224,NaN,2.495220937407602,5.0695334111887895,12.831777828658169,NaN,NaN,12.803053875123325,NaN,12.61332838845979,NaN,12.782693377249352,NaN,129.33064830588228,NaN,122.62402280498345,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.988952481570514,NaN,36.88621498876017,49.51625917592953,NaN,60.936230565033526,NaN,60.97542263367494,74.95675301084711,73.33077295558458,NaN,168.3724676733854
1660879522254089,NaN,1.6382720371964465,NaN,12.752539012999367,NaN,1.6385546572000376,NaN,1.65443630037176,1.65523513549042,1.6528058469147817,NaN,NaN,3.4488766250713034,NaN,4.969175223976398,NaN,NaN,NaN,12.868662522479005,4.192129627908525,NaN,12.760412378674989,NaN,12.845162374332928,NaN,6.9608813059331,NaN,117.39570990380216,NaN,131.06740308683126,NaN,88.52049326713532,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.47040307916804,NaN,36.760876693785676,NaN,NaN,49.44307975359905,NaN,60.75660080158809,NaN,NaN,NaN,126.02846852602025,NaN
1660880032254089,1.638228876860963,NaN,12.630295224484964,NaN,1.6502369059790771,NaN,1.6598010723518826,NaN,NaN,NaN,1.644453957308052,1.8260121757354946,NaN,4.020842225583901,NaN,2.4952898231418614,5.069842742084485,12.835758161141223,NaN,NaN,12.803053875123325,NaN,12.61332838845979,NaN,12.782693377249352,NaN,129.33064830588228,NaN,122.61110714024213,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.988952481570514,NaN,36.88621498876017,49.509021666699,NaN,60.94347447271652,NaN,60.97542263367494,74.95675301084711,73.3244027213346,NaN,168.37911102669761
1660880034254089,NaN,1.6382403629983389,NaN,12.754617501326926,NaN,1.6385546572000376,NaN,1.6544006847854587,1.6551974881281115,1.6527806721462353,NaN,NaN,3.44933641564928,NaN,4.969315390442164,NaN,NaN,NaN,12.868662522479005,4.19257074556227,NaN,12.760412378674989,NaN,12.845162374332928,NaN,6.9608813059331,NaN,117.38928426800824,NaN,131.06097669532022,NaN,88.51417862019419,NaN,88.39529018314876,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.50202274660222,NaN,84.47040307916804,NaN,36.770736965025165,NaN,NaN,49.44307975359905,NaN,60.75660080158809,NaN,NaN,NaN,126.03490430321314,NaN
1660880544254089,1.6382583800010773,NaN,12.630295224484964,NaN,1.6502460733731545,NaN,1.6598098504662966,NaN,NaN,NaN,1.6444715725590455,1.8260500555423957,NaN,4.021445989202137,NaN,2.495392586634303,5.069997407532332,12.837748327382752,NaN,NaN,12.805108024983817,NaN,12.61332838845979,NaN,12.784742389540117,NaN,129.33259168845348,NaN,122.61291625754991,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.47645030237904,NaN,84.47603638406031,NaN,36.99913354823698,NaN,36.886471577652564,49.50942876574303,NaN,60.944108394277166,NaN,60.97605698039547,74.95758207847328,73.32520237495036,NaN,168.37524556392546
