Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731573435254089,1.6438628989493573,NaN,12.997831273115512,NaN,1.6581715396085954,NaN,1.695200911855078,NaN,NaN,NaN,1.6503276568111052,1.8414756629713507,NaN,4.34127068686056,NaN,2.611657950374854,5.360566053756496,16.378638338884556,NaN,NaN,16.087205892278288,NaN,12.975095169623208,NaN,13.211081055497022,NaN,130.3656501724897,NaN,123.63876314421866,NaN,89.61963969846562,NaN,89.44933163740141,NaN,89.4903262725102,NaN,89.46998527185397,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.10107471560548,NaN,38.01909966569032,50.10417337176665,NaN,61.626992080187705,NaN,61.672944886751765,75.6289975597024,73.93282217095212,NaN,168.27727774966783
1731573437254089,NaN,1.6438815827727058,NaN,13.148479742551514,NaN,1.654925714627984,NaN,1.6622758960777584,1.6643885741127746,1.6857785372649041,NaN,NaN,3.700564943767256,NaN,5.265711923990926,NaN,NaN,NaN,16.19261882599741,4.514329858246139,NaN,16.447741593465484,NaN,13.302912944916027,NaN,7.154032571502741,NaN,118.12180674851523,NaN,131.49797131806974,NaN,89.6066125410107,NaN,89.47259518642366,NaN,89.40141043754937,NaN,89.5621193538632,NaN,89.59010694321113,NaN,85.06732564343477,NaN,37.90466815756668,NaN,NaN,50.034908580970374,NaN,61.43989151036429,NaN,NaN,NaN,127.25126619266871,NaN
1731573947254089,1.6438628989493573,NaN,12.999964937362124,NaN,1.6582250692697815,NaN,1.6952559968244065,NaN,NaN,NaN,1.650304886764472,1.841492049197482,NaN,4.341363436857172,NaN,2.6117539514788572,5.360385406889307,16.37109373857672,NaN,NaN,16.091094470814998,NaN,12.977245191238588,NaN,13.215806761265986,NaN,130.35918961984729,NaN,123.62584644674051,NaN,89.62605114326799,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46998527185397,NaN,85.06810754223063,NaN,85.07237772714342,NaN,38.11099504454191,NaN,38.009171084463915,50.10417337176665,NaN,61.6342365670937,NaN,61.672944886751765,75.63536830331644,73.93282217095212,NaN,168.263989980638
1731573949254089,NaN,1.643871024308688,NaN,13.148479742551514,NaN,1.6549492420275036,NaN,1.6622877683873638,1.6643634749251675,1.6858163008411529,NaN,NaN,3.700703441711271,NaN,5.2660969758920535,NaN,NaN,NaN,16.19261882599741,4.514549643896608,NaN,16.439725115599348,NaN,13.300598932525999,NaN,7.150382064108636,NaN,118.11538111272131,NaN,131.4915449265587,NaN,89.6066125410107,NaN,89.46636798987295,NaN,89.39511237415726,NaN,89.5621193538632,NaN,89.59010694321113,NaN,85.06104224802144,NaN,37.90466815756668,NaN,NaN,50.02769115624633,NaN,61.43989151036429,NaN,NaN,NaN,127.24483041547583,NaN
1731574459254089,1.6438628989493573,NaN,13.002098601608736,NaN,1.6582143633375444,NaN,1.6952890478060036,NaN,NaN,NaN,1.650304886764472,1.841492049197482,NaN,4.34164168684701,NaN,2.611657950374854,5.361107994358061,16.378638338884556,NaN,NaN,16.083317313741578,NaN,12.977245191238588,NaN,13.215806761265986,NaN,130.34626851456247,NaN,123.61938809800144,NaN,89.61963969846562,NaN,89.44933163740141,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.11099504454191,NaN,38.009171084463915,50.10417337176665,NaN,61.6342365670937,NaN,61.66570546264731,75.62262681608836,73.93919291456615,NaN,168.25734609612314
1731574461254089,NaN,1.6438815827727058,NaN,13.148479742551514,NaN,1.654937478327744,NaN,1.6622996406969694,1.6643634749251675,1.6858288886999024,NaN,NaN,3.700888105636624,NaN,5.266289501842617,NaN,NaN,NaN,16.19261882599741,4.514659536721842,NaN,16.443733354532416,NaN,13.29828492013597,NaN,7.150382064108636,NaN,118.12180674851523,NaN,131.48511853504766,NaN,89.60029789406957,NaN,89.47259518642366,NaN,89.40141043754937,NaN,89.5621193538632,NaN,89.59010694321113,NaN,85.06732564343477,NaN,37.90466815756668,NaN,NaN,50.02769115624633,NaN,61.4326989765877,NaN,NaN,NaN,127.24483041547583,NaN
1731574971254089,1.6438628989493573,NaN,13.00423226585535,NaN,1.6582678929987302,NaN,1.6953110817937351,NaN,NaN,NaN,1.6503162717877886,1.8415575941020077,NaN,4.343867686765703,NaN,2.6160740011590042,5.3625531692955715,16.382410639038472,NaN,NaN,16.087205892278288,NaN,12.97939521285397,NaN,13.218169614150469,NaN,130.33980796192006,NaN,123.61938809800144,NaN,89.62605114326799,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46998527185397,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.11099504454191,NaN,38.01909966569032,50.10417337176665,NaN,61.6342365670937,NaN,61.672944886751765,75.6289975597024,73.93282217095212,NaN,168.25734609612314
1731574973254089,NaN,1.643892141236724,NaN,13.150872377322251,NaN,1.6549610057272632,NaN,1.6623233853161803,1.6643885741127746,1.6858540644174018,NaN,NaN,3.7037503964795966,NaN,5.2682147613482515,NaN,NaN,NaN,16.196402770653147,4.516527714750824,NaN,16.447741593465484,NaN,13.300598932525999,NaN,7.148556810411584,NaN,118.10252984113347,NaN,131.47869214353665,NaN,89.6066125410107,NaN,89.47882238297439,NaN,89.39511237415726,NaN,89.5621193538632,NaN,89.58385358575936,NaN,85.06732564343477,NaN,37.91452842880618,NaN,NaN,50.02769115624633,NaN,61.44708404414088,NaN,NaN,NaN,127.23839463828294,NaN
1731575483254089,1.6438628989493573,NaN,13.002098601608736,NaN,1.658257187066493,NaN,1.695322098787601,NaN,NaN,NaN,1.6503276568111052,1.8416067527804016,NaN,4.344424186745377,NaN,2.6149219879109653,5.363817697365892,16.382410639038472,NaN,NaN,16.094983049351708,NaN,12.97939521285397,NaN,13.218169614150469,NaN,130.33980796192006,NaN,123.60647140052328,NaN,89.61963969846562,NaN,89.44295413055126,NaN,89.47765324867152,NaN,89.46998527185397,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.11099504454191,NaN,38.01909966569032,50.10417337176665,NaN,61.6414810539997,NaN,61.672944886751765,75.6289975597024,73.93919291456615,NaN,168.2440583270933
1731575485254089,NaN,1.6438815827727058,NaN,13.148479742551514,NaN,1.6549610057272632,NaN,1.6623471299353911,1.6644136733003816,1.6858666522761514,NaN,NaN,3.70365806451692,NaN,5.26917739110107,NaN,NaN,NaN,16.196402770653147,4.517187071702229,NaN,16.443733354532416,NaN,13.302912944916027,NaN,7.152207317805689,NaN,118.11538111272131,NaN,131.47226575202563,NaN,89.60029789406957,NaN,89.47259518642366,NaN,89.40141043754937,NaN,89.5621193538632,NaN,89.58385358575936,NaN,85.06732564343477,NaN,37.91452842880618,NaN,NaN,50.02769115624633,NaN,61.43989151036429,NaN,NaN,NaN,127.23195886109005,NaN
1731575995254089,1.643856081618008,NaN,13.00423226585535,NaN,1.658226910590903,NaN,1.6953367037218092,NaN,NaN,NaN,1.6503418570622026,1.8416022346957173,NaN,4.344516936741989,NaN,2.614016039710145,5.3636370504987045,16.382410639038472,NaN,NaN,16.091094470814998,NaN,12.97939521285397,NaN,13.218169614150469,NaN,130.32885030981416,NaN,123.60830056022533,NaN,89.62075898415767,NaN,89.4376924069242,NaN,89.48510622500908,NaN,89.47110158123955,NaN,85.07546515089946,NaN,85.07340615311402,NaN,38.12119935538776,NaN,38.019378921923035,50.104592400686364,NaN,61.62763971623128,NaN,61.67359322794775,75.6234692610949,73.93363405106045,NaN,168.24683387280325
1731575997254089,NaN,1.64391325816476,NaN,13.150872377322251,NaN,1.6549845331267827,NaN,1.6623233853161803,1.6644136733003816,1.6858918279936508,NaN,NaN,3.7033810686288904,NaN,5.269562443002197,NaN,NaN,NaN,16.196402770653147,4.517626643003166,NaN,16.451749832398548,NaN,13.302912944916027,NaN,7.150382064108636,NaN,118.10424005432088,NaN,131.46781698712394,NaN,89.60141147497214,NaN,89.47370610619667,NaN,89.39622165227301,NaN,89.56323235580287,NaN,89.57871320251901,NaN,85.0620655624185,NaN,37.91480306631484,NaN,NaN,50.03532298268439,NaN,61.44772639819395,NaN,NaN,NaN,127.24028590966836,NaN
1731576507254089,1.6438785567870242,NaN,13.00423226585535,NaN,1.6582054979131244,NaN,1.695358738546476,NaN,NaN,NaN,1.6503418570622026,1.84161862154426,NaN,4.344424186745377,NaN,2.6134400112071945,5.363817697365892,16.382410639038472,NaN,NaN,16.091094470814998,NaN,12.97939521285397,NaN,13.220532467034952,NaN,130.3139657513504,NaN,123.60647140052328,NaN,89.61963969846562,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.06810754223063,NaN,85.07237772714342,NaN,38.12091537347833,NaN,38.01909966569032,50.10417337176665,NaN,61.6342365670937,NaN,61.66570546264731,75.61625607247433,73.93282217095212,NaN,168.23741444257843
1731576509254089,NaN,1.643892141236724,NaN,13.15267429968267,NaN,1.6549845331267827,NaN,1.6623471299353911,1.6644136733003816,1.6859044158524004,NaN,NaN,3.702955338424004,NaN,5.269438342001671,NaN,NaN,NaN,16.195582500828145,4.517312456815867,NaN,16.442912662190093,NaN,13.304655354167284,NaN,7.152207317805689,NaN,118.09610420533954,NaN,131.45941296900358,NaN,89.6066125410107,NaN,89.46636798987295,NaN,89.39511237415726,NaN,89.5621193538632,NaN,89.59010694321113,NaN,85.06732564343477,NaN,37.90466815756668,NaN,NaN,50.034908580970374,NaN,61.43989151036429,NaN,NaN,NaN,127.22552308389717,NaN
1731577019254089,1.6438853732647132,NaN,13.00423226585535,NaN,1.6581822455408328,NaN,1.6953882007507952,NaN,NaN,NaN,1.650350426857738,1.84170507013719,NaN,4.344331436748765,NaN,2.613097966934903,5.363998344233081,16.382410639038472,NaN,NaN,16.087205892278288,NaN,12.98154523446935,NaN,13.220532467034952,NaN,130.307505198708,NaN,123.6000130517842,NaN,89.61322825366327,NaN,89.44295413055126,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.12091537347833,NaN,38.01909966569032,50.10417337176665,NaN,61.6414810539997,NaN,61.66570546264731,75.62262681608836,73.93282217095212,NaN,168.23741444257843
1731577021254089,NaN,1.643923816628778,NaN,13.155657646863727,NaN,1.6549610057272632,NaN,1.6623352576257857,1.664426222894185,1.6859044158524004,NaN,NaN,3.702873242834169,NaN,5.26917739110107,NaN,NaN,NaN,16.20018671530888,4.517296964527463,NaN,16.447741593465484,NaN,13.305226957306056,NaN,7.1470661792091725,NaN,118.09610420533954,NaN,131.44656018598153,NaN,89.60029789406957,NaN,89.47259518642366,NaN,89.38881431076514,NaN,89.5621193538632,NaN,89.58385358575936,NaN,85.06732564343477,NaN,37.91452842880618,NaN,NaN,50.034908580970374,NaN,61.44708404414088,NaN,NaN,NaN,127.22552308389717,NaN
1731577531254089,1.643896610422391,NaN,13.002615629999228,NaN,1.6582357752020187,NaN,1.6953661667630637,NaN,NaN,NaN,1.6503390418344215,1.8416722976849271,NaN,4.3442302910282,NaN,2.6128099636228934,5.3637566013807465,16.38699679906951,NaN,NaN,16.088037540261293,NaN,12.984212000388814,NaN,13.225837584883037,NaN,130.30104464606558,NaN,123.59355470304513,NaN,89.61963969846562,NaN,89.44295413055126,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.12091537347833,NaN,38.029028246916724,50.10417337176665,NaN,61.6342365670937,NaN,61.672944886751765,75.62262681608836,73.93282217095212,NaN,168.23741444257843
1731577533254089,NaN,1.643902699700742,NaN,13.155657646863727,NaN,1.6549845331267827,NaN,1.6623352576257857,1.6644136733003816,1.685942179428649,NaN,NaN,3.7025962469461398,NaN,5.269562443002197,NaN,NaN,NaN,16.203970659964618,4.5174068573526975,NaN,16.447741593465484,NaN,13.305226957306056,NaN,7.154032571502741,NaN,118.08796868007006,NaN,131.4445830216017,NaN,89.592869836158,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.06630224475079,NaN,37.92411387730253,NaN,NaN,50.0344941957447,NaN,61.439249324958865,NaN,NaN,NaN,127.2171964946726,NaN
1731578043254089,1.6439078475800692,NaN,13.00423226585535,NaN,1.6582036574053072,NaN,1.6953992177446608,NaN,NaN,NaN,1.6503731969043711,1.84170507013719,NaN,4.343960436762316,NaN,2.6126179614148866,5.36417899110027,16.382410639038472,NaN,NaN,16.091094470814998,NaN,12.97939521285397,NaN,13.220532467034952,NaN,130.28812354078073,NaN,123.58709635430604,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.12091537347833,NaN,38.01909966569032,50.10417337176665,NaN,61.6342365670937,NaN,61.672944886751765,75.62262681608836,73.93282217095212,NaN,168.22412667354862
1731578045254089,NaN,1.64391325816476,NaN,13.150872377322251,NaN,1.6549845331267827,NaN,1.6623471299353911,1.664426222894185,1.685942179428649,NaN,NaN,3.7025039149834633,NaN,5.26917739110107,NaN,NaN,NaN,16.20018671530888,4.517187071702229,NaN,16.443733354532416,NaN,13.305226957306056,NaN,7.150716862998899,NaN,118.08325293375172,NaN,131.4337074029595,NaN,89.60029789406957,NaN,89.46636798987295,NaN,89.38881431076514,NaN,89.55575630455755,NaN,89.58385358575936,NaN,85.06732564343477,NaN,37.92438870004567,NaN,NaN,50.02769115624633,NaN,61.43989151036429,NaN,NaN,NaN,127.22552308389717,NaN
1731578555254089,1.6439078475800692,NaN,13.00423226585535,NaN,1.6583535404566279,NaN,1.6954212517323923,NaN,NaN,NaN,1.6503731969043711,1.8417214563633215,NaN,4.344053186758928,NaN,2.6125219603108834,5.363998344233081,16.386182939192388,NaN,NaN,16.094983049351708,NaN,12.983695256084731,NaN,13.225258172803917,NaN,130.28812354078073,NaN,123.58063800556698,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.457396845185,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.12091537347833,NaN,38.029028246916724,50.11141145970856,NaN,61.6342365670937,NaN,61.672944886751765,75.62262681608836,73.92645142733808,NaN,168.22412667354862
1731578557254089,NaN,1.643923816628778,NaN,13.158050281634464,NaN,1.6550080605263022,NaN,1.6623708745546022,1.664451322081792,1.685942179428649,NaN,NaN,3.7025039149834633,NaN,5.269369917051633,NaN,NaN,NaN,16.20018671530888,4.517296964527463,NaN,16.447741593465484,NaN,13.302912944916027,NaN,7.14673155671453,NaN,118.07682729795779,NaN,131.42085461993747,NaN,89.60029789406957,NaN,89.46636798987295,NaN,89.38881431076514,NaN,89.5621193538632,NaN,89.58385358575936,NaN,85.06104224802144,NaN,37.92438870004567,NaN,NaN,50.034908580970374,NaN,61.44708404414088,NaN,NaN,NaN,127.2126515295114,NaN
1731579067254089,1.6439190847377472,NaN,13.00897722636016,NaN,1.6582357752020187,NaN,1.6954432857201238,NaN,NaN,NaN,1.6503618118810546,1.8417378425894528,NaN,4.343960436762316,NaN,2.6125219603108834,5.363998344233081,16.386182939192388,NaN,NaN,16.094983049351708,NaN,12.985845277700111,NaN,13.220532467034952,NaN,130.2752024354959,NaN,123.58063800556698,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.140756031351195,NaN,38.029028246916724,50.10417337176665,NaN,61.6342365670937,NaN,61.672944886751765,75.62262681608836,73.93282217095212,NaN,168.21748278903374
1731579069254089,NaN,1.643944933556814,NaN,13.153265012092989,NaN,1.6549845331267827,NaN,1.6623471299353911,1.6644387724879885,1.68591700371115,NaN,NaN,3.702457749002125,NaN,5.269369917051633,NaN,NaN,NaN,16.20018671530888,4.517296964527463,NaN,16.451749832398548,NaN,13.305226957306056,NaN,7.150382064108636,NaN,118.07682729795779,NaN,131.42085461993747,NaN,89.59398324712843,NaN,89.46014079332222,NaN,89.39511237415726,NaN,89.5621193538632,NaN,89.57760022830757,NaN,85.06104224802144,NaN,37.92438870004567,NaN,NaN,50.034908580970374,NaN,61.44708404414088,NaN,NaN,NaN,127.20621575231851,NaN
1731579579254089,1.643896610422391,NaN,13.006516217441217,NaN,1.6581822455408328,NaN,1.6954212517323923,NaN,NaN,NaN,1.6503618118810546,1.8417542288155841,NaN,4.343960436762316,NaN,2.61242595920688,5.36417899110027,16.386182939192388,NaN,NaN,16.094983049351708,NaN,12.985845277700111,NaN,13.222895319919434,NaN,130.26874188285348,NaN,123.58709635430604,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.06810754223063,NaN,85.07237772714342,NaN,38.130835702414764,NaN,38.03895682814313,50.10417337176665,NaN,61.626992080187705,NaN,61.672944886751765,75.61625607247433,73.92645142733808,NaN,168.21748278903374
1731579581254089,NaN,1.6439522767237793,NaN,13.158050281634464,NaN,1.6550162206230483,NaN,1.6623785761169207,1.6644712883767356,1.6859736044747422,NaN,NaN,3.7023654170394487,NaN,5.2697549689527605,NaN,NaN,NaN,16.203970659964618,4.517296964527463,NaN,16.451749832398548,NaN,13.307540969696085,NaN,7.1470661792091725,NaN,118.07040166216387,NaN,131.41442822842643,NaN,89.60029789406957,NaN,89.46636798987295,NaN,89.39511237415726,NaN,89.54939325525189,NaN,89.57760022830757,NaN,85.0736090388481,NaN,37.92438870004567,NaN,NaN,50.034908580970374,NaN,61.43989151036429,NaN,NaN,NaN,127.19977997512564,NaN
1731580091254089,1.6439190847377472,NaN,13.011438235279105,NaN,1.6582143633375444,NaN,1.6954322687262582,NaN,NaN,NaN,1.6503845819276877,1.8418197737201096,NaN,4.34414593675554,NaN,2.61242595920688,5.364359637967459,16.386182939192388,NaN,NaN,16.094983049351708,NaN,12.983695256084731,NaN,13.222895319919434,NaN,130.26228133021107,NaN,123.5741796568279,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07868934298858,NaN,38.140756031351195,NaN,38.03895682814313,50.11141145970856,NaN,61.626992080187705,NaN,61.672944886751765,75.62262681608836,73.92645142733808,NaN,168.21083890451882
1731580093254089,NaN,1.6439522767237793,NaN,13.157459725167229,NaN,1.6550279838793969,NaN,1.662390447979021,1.6644587392559662,1.6859736044747422,NaN,NaN,3.702401328594377,NaN,5.2696308742263,NaN,NaN,NaN,16.195582500828145,4.517312456815867,NaN,16.45092940129842,NaN,13.309283529766109,NaN,7.150382064108636,NaN,118.06397602636996,NaN,131.41442822842643,NaN,89.59398324712843,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.55575630455755,NaN,89.57760022830757,NaN,85.06732564343477,NaN,37.92438870004567,NaN,NaN,50.02769115624633,NaN,61.43989151036429,NaN,NaN,NaN,127.20621575231851,NaN
1731580603254089,1.643930321895425,NaN,13.011438235279105,NaN,1.6583321285921533,NaN,1.6954432857201238,NaN,NaN,NaN,1.6503959669510042,1.841836159946241,NaN,4.34414593675554,NaN,2.6125219603108834,5.364540284834647,16.393727539500222,NaN,NaN,16.098871627888418,NaN,12.990145320930875,NaN,13.222895319919434,NaN,130.25582077756866,NaN,123.56772130808882,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.06810754223063,NaN,85.06606611129826,NaN,38.140756031351195,NaN,38.03895682814313,50.11141145970856,NaN,61.6342365670937,NaN,61.672944886751765,75.61625607247433,73.92645142733808,NaN,168.19755113548905
1731580605254089,NaN,1.6439522767237793,NaN,13.159852437909509,NaN,1.6550515103920937,NaN,1.662390447979021,1.664483837497505,1.6859736044747422,NaN,NaN,3.7024936635659818,NaN,5.269823406450927,NaN,NaN,NaN,16.19936656879564,4.517312456815867,NaN,16.446921031744257,NaN,13.311597617565523,NaN,7.152207317805689,NaN,118.06568547253094,NaN,131.40355179348606,NaN,89.59509670240138,NaN,89.46747878575616,NaN,89.38992346358121,NaN,89.55686917990462,NaN,89.57245972065697,NaN,85.0620655624185,NaN,37.92466353372398,NaN,NaN,50.03532298268439,NaN,61.44053372132222,NaN,NaN,NaN,127.20167047827407,NaN
1731581115254089,1.6439415590531032,NaN,13.00897722636016,NaN,1.658257187066493,NaN,1.6954543027139894,NaN,NaN,NaN,1.6504187369976373,1.8418689323985038,NaN,4.344424186745377,NaN,2.6126179614148866,5.364901578569024,16.393727539500222,NaN,NaN,16.094983049351708,NaN,12.987995299315493,NaN,13.225258172803917,NaN,130.2428996722838,NaN,123.55480461061067,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.06810754223063,NaN,85.07237772714342,NaN,38.140756031351195,NaN,38.029028246916724,50.11141145970856,NaN,61.626992080187705,NaN,61.672944886751765,75.62262681608836,73.92645142733808,NaN,168.19755113548905
1731581117254089,NaN,1.6439733928558513,NaN,13.159852437909509,NaN,1.6550515103920937,NaN,1.6624141917032218,1.6644963866182747,1.6859736044747422,NaN,NaN,3.7024936635659818,NaN,5.270015938675556,NaN,NaN,NaN,16.19936656879564,4.51775204244162,NaN,16.45092940129842,NaN,13.309283529766109,NaN,7.148556810411584,NaN,118.05755039057603,NaN,131.39514905389336,NaN,89.59398324712843,NaN,89.46636798987295,NaN,89.38881431076514,NaN,89.54939325525189,NaN,89.57760022830757,NaN,85.06104224802144,NaN,37.93424897128516,NaN,NaN,50.034908580970374,NaN,61.43989151036429,NaN,NaN,NaN,127.19977997512564,NaN
1731581627254089,1.6439010319560405,NaN,13.014495189391829,NaN,1.65845174370758,NaN,1.6954689126698081,NaN,NaN,NaN,1.6503760134294923,1.841831650575317,NaN,4.344415784913223,NaN,2.612479963702276,5.365382369649872,16.38699679906951,NaN,NaN,16.099702891738403,NaN,12.988511902026397,NaN,13.225837584883037,NaN,130.23643911964143,NaN,123.55480461061067,NaN,89.60681680886091,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.15067636028762,NaN,38.03895682814313,50.11141145970856,NaN,61.6342365670937,NaN,61.66570546264731,75.61625607247433,73.92645142733808,NaN,168.19755113548905
1731581629254089,NaN,1.6439839509218872,NaN,13.157459725167229,NaN,1.6550515103920937,NaN,1.6624141917032218,1.664483837497505,1.6859484297061957,NaN,NaN,3.702585998537586,NaN,5.270208470900184,NaN,NaN,NaN,16.206934704730628,4.517642146035182,NaN,16.45092940129842,NaN,13.309283529766109,NaN,7.154032571502741,NaN,118.05112475478211,NaN,131.38872266238235,NaN,89.60029789406957,NaN,89.46636798987295,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.57760022830757,NaN,85.06104224802144,NaN,37.93424897128516,NaN,NaN,50.034908580970374,NaN,61.44708404414088,NaN,NaN,NaN,127.19977997512564,NaN
1731582139254089,1.643930321895425,NaN,13.00897722636016,NaN,1.6583214226599161,NaN,1.6954543027139894,NaN,NaN,NaN,1.6503731969043711,1.8418853186246351,NaN,4.344516936741989,NaN,2.6125219603108834,5.365082225436213,16.389955239346307,NaN,NaN,16.098871627888418,NaN,12.987995299315493,NaN,13.2276210256884,NaN,130.23643911964143,NaN,123.54834626187159,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.07443665708368,NaN,85.07237772714342,NaN,38.15067636028762,NaN,38.04888540936953,50.11141145970856,NaN,61.6414810539997,NaN,61.672944886751765,75.61625607247433,73.92645142733808,NaN,168.19090725097413
1731582141254089,NaN,1.6439733928558513,NaN,13.159852437909509,NaN,1.6550632736484423,NaN,1.6624141917032218,1.664483837497505,1.6859861918590153,NaN,NaN,3.7026321660233883,NaN,5.270786067574069,NaN,NaN,NaN,16.19936656879564,4.51775204244162,NaN,16.45092940129842,NaN,13.311597617565523,NaN,7.157683078896848,NaN,118.05112475478211,NaN,131.3822962708713,NaN,89.5876686001873,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.54939325525189,NaN,89.57134687085579,NaN,85.06732564343477,NaN,37.93424897128516,NaN,NaN,50.04212600569441,NaN,61.44708404414088,NaN,NaN,NaN,127.19334419793273,NaN
1731582651254089,1.6439415590531032,NaN,13.012034261509765,NaN,1.6583214226599161,NaN,1.695476336701721,NaN,NaN,NaN,1.6503731969043711,1.8418853186246351,NaN,4.344786772683268,NaN,2.61271396251889,5.365382369649872,16.38699679906951,NaN,NaN,16.095814441246034,NaN,12.988511902026397,NaN,13.223474809803315,NaN,130.22351801435659,NaN,123.54834626187159,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.457396845185,NaN,85.06810754223063,NaN,85.06606611129826,NaN,38.140756031351195,NaN,38.04888540936953,50.11141145970856,NaN,61.6342365670937,NaN,61.672944886751765,75.61625607247433,73.92008068372404,NaN,168.18426336645922
1731582653254089,NaN,1.6439733928558513,NaN,13.159852437909509,NaN,1.6550632736484423,NaN,1.662390447979021,1.664508935739044,1.6859610170904689,NaN,NaN,3.702724500994993,NaN,5.270786067574069,NaN,NaN,NaN,16.20315063676314,4.517861938848059,NaN,16.45092940129842,NaN,13.313911705364939,NaN,7.155857825199794,NaN,118.03827348319426,NaN,131.3758698793603,NaN,89.59398324712843,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.57760022830757,NaN,85.06732564343477,NaN,37.93424897128516,NaN,NaN,50.04212600569441,NaN,61.44708404414088,NaN,NaN,NaN,127.18690842073985,NaN
1731583163254089,1.6439752705261372,NaN,13.01389924419805,NaN,1.6583535404566279,NaN,1.6954653197078553,NaN,NaN,NaN,1.6504187369976373,1.841918091076898,NaN,4.344887936728438,NaN,2.6126179614148866,5.365443519170591,16.386182939192388,NaN,NaN,16.102760206425128,NaN,12.990145320930875,NaN,13.229983878572883,NaN,130.21705746171415,NaN,123.54188791313251,NaN,89.60681680886091,NaN,89.43657662370109,NaN,89.47131673675216,NaN,89.45110263185052,NaN,85.06810754223063,NaN,85.07868934298858,NaN,38.15067636028762,NaN,38.04888540936953,50.11141145970856,NaN,61.6342365670937,NaN,61.672944886751765,75.61625607247433,73.92645142733808,NaN,168.17097559742945
