Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737917072254089,NaN,1.6357592174798943,NaN,12.325909471546037,NaN,1.7187948937676472,NaN,1.654495659682262,1.6535786515488524,1.6506030546669666,NaN,NaN,3.652632778899567,NaN,5.017914375318985,NaN,NaN,NaN,12.485744847790443,4.32387443636031,NaN,12.367319339725608,NaN,12.431583454411264,NaN,6.885398298944945,NaN,119.14644658068968,NaN,132.4001001731797,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.70440536368929,NaN
1737917078254089,1.6357863930957923,NaN,12.206407538904674,NaN,1.650952611228836,NaN,1.74480932793517,NaN,NaN,NaN,1.6420702535538243,1.8129748403450374,NaN,4.179780987825322,NaN,2.7057615819100564,5.104443493694915,12.440241059072376,NaN,NaN,12.419459311424838,NaN,12.186220169657892,NaN,12.352930994647759,NaN,131.54395581976328,NaN,123.97092446153937,NaN,89.68151314615311,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89297557457752,NaN,168.95601841007766
1737917080254089,NaN,1.6357697755459302,NaN,12.328527394177208,NaN,1.7183919403256358,NaN,1.6544837878201615,1.6535786515488524,1.6506030546669666,NaN,NaN,3.6525061571941198,NaN,5.0180289490029395,NaN,NaN,NaN,12.484267739287612,4.324229443484968,NaN,12.369974845801424,NaN,12.43210587517156,NaN,6.8857202780360165,NaN,119.14644658068968,NaN,132.40652630900044,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.71084088481847,NaN
1737917086254089,1.6357567960673074,NaN,12.206873923850337,NaN,1.6509113540928781,NaN,1.7447271186744844,NaN,NaN,NaN,1.6420327007331252,1.8129528495330238,NaN,4.179703512215675,NaN,2.705604697159265,5.1047084984320215,12.44275703962623,NaN,NaN,12.417936722043827,NaN,12.18668627525382,NaN,12.351412280826663,NaN,131.55041611412304,NaN,123.97092446153937,NaN,89.68151314615311,NaN,89.48536320617714,NaN,89.53878329301885,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.56483123282263,NaN,37.47249105035525,50.197426745654006,NaN,61.78506922599906,NaN,61.81643097579428,75.58908958250501,73.89934606349934,NaN,168.95601841007766
1737917088254089,NaN,1.6357592174798943,NaN,12.330605882504766,NaN,1.7179486915394233,NaN,1.654495659682262,1.6536037497903915,1.6506030546669666,NaN,NaN,3.6523214932687664,NaN,5.017863779028975,NaN,NaN,NaN,12.482265683125156,4.324048662883946,NaN,12.365730959574538,NaN,12.43210587517156,NaN,6.887545531733069,NaN,119.14471573656637,NaN,132.40453012632278,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03284046743805,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.69606957916947,NaN
1737917094254089,1.635734322605547,NaN,12.206407538904674,NaN,1.6509113540928781,NaN,1.7446767042194566,NaN,NaN,NaN,1.6420525470984935,1.8129528495330238,NaN,4.1797055198579125,NaN,2.705268716070853,5.104752814405871,12.440241059072376,NaN,NaN,12.415351146969881,NaN,12.18437584640813,NaN,12.352930994647759,NaN,131.55687640848282,NaN,123.97092446153937,NaN,89.68151314615311,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89934606349934,NaN,168.94937479117473
1737917096254089,NaN,1.6357592174798943,NaN,12.330066583669339,NaN,1.717518874534611,NaN,1.6544719159580612,1.653591200669622,1.6505904672826934,NaN,NaN,3.652263439013149,NaN,5.017584024605889,NaN,NaN,NaN,12.481740604978915,4.323964829606473,NaN,12.365197327461962,NaN,12.431583454411264,NaN,6.88357313343718,NaN,119.14644658068968,NaN,132.40652630900044,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.59683661237932,NaN,NaN,NaN,127.6979698425601,NaN
1737917102254089,1.635779269529068,NaN,12.202745781129172,NaN,1.6509113540928781,NaN,1.744613686150672,NaN,NaN,NaN,1.6420624702811775,1.812969235136791,NaN,4.179403647988272,NaN,2.7050447286785784,5.104598154050393,12.442231159787557,NaN,NaN,12.419459311424838,NaN,12.18437584640813,NaN,12.352930994647759,NaN,131.55041611412304,NaN,123.97092446153937,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.03876418096277,NaN,37.56483123282263,NaN,37.47249105035525,50.182951148504706,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89934606349934,NaN,168.94937479117473
1737917104254089,NaN,1.6357486594138582,NaN,12.327988027607688,NaN,1.7170756257483986,NaN,1.654495659682262,1.6536037497903915,1.6506030546669666,NaN,NaN,3.65207876906994,NaN,5.017914375318985,NaN,NaN,NaN,12.48374272638468,4.324055222852636,NaN,12.367319339725608,NaN,12.431583454411264,NaN,6.883895024338967,NaN,119.14644658068968,NaN,132.40652630900044,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.6979698425601,NaN
1737917110254089,1.6357567960673074,NaN,12.202745781129172,NaN,1.6508899430416464,NaN,1.7445758753094012,NaN,NaN,NaN,1.6420525470984935,1.812969235136791,NaN,4.179403647988272,NaN,2.7047087475901668,5.104752814405871,12.444221260502736,NaN,NaN,12.417405229197357,NaN,12.186220169657892,NaN,12.350882049820855,NaN,131.54395581976328,NaN,123.97092446153937,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.5261107758275,NaN,89.51810448058237,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.777825028716144,NaN,61.81643097579428,75.58271909358318,73.89297557457752,NaN,168.94937479117473
1737917112254089,NaN,1.635780333611966,NaN,12.326448905849649,NaN,1.7166323769621858,NaN,1.6544837878201615,1.6536037497903915,1.6506030546669666,NaN,NaN,3.652044497380737,NaN,5.0180289490029395,NaN,NaN,NaN,12.484267739287612,4.323958272583436,NaN,12.36785290268798,NaN,12.430100746534855,NaN,6.881747967929415,NaN,119.14644658068968,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.6979698425601,NaN
1737917118254089,1.635779269529068,NaN,12.204576660016922,NaN,1.6508899430416464,NaN,1.7445506680818872,NaN,NaN,NaN,1.6420525470984935,1.8129364639292567,NaN,4.179479115955682,NaN,2.7043727665017547,5.104443493694915,12.440241059072376,NaN,NaN,12.415351146969881,NaN,12.18437584640813,NaN,12.352930994647759,NaN,131.54594352317324,NaN,123.9663026137467,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.90015724197518,NaN,168.9588080766246
1737917120254089,NaN,1.6357697755459302,NaN,12.325909471546037,NaN,1.7162294235201745,NaN,1.654495659682262,1.653566102428083,1.650628229435513,NaN,NaN,3.651894099126731,NaN,5.017584024605889,NaN,NaN,NaN,12.48374272638468,4.323964829606473,NaN,12.369441351989257,NaN,12.431583454411264,NaN,6.892698960976003,NaN,119.14002120055598,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.63165239054709,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.70440536368929,NaN
1737917126254089,1.635779269529068,NaN,12.206407538904674,NaN,1.6508899430416464,NaN,1.7445128572406163,NaN,NaN,NaN,1.6420723934638615,1.8129528495330238,NaN,4.179479115955682,NaN,2.70414877910948,5.104598154050393,12.440241059072376,NaN,NaN,12.415351146969881,NaN,12.18437584640813,NaN,12.352930994647759,NaN,131.55240394667175,NaN,123.97276083338595,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.46283098617501,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.9588080766246
1737917128254089,NaN,1.635790891678002,NaN,12.330066583669339,NaN,1.7158264700781631,NaN,1.654495659682262,1.653566102428083,1.650628229435513,NaN,NaN,3.651709429183522,NaN,5.01741884924934,NaN,NaN,NaN,12.481740604978915,4.324055222852636,NaN,12.365197327461962,NaN,12.429578260431123,NaN,6.888726505619964,NaN,119.14002120055598,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.6979698425601,NaN
1737917134254089,1.6357905062599483,NaN,12.204576660016922,NaN,1.6508792375160304,NaN,1.7444624427855886,NaN,NaN,NaN,1.6420723934638615,1.8129528495330238,NaN,4.179403647988272,NaN,2.7039247917172053,5.104907474761349,12.440241059072376,NaN,NaN,12.417405229197357,NaN,12.18437584640813,NaN,12.352930994647759,NaN,131.55886437017026,NaN,123.97276083338595,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.05241487325311,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.9588080766246
1737917136254089,NaN,1.635780333611966,NaN,12.327988027607688,NaN,1.7153832212919504,NaN,1.6544837878201615,1.653591200669622,1.65061564205124,NaN,NaN,3.6515709267261154,NaN,5.01741884924934,NaN,NaN,NaN,12.48374272638468,4.323964829606473,NaN,12.365197327461962,NaN,12.42757306645098,NaN,6.885076350965969,NaN,119.14817749368041,NaN,132.40209630743954,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.597481920076206,NaN,NaN,NaN,127.70630583071753,NaN
1737917142254089,1.6358088657040222,NaN,12.204576660016922,NaN,1.6509204958717596,NaN,1.7444312338828265,NaN,NaN,NaN,1.642080176359631,1.8129748403450374,NaN,4.179328180020861,NaN,2.703633782499255,5.104443493694915,12.444221260502736,NaN,NaN,12.417405229197357,NaN,12.18437584640813,NaN,12.352930994647759,NaN,131.55439185869398,NaN,123.97459727865068,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.96159785470235
1737917144254089,NaN,1.6357985419083543,NaN,12.32229192919453,NaN,1.715027371478648,NaN,1.6545274006142368,1.6536366728445981,1.6506358105222907,NaN,NaN,3.6514443396233394,NaN,5.017368269107083,NaN,NaN,NaN,12.484267739287612,4.324048662883946,NaN,12.365730959574538,NaN,12.430100746534855,NaN,6.885398298944945,NaN,119.14644658068968,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12790261529296,NaN,61.59683661237932,NaN,NaN,NaN,127.70440536368929,NaN
1737917150254089,1.6357976293999072,NaN,12.204576660016922,NaN,1.650909790752734,NaN,1.7444186307477483,NaN,NaN,NaN,1.642090099165438,1.8129420703821368,NaN,4.179403647988272,NaN,2.7034098036139076,5.104443493694915,12.440241059072376,NaN,NaN,12.415351146969881,NaN,12.186220169657892,NaN,12.350882049820855,NaN,131.55439185869398,NaN,123.97459727865068,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.8945977092679,NaN,168.96159785470235
1737917152254089,NaN,1.6357697755459302,NaN,12.330066583669339,NaN,1.7146176097521288,NaN,1.654495659682262,1.6536037497903915,1.650628229435513,NaN,NaN,3.651293921811302,NaN,5.017584024605889,NaN,NaN,NaN,12.48374272638468,4.323693649867983,NaN,12.367319339725608,NaN,12.42757306645098,NaN,6.890873795468238,NaN,119.14002120055598,NaN,132.40652630900044,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.70440536368929,NaN
1737917158254089,1.6357976293999072,NaN,12.206407538904674,NaN,1.6509204958717596,NaN,1.7444060276126703,NaN,NaN,NaN,1.642090099165438,1.812991225326488,NaN,4.179101776118631,NaN,2.7030738352858865,5.104443493694915,12.442231159787557,NaN,NaN,12.415351146969881,NaN,12.18437584640813,NaN,12.348833104993947,NaN,131.54594352317324,NaN,123.97921905302518,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.9588080766246
1737917160254089,NaN,1.635790891678002,NaN,12.327988027607688,NaN,1.714241519872918,NaN,1.6544719159580612,1.6536288480319303,1.6506534042040595,NaN,NaN,3.6511554193538953,NaN,5.01741884924934,NaN,NaN,NaN,12.48374272638468,4.3241456160988,NaN,12.367319339725608,NaN,12.431583454411264,NaN,6.885398298944945,NaN,119.14002120055598,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.03386315972271,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71084088481847,NaN
1737917166254089,1.6358088657040222,NaN,12.204576660016922,NaN,1.650909790752734,NaN,1.7443430119372796,NaN,NaN,NaN,1.642090099165438,1.8129584553635871,NaN,4.179403647988272,NaN,2.702849856400539,5.104288833339437,12.442231159787557,NaN,NaN,12.415351146969881,NaN,12.18437584640813,NaN,12.352930994647759,NaN,131.56085241133638,NaN,123.97459727865068,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.96159785470235
1737917168254089,NaN,1.635790891678002,NaN,12.325909471546037,NaN,1.7138385664309066,NaN,1.6545075315443623,1.653616298911161,1.6506534042040595,NaN,NaN,3.6510169168964883,NaN,5.0170884985362445,NaN,NaN,NaN,12.48374272638468,4.324055222852636,NaN,12.367319339725608,NaN,12.42757306645098,NaN,6.88357313343718,NaN,119.14644658068968,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.71084088481847,NaN
1737917174254089,1.635820102008137,NaN,12.202745781129172,NaN,1.6508990856337085,NaN,1.7443304088022016,NaN,NaN,NaN,1.642080176359631,1.8129584553635871,NaN,4.179328180020861,NaN,2.702513888072518,5.104443493694915,12.442231159787557,NaN,NaN,12.417405229197357,NaN,12.186220169657892,NaN,12.352930994647759,NaN,131.55439185869398,NaN,123.97459727865068,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.94831008567257
1737917176254089,NaN,1.6358014497440378,NaN,12.323830915484386,NaN,1.7134490447702955,NaN,1.6544719159580612,1.6536037497903915,1.6506408168197861,NaN,NaN,3.6508784144390822,NaN,5.017253673892792,NaN,NaN,NaN,12.481740604978915,4.323693649867983,NaN,12.367319339725608,NaN,12.42757306645098,NaN,6.881747967929415,NaN,119.14471573656637,NaN,132.39810411833955,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.64304439812052,NaN,85.03912348785762,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.59619133035714,NaN,NaN,NaN,127.69606957916947,NaN
1737917182254089,1.6357863930957923,NaN,12.204576660016922,NaN,1.650909790752734,NaN,1.7442799962618891,NaN,NaN,NaN,1.642109944777051,1.8130076103079382,NaN,4.179101776118631,NaN,2.70228990918717,5.104288833339437,12.440241059072376,NaN,NaN,12.417405229197357,NaN,12.182531523158374,NaN,12.352930994647759,NaN,131.55439185869398,NaN,123.97459727865068,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.56537695303837,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.90096845288194,NaN,168.96159785470235
1737917184254089,NaN,1.635780333611966,NaN,12.327988027607688,NaN,1.7130729548910848,NaN,1.654495659682262,1.6536288480319303,1.650628229435513,NaN,NaN,3.6506014095242683,NaN,5.01741884924934,NaN,NaN,NaN,12.481740604978915,4.32387443636031,NaN,12.367319339725608,NaN,12.431583454411264,NaN,6.892698960976003,NaN,119.14471573656637,NaN,132.39810411833955,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03912348785762,NaN,37.35170266353147,NaN,NaN,50.12026940260215,NaN,61.60338343488249,NaN,NaN,NaN,127.70250497227444,NaN
1737917190254089,1.6357863930957923,NaN,12.203212286634464,NaN,1.650888380514683,NaN,1.7442421868566549,NaN,NaN,NaN,1.642109944777051,1.8129748403450374,NaN,4.17909978835404,NaN,2.702065930301823,5.104399187905134,12.438776969239933,NaN,NaN,12.415882707444904,NaN,12.184842012726518,NaN,12.351412280826663,NaN,131.56085241133638,NaN,123.96813892991159,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.82497279294529,75.59077309801818,73.90096845288194,NaN,168.96159785470235
1737917192254089,NaN,1.635790891678002,NaN,12.327988027607688,NaN,1.712723728574675,NaN,1.654495659682262,1.653616298911161,1.6506408168197861,NaN,NaN,3.650509074552664,NaN,5.017253673892792,NaN,NaN,NaN,12.48374272638468,4.323784043114147,NaN,12.365197327461962,NaN,12.429578260431123,NaN,6.881426196311972,NaN,119.14471573656637,NaN,132.39810411833955,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.03912348785762,NaN,37.341842980754095,NaN,NaN,50.127486396589454,NaN,61.59619133035714,NaN,NaN,NaN,127.69606957916947,NaN
1737917198254089,1.6358088657040222,NaN,12.206407538904674,NaN,1.650888380514683,NaN,1.7441791711812642,NaN,NaN,NaN,1.6421000219712445,1.8129584553635871,NaN,4.1790263081512204,NaN,2.7017299619738018,5.103979512628481,12.440241059072376,NaN,NaN,12.417405229197357,NaN,12.18437584640813,NaN,12.350882049820855,NaN,131.55439185869398,NaN,123.97459727865068,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.54101836786501,NaN,89.51404476519541,NaN,85.04279108281844,NaN,85.05344287960793,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.78637079211957,NaN,61.81773336884084,75.58440235440413,73.90096845288194,NaN,168.96159785470235
1737917200254089,NaN,1.635790891678002,NaN,12.324370417522088,NaN,1.7123476386954644,NaN,1.6544837878201615,1.6536288480319303,1.6506408168197861,NaN,NaN,3.6504286880338976,NaN,5.017037929159154,NaN,NaN,NaN,12.482265683125156,4.324229443484968,NaN,12.36785290268798,NaN,12.430100746534855,NaN,6.887223464452708,NaN,119.14644658068968,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.6979698425601,NaN
1737917206254089,1.635820102008137,NaN,12.203212286634464,NaN,1.6508990856337085,NaN,1.7441791711812642,NaN,NaN,NaN,1.642109944777051,1.8129584553635871,NaN,4.178873391905926,NaN,2.7015059830884542,5.104399187905134,12.44076700443308,NaN,NaN,12.415882707444904,NaN,12.18299775019922,NaN,12.351412280826663,NaN,131.55439185869398,NaN,123.96813892991159,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.5752972819748,NaN,37.47302769823811,50.19826851501148,NaN,61.78637079211957,NaN,61.81773336884084,75.59077309801818,73.8945977092679,NaN,168.9549539701875
1737917208254089,NaN,1.6358014497440378,NaN,12.32229192919453,NaN,1.7119984123790544,NaN,1.6545075315443623,1.653616298911161,1.650628229435513,NaN,NaN,3.650336356071221,NaN,5.017037929159154,NaN,NaN,NaN,12.484267739287612,4.323958272583436,NaN,12.36785290268798,NaN,12.430100746534855,NaN,6.88357313343718,NaN,119.14644658068968,NaN,132.4001001731797,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.04014630513524,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.6979698425601,NaN
1737917214254089,1.635820102008137,NaN,12.206407538904674,NaN,1.6509204958717596,NaN,1.744153964911108,NaN,NaN,NaN,1.642109944777051,1.8129748403450374,NaN,4.1790263081512204,NaN,2.7011700147604327,5.103979512628481,12.442231159787557,NaN,NaN,12.417405229197357,NaN,12.186220169657892,NaN,12.352930994647759,NaN,131.55240394667175,NaN,123.9663026137467,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.03543427436702,NaN,85.05241487325311,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.9521643249183
1737917216254089,NaN,1.6358014497440378,NaN,12.328527394177208,NaN,1.7116088907184435,NaN,1.654495659682262,1.6536288480319303,1.6506534042040595,NaN,NaN,3.650197858127206,NaN,5.017203099133118,NaN,NaN,NaN,12.482265683125156,4.323867882282925,NaN,12.36785290268798,NaN,12.43210587517156,NaN,6.885398298944945,NaN,119.14175198571911,NaN,132.40209630743954,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.34236944772132,NaN,NaN,50.11388428827828,NaN,61.60467431076336,NaN,NaN,NaN,127.70630583071753,NaN
1737917222254089,1.6358088657040222,NaN,12.208238417792426,NaN,1.650931200990785,NaN,1.7441161555058737,NaN,NaN,NaN,1.6421198675828579,1.8130076103079382,NaN,4.1790263081512204,NaN,2.700946035875085,5.104134172983959,12.444221260502736,NaN,NaN,12.417405229197357,NaN,12.18437584640813,NaN,12.354979939474667,NaN,131.55041611412304,NaN,123.97092446153937,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89297557457752,NaN,168.94937479117473
1737917224254089,NaN,1.6358014497440378,NaN,12.328527394177208,NaN,1.7112596644020335,NaN,1.654495659682262,1.6536413971526998,1.6506534042040595,NaN,NaN,3.6500593601831914,NaN,5.017037929159154,NaN,NaN,NaN,12.482265683125156,4.324048662883946,NaN,12.363609016461094,NaN,12.43210587517156,NaN,6.891196039127175,NaN,119.14817749368041,NaN,132.40852257110288,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.60467431076336,NaN,NaN,NaN,127.69987018155904,NaN
