Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715809218254089,NaN,1.6394123083283274,NaN,12.06202675133602,NaN,1.643048450708292,NaN,1.655291074442988,1.6594641891897248,1.705923426847581,NaN,NaN,3.6905362847432026,NaN,5.163268689081393,NaN,NaN,NaN,12.183057367993849,4.608856163378886,NaN,12.083405322627607,NaN,12.156691432877171,NaN,7.009181609201816,NaN,118.82345312100436,NaN,132.1025077511105,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.98614035350708,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.95427854089411,NaN,61.38042819459659,NaN,NaN,NaN,127.18767352387714,NaN
1715809224254089,1.6394087336033893,NaN,11.950084494619325,NaN,1.6511468756564276,NaN,1.6544690498437569,NaN,NaN,NaN,1.6457638174223568,1.8133624896272043,NaN,4.412552852075977,NaN,2.4726264165704763,5.2323476076752184,12.150839500544024,NaN,NaN,12.12434479440737,NaN,11.928014914691552,NaN,12.089032200342082,NaN,130.96252932738295,NaN,123.91925973718294,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.16803393932526,NaN,37.0753636784554,50.0237195798624,NaN,61.56774330751163,NaN,61.613735204648535,75.30241758102284,73.65089699554814,NaN,168.6969172728627
1715809226254089,NaN,1.639419822061124,NaN,12.065597107291195,NaN,1.6430868636886284,NaN,1.6552990425651253,1.6594717940581327,1.705727886776012,NaN,NaN,3.690397782285796,NaN,5.1627731630117495,NaN,NaN,NaN,12.181340260184554,4.608086888533818,NaN,12.087049411237338,NaN,12.156691432877171,NaN,7.0055314545478184,NaN,118.8298783733156,NaN,132.1025077511105,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.18767352387714,NaN
1715809232254089,1.6394044830208003,NaN,11.95239013734733,NaN,1.6511667136093453,NaN,1.6544890466226982,NaN,NaN,NaN,1.645771460119723,1.8133680798998453,NaN,4.412356738827359,NaN,2.472730040807565,5.231989780246248,12.153004588091633,NaN,NaN,12.126571131832902,NaN,11.930333783959052,NaN,12.091252452947852,NaN,130.96252932738295,NaN,123.91925973718294,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.16803393932526,NaN,37.0654354941579,50.01648178128775,NaN,61.57498750479454,NaN,61.606496069964756,75.30241758102284,73.65089699554814,NaN,168.6969172728627
1715809234254089,NaN,1.6393881490568725,NaN,12.065597107291195,NaN,1.6430662979031396,NaN,1.6552871711504962,1.6594717940581327,1.7055115977404482,NaN,NaN,3.690028442399378,NaN,5.162442812298653,NaN,NaN,NaN,12.183057367993849,4.607757199314504,NaN,12.085227366932473,NaN,12.156691432877171,NaN,7.005859222457393,NaN,118.82345312100436,NaN,132.10893375909376,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.98614035350708,NaN,88.99898702029986,NaN,84.58674601764817,NaN,36.947455669659135,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.19410891698209,NaN
1715809240254089,1.6394269556290302,NaN,11.951915373507077,NaN,1.6511453033712944,NaN,1.6545110789367503,NaN,NaN,NaN,1.6457615373139163,1.8133353099369447,NaN,4.411810949824661,NaN,2.4726611576895507,5.231574305897829,12.152545209673885,NaN,NaN,12.126106480178153,NaN,11.928014914691552,NaN,12.089032200342082,NaN,130.95409316023196,NaN,123.91096651001128,NaN,89.03928668008001,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.58403880279691,NaN,84.59594989390342,NaN,37.17768876113389,NaN,37.07510330870649,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715809242254089,NaN,1.6393987067249562,NaN,12.064283427586766,NaN,1.6430662979031396,NaN,1.655275299735867,1.6594717940581327,1.7053097279739224,NaN,NaN,3.6898082701154395,NaN,5.16222233627364,NaN,NaN,NaN,12.185233423183206,4.60729918839429,NaN,12.083872189195507,NaN,12.15886728646001,NaN,7.005859222457393,NaN,118.82517757400394,NaN,132.11092406124607,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98724183062915,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18956367335495,NaN
1715809248254089,1.6394157193249153,NaN,11.950084494619325,NaN,1.6511667136093453,NaN,1.654478030465672,NaN,NaN,NaN,1.645771460119723,1.813351694918395,NaN,4.41116178535476,NaN,2.4726611576895507,5.231419645542351,12.150839500544024,NaN,NaN,12.126106480178153,NaN,11.928014914691552,NaN,12.08727482582367,NaN,130.95409316023196,NaN,123.91096651001128,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.59594989390342,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715809250254089,NaN,1.639430379729208,NaN,12.065597107291195,NaN,1.6430662979031396,NaN,1.6552871711504962,1.6594717940581327,1.7050790196693213,NaN,NaN,3.689428265083949,NaN,5.161616935515911,NaN,NaN,NaN,12.184774475803145,4.60676813165656,NaN,12.087049411237338,NaN,12.156691432877171,NaN,7.009509553472923,NaN,118.8380283342714,NaN,132.11092406124607,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.19599919448414,NaN
1715809256254089,1.6394157193249153,NaN,11.951915373507077,NaN,1.6511453033712944,NaN,1.654478030465672,NaN,NaN,NaN,1.645771460119723,1.8133353099369447,NaN,4.410790834229101,NaN,2.4726611576895507,5.230801004120439,12.152545209673885,NaN,NaN,12.122583108636592,NaN,11.92985923794131,NaN,12.089032200342082,NaN,130.95857740252762,NaN,123.9091314467471,NaN,89.03817910658381,NaN,88.85180721483555,NaN,88.8966118623587,NaN,88.88020544227143,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.16750412543321,NaN,37.06491516196601,50.01564731283588,NaN,61.56645053345375,NaN,61.60520217357781,75.30074566034595,73.6492846680835,NaN,168.6979919856849
1715809258254089,NaN,1.6394092643930402,NaN,12.063811929313609,NaN,1.643045732117651,NaN,1.6552871711504962,1.6594717940581327,1.7048771499027955,NaN,NaN,3.6891512601691354,NaN,5.160956234089719,NaN,NaN,NaN,12.184774475803145,4.606218649624369,NaN,12.085227366932473,NaN,12.156691432877171,NaN,7.011334718980686,NaN,118.83160295413767,NaN,132.1044979254253,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715809264254089,1.6394157193249153,NaN,11.950084494619325,NaN,1.65115600849032,NaN,1.654478030465672,NaN,NaN,NaN,1.6457516145081095,1.8133189249554942,NaN,4.410234407540615,NaN,2.4726611576895507,5.2303370230540045,12.149133791414162,NaN,NaN,12.12434479440737,NaN,11.92985923794131,NaN,12.089032200342082,NaN,130.96055332545814,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65646117728492,NaN,168.69413289696243
1715809266254089,NaN,1.639419822061124,NaN,12.06024157335843,NaN,1.6430662979031396,NaN,1.6552990425651253,1.6594717940581327,1.7046752801362695,NaN,NaN,3.68882808776852,NaN,5.160460708020074,NaN,NaN,NaN,12.183057367993849,4.605779063998616,NaN,12.085227366932473,NaN,12.156691432877171,NaN,7.008012275738538,NaN,118.83160295413767,NaN,132.1044979254253,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18956367335495,NaN
1715809272254089,1.639438191933145,NaN,11.94825361573157,NaN,1.6511453033712944,NaN,1.654478030465672,NaN,NaN,NaN,1.6457615373139163,1.813302539974044,NaN,4.410048931977785,NaN,2.4725922745715367,5.230491683409483,12.150839500544024,NaN,NaN,12.127868165948932,NaN,11.928014914691552,NaN,12.089032200342082,NaN,130.96503743862542,NaN,123.91558927911775,NaN,89.03817910658381,NaN,88.8581842117809,NaN,88.90294786765094,NaN,88.88020544227143,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.177423661203356,NaN,37.06491516196601,50.01564731283588,NaN,61.57369444113674,NaN,61.60520217357781,75.30074566034595,73.6492846680835,NaN,168.6979919856849
1715809274254089,NaN,1.6394092643930402,NaN,12.063811929313609,NaN,1.6430354492249066,NaN,1.6552871711504962,1.6594717940581327,1.7044734103697434,NaN,NaN,3.688504915367904,NaN,5.160295532663526,NaN,NaN,NaN,12.183057367993849,4.605449374779301,NaN,12.085227366932473,NaN,12.156691432877171,NaN,7.007684387965158,NaN,118.82517757400394,NaN,132.1044979254253,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.58775983543366,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.19599919448414,NaN
1715809280254089,1.6394044830208003,NaN,11.950084494619325,NaN,1.6511667136093453,NaN,1.65445599815162,NaN,NaN,NaN,1.645771460119723,1.8132861549925936,NaN,4.409399767507884,NaN,2.4725233914535223,5.229563721276615,12.149133791414162,NaN,NaN,12.126106480178153,NaN,11.931703561191071,NaN,12.090789574860496,NaN,130.95211736642983,NaN,123.9091314467471,NaN,89.03817910658381,NaN,88.85180721483555,NaN,88.8966118623587,NaN,88.88020544227143,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.177423661203356,NaN,37.06491516196601,50.01564731283588,NaN,61.56645053345375,NaN,61.60520217357781,75.30074566034595,73.6492846680835,NaN,168.69134863237264
1715809282254089,NaN,1.639419822061124,NaN,12.064283427586766,NaN,1.6430560150103952,NaN,1.6552990425651253,1.6594592454103618,1.7042715406032176,NaN,NaN,3.688284792731277,NaN,5.159909956638142,NaN,NaN,NaN,12.185233423183206,4.604991439064372,NaN,12.087516159055001,NaN,12.157147607815725,NaN,7.011334718980686,NaN,118.82517757400394,NaN,132.1044979254253,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.58775983543366,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.388261431880565,NaN,NaN,NaN,127.18312815222576,NaN
1715809288254089,1.639438191933145,NaN,11.950084494619325,NaN,1.651198828966422,NaN,1.65445599815162,NaN,NaN,NaN,1.645741691702303,1.8132697700111433,NaN,4.409028816382226,NaN,2.4725233914535223,5.229254400565659,12.152545209673885,NaN,NaN,12.126106480178153,NaN,11.92985923794131,NaN,12.089032200342082,NaN,130.95857740252762,NaN,123.9091314467471,NaN,89.03817910658381,NaN,88.8581842117809,NaN,88.8966118623587,NaN,88.88649915236073,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.16750412543321,NaN,37.06491516196601,50.01564731283588,NaN,61.57369444113674,NaN,61.60520217357781,75.30074566034595,73.6492846680835,NaN,168.69134863237264
1715809290254089,NaN,1.639419822061124,NaN,12.066068547390602,NaN,1.6430354492249066,NaN,1.6552871711504962,1.6594592454103618,1.7040696708366916,NaN,NaN,3.688007796843247,NaN,5.159084106768321,NaN,NaN,NaN,12.185233423183206,4.604332082112966,NaN,12.087516159055001,NaN,12.15886728646001,NaN,7.007684387965158,NaN,118.8298783733156,NaN,132.1025077511105,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.93759598688176,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.18767352387714,NaN
1715809296254089,1.6394157193249153,NaN,11.95239013734733,NaN,1.6511453033712944,NaN,1.65445599815162,NaN,NaN,NaN,1.6457615373139163,1.813302539974044,NaN,4.408740084430766,NaN,2.4725233914535223,5.2288966749773715,12.153004588091633,NaN,NaN,12.126571131832902,NaN,11.928489521431754,NaN,12.089495136289202,NaN,130.96055332545814,NaN,123.91096651001128,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.70077638306736
1715809298254089,NaN,1.6394123083283274,NaN,12.066068547390602,NaN,1.6430278841476134,NaN,1.6552792025808876,1.6594265418274166,1.7038758134661005,NaN,NaN,3.687684634973879,NaN,5.1589189367943575,NaN,NaN,NaN,12.185233423183206,4.603892510812029,NaN,12.085694174125255,NaN,12.15542792917144,NaN,7.005859222457393,NaN,118.82345312100436,NaN,132.1025077511105,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.18767352387714,NaN
1715809304254089,1.6394157193249153,NaN,11.948728500131457,NaN,1.6511238931332435,NaN,1.654467014308646,NaN,NaN,NaN,1.6457615373139163,1.8132697700111433,NaN,4.408369145518296,NaN,2.4723856252174934,5.22843270918704,12.153004588091633,NaN,NaN,12.126571131832902,NaN,11.928489521431754,NaN,12.087737819630547,NaN,130.96055332545814,NaN,123.92388243292133,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.07510330870649,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.3079519655579,73.64372045411821,NaN,168.6874894108575
1715809306254089,NaN,1.639419822061124,NaN,12.066068547390602,NaN,1.6430560150103952,NaN,1.6552871711504962,1.6594466967625907,1.7036947698417149,NaN,NaN,3.6874999710485263,NaN,5.158588596846429,NaN,NaN,NaN,12.185233423183206,4.603672725161561,NaN,12.083872189195507,NaN,12.157147607815725,NaN,7.011334718980686,NaN,118.8298783733156,NaN,132.1025077511105,NaN,89.02235883970869,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.58674601764817,NaN,36.93759598688176,NaN,NaN,49.95427854089411,NaN,61.38042819459659,NaN,NaN,NaN,127.18123813077216,NaN
1715809312254089,1.6394269556290302,NaN,11.946897681523522,NaN,1.651134598252269,NaN,1.654478030465672,NaN,NaN,NaN,1.6457317688964963,1.8132370000482427,NaN,4.407720002421471,NaN,2.472454508335508,5.228123398660153,12.151298935120503,NaN,NaN,12.126571131832902,NaN,11.928489521431754,NaN,12.089495136289202,NaN,130.96055332545814,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.17768876113389,NaN,37.07510330870649,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.6874894108575
1715809314254089,NaN,1.639419822061124,NaN,12.064283427586766,NaN,1.6430560150103952,NaN,1.6552990425651253,1.6594215994670487,1.703521738613264,NaN,NaN,3.6871768091791584,NaN,5.158093086924536,NaN,NaN,NaN,12.183516371329453,4.6030133682101555,NaN,12.085694174125255,NaN,12.157147607815725,NaN,7.011334718980686,NaN,118.82345312100436,NaN,132.09608174312726,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.5804629972286,NaN,36.947455669659135,NaN,NaN,49.9470615469068,NaN,61.38042819459659,NaN,NaN,NaN,127.18767352387714,NaN
1715809320254089,1.6394044830208003,NaN,11.95055931873939,NaN,1.65115600849032,NaN,1.654467014308646,NaN,NaN,NaN,1.645741691702303,1.8132370000482427,NaN,4.407256328780883,NaN,2.4723856252174934,5.2278140881332655,12.151298935120503,NaN,NaN,12.128332759601976,NaN,11.930333783959052,NaN,12.091252452947852,NaN,130.96055332545814,NaN,123.91096651001128,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0160645387218,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715809322254089,NaN,1.6394092643930402,NaN,12.066068547390602,NaN,1.6430354492249066,NaN,1.655275299735867,1.6594466967625907,1.7033342881157756,NaN,NaN,3.6868536473097904,NaN,5.1577627469766085,NaN,NaN,NaN,12.185233423183206,4.602573796909218,NaN,12.083872189195507,NaN,12.157147607815725,NaN,7.014656841182808,NaN,118.82517757400394,NaN,132.1044979254253,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18956367335495,NaN
1715809328254089,1.6394044830208003,NaN,11.95055931873939,NaN,1.65115600849032,NaN,1.65445599815162,NaN,NaN,NaN,1.6457615373139163,1.8132206150667924,NaN,4.406885389868411,NaN,2.4723856252174934,5.227659432869822,12.153004588091633,NaN,NaN,12.126571131832902,NaN,11.928489521431754,NaN,12.087737819630547,NaN,130.95409316023196,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.16776902708406,NaN,37.07510330870649,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715809330254089,NaN,1.639419822061124,NaN,12.064283427586766,NaN,1.643045732117651,NaN,1.655275299735867,1.6594090508192776,1.7031324183492496,NaN,NaN,3.6866228174030993,NaN,5.157597577002644,NaN,NaN,NaN,12.185233423183206,4.602134225608282,NaN,12.085694174125255,NaN,12.15542792917144,NaN,7.013159884488451,NaN,118.81875219387025,NaN,132.1044979254253,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18956367335495,NaN
1715809336254089,1.6394044830208003,NaN,11.95055931873939,NaN,1.6511667136093453,NaN,1.6544449819945939,NaN,NaN,NaN,1.6457516145081095,1.8132206150667924,NaN,4.40651445095594,NaN,2.472316742099479,5.227040811816047,12.153004588091633,NaN,NaN,12.126571131832902,NaN,11.928489521431754,NaN,12.089495136289202,NaN,130.95409316023196,NaN,123.91096651001128,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0233021926215,NaN,61.574340960042235,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.70077638306736
1715809338254089,NaN,1.6394409373972918,NaN,12.064283427586766,NaN,1.6430560150103952,NaN,1.6552871711504962,1.6593965021715065,1.7029593871207986,NaN,NaN,3.6863458215150695,NaN,5.157102067080752,NaN,NaN,NaN,12.185233423183206,4.60158476148211,NaN,12.083872189195507,NaN,12.157147607815725,NaN,7.009509553472923,NaN,118.82517757400394,NaN,132.1044979254253,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.58147669002113,NaN,36.947711052056654,NaN,NaN,49.95469131384084,NaN,61.381069184277166,NaN,NaN,NaN,127.18312815222576,NaN
1715809344254089,1.6394269556290302,NaN,11.95055931873939,NaN,1.6511453033712944,NaN,1.6544449819945939,NaN,NaN,NaN,1.6457615373139163,1.813204230085342,NaN,4.406050777315352,NaN,2.4722478589814645,5.226731501289159,12.151298935120503,NaN,NaN,12.126571131832902,NaN,11.928489521431754,NaN,12.087737819630547,NaN,130.96055332545814,NaN,123.91096651001128,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0160645387218,NaN,61.574340960042235,NaN,61.61308809882168,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715809346254089,NaN,1.639430379729208,NaN,12.064283427586766,NaN,1.6430354492249066,NaN,1.655275299735867,1.6593965021715065,1.7027719366233103,NaN,NaN,3.68606882562704,NaN,5.1566065571588595,NaN,NaN,NaN,12.183516371329453,4.601035297355939,NaN,12.087516159055001,NaN,12.157147607815725,NaN,7.011334718980686,NaN,118.82690209561666,NaN,132.10648817892584,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.58877369355727,NaN,36.93810636953776,NaN,NaN,49.94788682207171,NaN,61.38171019946165,NaN,NaN,NaN,127.19788954719714,NaN
1715809352254089,1.6394044830208003,NaN,11.950084494619325,NaN,1.651134598252269,NaN,1.6544339658375677,NaN,NaN,NaN,1.6457516145081095,1.8132206150667924,NaN,4.405504780688476,NaN,2.4722478589814645,5.2261611934560985,12.149133791414162,NaN,NaN,12.127868165948932,NaN,11.928014914691552,NaN,12.090789574860496,NaN,130.96055332545814,NaN,123.92388243292133,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.16776902708406,NaN,37.06517532286155,50.0233021926215,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.6874894108575
1715809354254089,NaN,1.6394092643930402,NaN,12.064283427586766,NaN,1.6430662979031396,NaN,1.6552871711504962,1.6593965021715065,1.702613324663897,NaN,NaN,3.6857918297390104,NaN,5.156276217210931,NaN,NaN,NaN,12.188667526890706,4.600705618880236,NaN,12.085694174125255,NaN,12.157147607815725,NaN,7.009509553472923,NaN,118.82690209561666,NaN,132.10648817892584,NaN,89.0245629176712,NaN,88.8861394802616,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.58877369355727,NaN,36.94796644461541,NaN,NaN,49.94066954093229,NaN,61.38171019946165,NaN,NaN,NaN,127.19145389803866,NaN
1715809360254089,1.6394044830208003,NaN,11.950084494619325,NaN,1.6511453033712944,NaN,1.6544339658375677,NaN,NaN,NaN,1.645741691702303,1.813204230085342,NaN,4.405133829562818,NaN,2.4722478589814645,5.225851872745143,12.154250918803749,NaN,NaN,12.126106480178153,NaN,11.931703561191071,NaN,12.089032200342082,NaN,130.96055332545814,NaN,123.91096651001128,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.06517532286155,50.0160645387218,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65009081570157,NaN,168.69413289696243
1715809362254089,NaN,1.639419822061124,NaN,12.064283427586766,NaN,1.6430354492249066,NaN,1.655251556906609,1.6594090508192776,1.7024547127044838,NaN,NaN,3.6855148338509807,NaN,5.155780707289038,NaN,NaN,NaN,12.183516371329453,4.600375940404534,NaN,12.085694174125255,NaN,12.157147607815725,NaN,7.0110066865288125,NaN,118.82690209561666,NaN,132.10648817892584,NaN,89.03087743898773,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.58877369355727,NaN,36.94796644461541,NaN,NaN,49.95510410321113,NaN,61.388902590148795,NaN,NaN,NaN,127.19145389803866,NaN
1715809368254089,1.6394157193249153,NaN,11.94825361573157,NaN,1.651113188014218,NaN,1.6544339658375677,NaN,NaN,NaN,1.6457615373139163,1.813155075140991,NaN,4.404670140655745,NaN,2.47217897586345,5.225542552034187,12.150839500544024,NaN,NaN,12.12434479440737,NaN,11.928014914691552,NaN,12.085517451305257,NaN,130.96701349068437,NaN,123.91742447146632,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.17768876113389,NaN,37.07510330870649,50.0233021926215,NaN,61.56709690756219,NaN,61.605849108839564,75.30158160397455,73.65646117728492,NaN,168.69413289696243
1715809370254089,NaN,1.6394092643930402,NaN,12.066068547390602,NaN,1.6430354492249066,NaN,1.655263428321238,1.6594090508192776,1.7022961007450705,NaN,NaN,3.685191671981613,NaN,5.1554503673411105,NaN,NaN,NaN,12.186950475036957,4.599826476278363,NaN,12.089338143984747,NaN,12.15886728646001,NaN,7.0110066865288125,NaN,118.83160295413767,NaN,132.1044979254253,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.58775983543366,NaN,36.93785117313304,NaN,NaN,49.94747417628034,NaN,61.381069184277166,NaN,NaN,NaN,127.18956367335495,NaN
