Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676029872254089,1.6333216230973926,NaN,12.023378477420522,NaN,1.6477747278849901,NaN,1.7402033427575043,NaN,NaN,NaN,1.6396271962826838,1.8043131191209438,NaN,4.096165451349404,NaN,2.6490282039869095,4.99322783516753,12.236245798689977,NaN,NaN,12.212514685007134,NaN,12.00367636951603,NaN,12.161169485337366,NaN,129.98311195175998,NaN,122.96628792062904,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.60520217357781,75.28163495759603,73.60469302833366,NaN,167.9605797680268
1676029874254089,NaN,1.6333308622916292,NaN,12.134749846514312,NaN,1.6852477894386508,NaN,1.6511359227078517,1.6503409783903342,1.6477256912172882,NaN,NaN,3.5716866617783714,NaN,4.913888750728125,NaN,NaN,NaN,12.27499026731649,4.238967675766394,NaN,12.168577298771297,NaN,12.226746648145385,NaN,6.880566262559107,NaN,117.88877793327052,NaN,131.25179511170145,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,126.83105754516345,NaN
1676029880254089,1.6333553307295385,NaN,12.021075399475016,NaN,1.6478221768367067,NaN,1.74021594541394,NaN,NaN,NaN,1.6396371187116416,1.8043131191209438,NaN,4.0961647085691295,NaN,2.64893221382071,4.993524159845847,12.237494746759078,NaN,NaN,12.213814420438421,NaN,12.006892567126501,NaN,12.15895175381111,NaN,129.98761551240398,NaN,122.96447177628653,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.24412894413983,NaN,85.13890811026297,NaN,85.1429680347205,NaN,37.345787309343216,NaN,37.24335161281617,50.04417956189755,NaN,61.57304794807648,NaN,61.61179396477411,75.2744293224483,73.60388780424017,NaN,167.95116700082932
1676029882254089,NaN,1.6333336772187306,NaN,12.13521904841717,NaN,1.6851819504099506,NaN,1.6511396696678338,1.6503079298652275,1.6477408956924102,NaN,NaN,3.5715626738308406,NaN,4.913708938038115,NaN,NaN,NaN,12.2735199787795,4.239111691201363,NaN,12.172685493566027,NaN,12.22892028966534,NaN,6.880566262559107,NaN,117.89048385993408,NaN,131.24734204913986,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13015959756812,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.84581222951687,NaN
1676029888254089,1.6333553307295385,NaN,12.026567493655639,NaN,1.6478221768367067,NaN,1.7402033427575043,NaN,NaN,NaN,1.6396371187116416,1.804296734761763,NaN,4.095787406000211,NaN,2.64883622365451,4.9928693205933925,12.237494746759078,NaN,NaN,12.213814420438421,NaN,12.001360143843371,NaN,12.160708954761668,NaN,129.98761551240398,NaN,122.97092947957802,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.24412894413983,NaN,85.13890811026297,NaN,85.1429680347205,NaN,37.35570664684162,NaN,37.25327920177981,50.04417956189755,NaN,61.56580418518477,NaN,61.60455526417796,75.2744293224483,73.60388780424017,NaN,167.95116700082932
1676029890254089,NaN,1.6333020018266766,NaN,12.13521904841717,NaN,1.685123131911152,NaN,1.6511396696678338,1.650320479459031,1.647708035992327,NaN,NaN,3.571239501430225,NaN,4.913708938038115,NaN,NaN,NaN,12.2735199787795,4.238964647191713,NaN,12.169041404956298,NaN,12.22892028966534,NaN,6.871760888762908,NaN,117.89048385993408,NaN,131.26019483216191,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35247936004366,NaN,85.13644299298144,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83937645232398,NaN
1676029896254089,1.6333440948521565,NaN,12.022906097535225,NaN,1.6478126870463634,NaN,1.74021594541394,NaN,NaN,NaN,1.6396271962826838,1.8043131191209438,NaN,4.095787406000211,NaN,2.648548253155912,4.9928693205933925,12.237494746759078,NaN,NaN,12.212052908661297,NaN,12.003204284937748,NaN,12.15895175381111,NaN,129.98761551240398,NaN,122.97092947957802,NaN,89.38325499565006,NaN,89.2205616837514,NaN,89.2693241125887,NaN,89.2504225284304,NaN,85.13890811026297,NaN,85.13665704965845,NaN,37.345787309343216,NaN,37.24335161281617,50.05141692646469,NaN,61.57304794807648,NaN,61.60455526417796,75.2744293224483,73.60388780424017,NaN,167.95116700082932
1676029898254089,NaN,1.6333336772187306,NaN,12.13521904841717,NaN,1.6850525497125937,NaN,1.6511040527390175,1.6503330290528344,1.6477408956924102,NaN,NaN,3.5711471664586205,NaN,4.913708938038115,NaN,NaN,NaN,12.2735199787795,4.238817603182062,NaN,12.170863449261162,NaN,12.230640024350771,NaN,6.8845388994712975,NaN,117.89520344123181,NaN,131.25179511170145,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,126.83749319432194,NaN
1676029904254089,1.6333553307295385,NaN,12.022433686545696,NaN,1.6478126870463634,NaN,1.7402033427575043,NaN,NaN,NaN,1.6396470411405997,1.8043295034801246,NaN,4.095484798756486,NaN,2.6484522629897125,4.992641754574911,12.235332583433953,NaN,NaN,12.213352671680619,NaN,12.000887967465845,NaN,12.162005652664673,NaN,129.99407541937853,NaN,122.97092947957802,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.24412894413983,NaN,85.13890811026297,NaN,85.13665704965845,NaN,37.345787309343216,NaN,37.24335161281617,50.04417956189755,NaN,61.57304794807648,NaN,61.60455526417796,75.2744293224483,73.60388780424017,NaN,167.964453441879
1676029906254089,NaN,1.6333442356827486,NaN,12.137004226394762,NaN,1.6850172586133145,NaN,1.6511277973582283,1.6503330290528344,1.6477408956924102,NaN,NaN,3.571054831487016,NaN,4.913428595971052,NaN,NaN,NaN,12.27752422159103,4.2386705591724105,NaN,12.172685493566027,NaN,12.230640024350771,NaN,6.873264894979653,NaN,117.88405822414016,NaN,131.25376844065087,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.84581222951687,NaN
1676029912254089,1.6333256424946223,NaN,12.023792063056804,NaN,1.6477570187756656,NaN,1.7401713742264244,NaN,NaN,NaN,1.6396093977137631,1.804290800176366,NaN,4.095333102552099,NaN,2.6482196481570304,4.992414173571673,12.233170277734791,NaN,NaN,12.212890892517605,NaN,12.002260022523773,NaN,12.159787802635279,NaN,129.98115560542942,NaN,122.97092947957802,NaN,89.3896657996924,NaN,89.2269385532333,NaN,89.26298823394058,NaN,89.24412894413983,NaN,85.13890811026297,NaN,85.1429680347205,NaN,37.345787309343216,NaN,37.24335161281617,50.05141692646469,NaN,61.57304794807648,NaN,61.60455526417796,75.2744293224483,73.59751769731848,NaN,167.95116700082932
1676029914254089,NaN,1.6333125602906946,NaN,12.134749846514312,NaN,1.6849466764147565,NaN,1.651115925048623,1.6503330290528344,1.647708035992327,NaN,NaN,3.5707632819710864,NaN,4.912907521516955,NaN,NaN,NaN,12.272988080663167,4.238453004960445,NaN,12.172221506139005,NaN,12.228466438875618,NaN,6.88239160445397,NaN,117.896909495728,NaN,131.25376844065087,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83937645232398,NaN
1676029920254089,1.6333256424946223,NaN,12.023792063056804,NaN,1.6477854892279478,NaN,1.7401461679562682,NaN,NaN,NaN,1.6396292433253765,1.8042744151949157,NaN,4.0950312406212825,NaN,2.648027660533316,4.992283197097216,12.233170277734791,NaN,NaN,12.212890892517605,NaN,12.00041575999647,NaN,12.158030485976626,NaN,129.98761551240398,NaN,122.96447177628653,NaN,89.3896657996924,NaN,89.2205616837514,NaN,89.26298823394058,NaN,89.24412894413983,NaN,85.14523659258406,NaN,85.13665704965845,NaN,37.345787309343216,NaN,37.24335161281617,50.04417956189755,NaN,61.57304794807648,NaN,61.60455526417796,75.2744293224483,73.60388780424017,NaN,167.964453441879
1676029922254089,NaN,1.6333020018266766,NaN,12.137004226394762,NaN,1.6849349127149966,NaN,1.6511277973582283,1.6503330290528344,1.647718989225688,NaN,NaN,3.570685491600598,NaN,4.912727740803391,NaN,NaN,NaN,12.275522100185267,4.238376471153108,NaN,12.172685493566027,NaN,12.227200554979907,NaN,6.878419263247806,NaN,117.89048385993408,NaN,131.25376844065087,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13015959756812,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.83937645232398,NaN
1676029928254089,1.6333368787987372,NaN,12.023792063056804,NaN,1.6477949793787083,NaN,1.7401461679562682,NaN,NaN,NaN,1.6396193205195697,1.8042744151949157,NaN,4.094955775138578,NaN,2.6477396790977448,4.99215222062276,12.236581583677053,NaN,NaN,12.21112926474853,NaN,12.002260022523773,NaN,12.161545119293931,NaN,129.98311195175998,NaN,122.97274575299971,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.57369444113674,NaN,61.60520217357781,75.27526472334604,73.60469302833366,NaN,167.9605797680268
1676029930254089,NaN,1.6333231187547126,NaN,12.137004226394762,NaN,1.684876094216198,NaN,1.6511277973582283,1.6503330290528344,1.6476970827589659,NaN,NaN,3.5702238167425757,NaN,4.912727740803391,NaN,NaN,NaN,12.275522100185267,4.238229427143457,NaN,12.169041404956298,NaN,12.227200554979907,NaN,6.88024451694486,NaN,117.88877793327052,NaN,131.23894258437477,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676029936254089,1.6333481151028522,NaN,12.021961244448871,NaN,1.647775999077187,NaN,1.7401587710913462,NaN,NaN,NaN,1.6396193205195697,1.8042580302134652,NaN,4.094804844173169,NaN,2.6474516976621736,4.992021244148304,12.233170277734791,NaN,NaN,12.212890892517605,NaN,11.998571497469172,NaN,12.159787802635279,NaN,129.9915285415268,NaN,122.97456209903169,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.14729624616109,NaN,85.13871630687746,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.574340960042235,NaN,61.61308809882168,75.28247051922447,73.60549828461808,NaN,167.96334942541932
1676029938254089,NaN,1.6333442356827486,NaN,12.137004226394762,NaN,1.6848172757173996,NaN,1.6510921804294119,1.6503455786466381,1.6477408956924102,NaN,NaN,3.5701314817709715,NaN,4.912867911836924,NaN,NaN,NaN,12.2735199787795,4.2381559051386315,NaN,12.170863449261162,NaN,12.227200554979907,NaN,6.88357313343718,NaN,117.88405822414016,NaN,131.25376844065087,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13015959756812,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38954377392815,NaN,NaN,NaN,126.84581222951687,NaN
1676029944254089,1.633318425466293,NaN,12.01965789235392,NaN,1.6477487988323294,NaN,1.7401141960394413,NaN,NaN,NaN,1.6396213673408824,1.804235708328865,NaN,4.094426716684398,NaN,2.6473150334499493,4.9919246160084665,12.23271353877739,NaN,NaN,12.214190768717156,NaN,11.999943521432174,NaN,12.159327181078599,NaN,129.997988706753,NaN,122.96810413757665,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.356243974030804,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.605849108839564,75.27610015764112,73.60549828461808,NaN,167.9567059393144
1676029946254089,NaN,1.6333020018266766,NaN,12.137004226394762,NaN,1.6847702209183608,NaN,1.6511040527390175,1.650320479459031,1.647718989225688,NaN,NaN,3.5699006443419603,NaN,4.912447398736327,NaN,NaN,NaN,12.2735199787795,4.2381559051386315,NaN,12.170863449261162,NaN,12.22892028966534,NaN,6.876594009550754,NaN,117.89048385993408,NaN,131.25376844065087,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.13015959756812,NaN,37.11584645840737,NaN,NaN,49.969951758454,NaN,61.38954377392815,NaN,NaN,NaN,126.83937645232398,NaN
1676029952254089,1.6333481151028522,NaN,12.021488771241671,NaN,1.647775999077187,NaN,1.7401713742264244,NaN,NaN,NaN,1.6395994749079563,1.8042252602505646,NaN,4.094275780749578,NaN,2.647067722414745,4.991531673647872,12.23271353877739,NaN,NaN,12.212429082946375,NaN,11.999943521432174,NaN,12.157569806560186,NaN,129.9915285415268,NaN,122.97456209903169,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.574340960042235,NaN,61.605849108839564,75.28247051922447,73.60549828461808,NaN,167.9567059393144
1676029954254089,NaN,1.6333442356827486,NaN,12.137004226394762,NaN,1.684723166119322,NaN,1.6511040527390175,1.650320479459031,1.6477299424590492,NaN,NaN,3.5696236394271468,NaN,4.912587569769859,NaN,NaN,NaN,12.275522100185267,4.237861817119329,NaN,12.170863449261162,NaN,12.225480820294473,NaN,6.874768755853703,NaN,117.89048385993408,NaN,131.25376844065087,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.3330495788594,NaN,89.35873271749543,NaN,85.13644299298144,NaN,37.12570672964686,NaN,NaN,49.97716918317805,NaN,61.38235124015156,NaN,NaN,NaN,126.83294067513108,NaN
1676029960254089,1.6333256424946223,NaN,12.021488771241671,NaN,1.6477854892279478,NaN,1.7401839773615024,NaN,NaN,NaN,1.639639166131183,1.8042580302134652,NaN,4.0941248448147585,NaN,2.646971728602888,4.991531673647872,12.23271353877739,NaN,NaN,12.212429082946375,NaN,12.003632167931693,NaN,12.161084555597013,NaN,129.9915285415268,NaN,122.97456209903169,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.605849108839564,75.27610015764112,73.60549828461808,NaN,167.96334942541932
1676029962254089,NaN,1.6333125602906946,NaN,12.13521904841717,NaN,1.6847114024195622,NaN,1.651115925048623,1.6503079298652275,1.6476970827589659,NaN,NaN,3.569715974398751,NaN,4.912167056669263,NaN,NaN,NaN,12.275522100185267,4.237788295114504,NaN,12.170863449261162,NaN,12.227200554979907,NaN,6.876594009550754,NaN,117.89520344123181,NaN,131.25179511170145,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.3638773747998,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676029968254089,1.6333368787987372,NaN,12.021488771241671,NaN,1.6477665089264264,NaN,1.7401461679562682,NaN,NaN,NaN,1.6395994749079563,1.8042580302134652,NaN,4.093973908879938,NaN,2.6468757347910308,4.991269712074143,12.23271353877739,NaN,NaN,12.212429082946375,NaN,11.999943521432174,NaN,12.157569806560186,NaN,129.9915285415268,NaN,122.97456209903169,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.233951082225595,50.05225280822029,NaN,61.574340960042235,NaN,61.605849108839564,75.27610015764112,73.60549828461808,NaN,167.9567059393144
1676029970254089,NaN,1.6333020018266766,NaN,12.134749846514312,NaN,1.6846172928214846,NaN,1.6510803081198064,1.6503581282404416,1.6476970827589659,NaN,NaN,3.5691935362987013,NaN,4.912066467907381,NaN,NaN,NaN,12.27499026731649,4.237497187749398,NaN,12.17039940245515,NaN,12.228466438875618,NaN,6.876915578769379,NaN,117.88877793327052,NaN,131.25179511170145,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676029976254089,1.6333481151028522,NaN,12.021488771241671,NaN,1.6477665089264264,NaN,1.74013356482119,NaN,NaN,NaN,1.6396292433253765,1.8042252602505646,NaN,4.093747504977706,NaN,2.646587753355459,4.991138731287277,12.236124957037111,NaN,NaN,12.212429082946375,NaN,11.998099198182416,NaN,12.157569806560186,NaN,129.9915285415268,NaN,122.97456209903169,NaN,89.38548393795261,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.05225280822029,NaN,61.56709690756219,NaN,61.605849108839564,75.28247051922447,73.60549828461808,NaN,167.96334942541932
1676029978254089,NaN,1.6333020018266766,NaN,12.137004226394762,NaN,1.684605529121725,NaN,1.6511040527390175,1.6503330290528344,1.647718989225688,NaN,NaN,3.56906962959752,NaN,4.911886714602199,NaN,NaN,NaN,12.27151785737374,4.237420685090376,NaN,12.169041404956298,NaN,12.227200554979907,NaN,6.8750902368745175,NaN,117.88877793327052,NaN,131.25822137536477,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676029984254089,1.6333368787987372,NaN,12.023319650129427,NaN,1.647747528624905,NaN,1.7401461679562682,NaN,NaN,NaN,1.639639166131183,1.8042252602505646,NaN,4.093445633108066,NaN,2.6464917595436024,4.991138731287277,12.234419247907253,NaN,NaN,12.212429082946375,NaN,11.999943521432174,NaN,12.159327181078599,NaN,129.98957198785777,NaN,122.97274575299971,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.27526472334604,73.60469302833366,NaN,167.95393641471458
1676029986254089,NaN,1.6333203042255933,NaN,12.132964610359176,NaN,1.6845655205704388,NaN,1.651112178983651,1.6503284292695648,1.6477256912172882,NaN,NaN,3.568778015385423,NaN,4.911645941102593,NaN,NaN,NaN,12.268983707356517,4.237423663348547,NaN,12.168577298771297,NaN,12.225026857415152,NaN,6.8754117489653055,NaN,117.88707207448161,NaN,131.2498218612659,NaN,89.37075262009589,NaN,89.24620332318668,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.35651561011872,NaN,85.13439348632306,NaN,37.125188872681605,NaN,NaN,49.97634272652236,NaN,61.388261431880565,NaN,NaN,NaN,126.83561001125011,NaN
1676029992254089,1.6333368787987372,NaN,12.01965789235392,NaN,1.6477665089264264,NaN,1.7401461679562682,NaN,NaN,NaN,1.6396193205195697,1.8042252602505646,NaN,4.093294697173246,NaN,2.646299771919888,4.9907457889266835,12.234419247907253,NaN,NaN,12.212429082946375,NaN,11.998099198182416,NaN,12.157569806560186,NaN,129.98311195175998,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.14626639878799,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.612441018864054,75.27526472334604,73.60469302833366,NaN,167.95393641471458
1676029994254089,NaN,1.633362536489737,NaN,12.132964610359176,NaN,1.6845302308013934,NaN,1.651112178983651,1.6503535275111036,1.647747596858286,NaN,NaN,3.568778015385423,NaN,4.911505765500998,NaN,NaN,NaN,12.27098589400984,4.237129565745148,NaN,12.17039940245515,NaN,12.226746648145385,NaN,6.88239160445397,NaN,117.88877793327052,NaN,131.25179511170145,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.84392884348041,NaN
1676030000254089,1.6333144061905074,NaN,12.023319650129427,NaN,1.647775999077187,NaN,1.7401461679562682,NaN,NaN,NaN,1.639639166131183,1.8042088752691143,NaN,4.093219229205836,NaN,2.646107784296174,4.9907457889266835,12.231007829647526,NaN,NaN,12.212429082946375,NaN,11.998099198182416,NaN,12.161084555597013,NaN,129.98506837630057,NaN,122.96810413757665,NaN,89.39189499828359,NaN,89.21640731159673,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.34632423998097,NaN,37.233951082225595,50.05225280822029,NaN,61.574340960042235,NaN,61.605849108839564,75.27610015764112,73.59912792303471,NaN,167.9567059393144
1676030002254089,NaN,1.633362536489737,NaN,12.131648692461992,NaN,1.6844596512633025,NaN,1.6511003071215504,1.650366076631873,1.6477366440377872,NaN,NaN,3.568561787253695,NaN,4.911326030468071,NaN,NaN,NaN,12.275522100185267,4.236979553061422,NaN,12.170863449261162,NaN,12.225480820294473,NaN,6.88239160445397,NaN,117.89520344123181,NaN,131.25179511170145,NaN,89.3718615900798,NaN,89.2473096948814,NaN,89.1861711829629,NaN,89.34466702379191,NaN,89.35137090870687,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.84392884348041,NaN
1676030008254089,1.6333296621971731,NaN,12.01965789235392,NaN,1.6477298178099185,NaN,1.7401141960394413,NaN,NaN,NaN,1.6396114441581982,1.804170165913796,NaN,4.093068293271015,NaN,2.6458750715830734,4.990483827352954,12.234419247907253,NaN,NaN,12.212429082946375,NaN,12.001787844681935,NaN,12.157569806560186,NaN,129.9915285415268,NaN,122.97456209903169,NaN,89.39189499828359,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.34632423998097,NaN,37.243879068070534,50.04501515432059,NaN,61.574340960042235,NaN,61.605849108839564,75.27610015764112,73.60549828461808,NaN,167.9567059393144
1676030010254089,NaN,1.633341420357665,NaN,12.13521904841717,NaN,1.6844361247506054,NaN,1.6511359227078517,1.6503409783903342,1.6477366440377872,NaN,NaN,3.568330949824684,NaN,4.911185859434538,NaN,NaN,NaN,12.27151785737374,4.236906031056597,NaN,12.169041404956298,NaN,12.227200554979907,NaN,6.88239160445397,NaN,117.88877793327052,NaN,131.25179511170145,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.33830410107379,NaN,89.35137090870687,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83749319432194,NaN
1676030016254089,1.633318425466293,NaN,12.023319650129427,NaN,1.647739308321124,NaN,1.7401267996531982,NaN,NaN,NaN,1.6396114441581982,1.8041865515175635,NaN,4.092841889368785,NaN,2.645779074125282,4.990614808139818,12.234419247907253,NaN,NaN,12.212429082946375,NaN,12.001787844681935,NaN,12.161084555597013,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.3460557692959,NaN,37.24361533517186,50.051834858988514,NaN,61.56645053345375,NaN,61.612441018864054,75.27526472334604,73.60469302833366,NaN,167.9605797680268
1676030018254089,NaN,1.6333203042255933,NaN,12.13343387043958,NaN,1.6844361247506054,NaN,1.651112178983651,1.6503284292695648,1.6477147383967892,NaN,NaN,3.568100112395673,NaN,4.911466201501603,NaN,NaN,NaN,12.2735199787795,4.236611943037295,NaN,12.169041404956298,NaN,12.227200554979907,NaN,6.871118248459597,NaN,117.89520344123181,NaN,131.25179511170145,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33194117835568,NaN,89.35762414175333,NaN,85.13541821926565,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.388902590148795,NaN,NaN,NaN,126.83105754516345,NaN
1676030024254089,1.6333368787987372,NaN,12.021488771241671,NaN,1.647747528624905,NaN,1.7400957554159557,NaN,NaN,NaN,1.6396292433253765,1.804192490287664,NaN,4.092615485466554,NaN,2.645627815236888,4.990221865779224,12.236124957037111,NaN,NaN,12.210667397175596,NaN,12.001787844681935,NaN,12.161084555597013,NaN,129.98957198785777,NaN,122.96628792062904,NaN,89.39078037670893,NaN,89.22805003461174,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.3460557692959,NaN,37.24361533517186,50.044597349757986,NaN,61.57369444113674,NaN,61.60520217357781,75.27526472334604,73.60469302833366,NaN,167.9605797680268
