Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719286164254089,NaN,1.63774413389465,NaN,11.78580473818844,NaN,1.6481181079155447,NaN,1.654044528922447,1.6530264902349967,1.651610045408825,NaN,NaN,3.341800346590304,NaN,4.604079048851646,NaN,NaN,NaN,11.929392696974253,3.993100870861547,NaN,11.825150329171606,NaN,11.887158060662923,NaN,7.016481918509807,NaN,118.7609237726668,NaN,132.38724790153822,NaN,88.61302513646758,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.58002287794966,NaN,88.59363635529456,NaN,84.2296205469199,NaN,37.30266669330656,NaN,NaN,50.14233689041397,NaN,61.33072345105333,NaN,NaN,NaN,126.90640074367107,NaN
1719286674254089,1.6377569341639924,NaN,11.66484557322865,NaN,1.6501940838766136,NaN,1.6882018038104527,NaN,NaN,NaN,1.643818873616268,1.7950212356616755,NaN,3.8385065359519612,NaN,2.519319255105726,4.690676174563998,11.890167615780523,NaN,NaN,11.867480810984944,NaN,11.64438157444195,NaN,11.811708154648661,NaN,131.03359256534054,NaN,124.1452929062423,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.544991368147755,NaN,37.44270649746276,50.211902342803306,NaN,61.51703392653123,NaN,61.54858299249454,75.1431553579772,73.51074623926796,NaN,168.74342260518333
1719286676254089,NaN,1.63774413389465,NaN,11.78223449858077,NaN,1.6481078246352054,NaN,1.654044528922447,1.6530390393557661,1.6515848706402785,NaN,NaN,3.3414579973264935,NaN,4.603257196352759,NaN,NaN,NaN,11.9276756451205,3.992750759856525,NaN,11.825150329171606,NaN,11.883718703374353,NaN,7.018306995836803,NaN,118.7609237726668,NaN,132.38082176571749,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.23590369233243,NaN,37.30266669330656,NaN,NaN,50.13511975285346,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1719287186254089,1.6377569341639924,NaN,11.6611834537266,NaN,1.6501084396716865,NaN,1.6881907872350228,NaN,NaN,NaN,1.6438287967989522,1.794992429240184,NaN,3.8382068476360645,NaN,2.5192375886932337,4.690019304893782,11.890167615780523,NaN,NaN,11.867480810984944,NaN,11.64438157444195,NaN,11.813465702769216,NaN,131.020671976621,NaN,124.1582090873314,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.24329889371778,NaN,84.23722101433096,NaN,37.53507143581032,NaN,37.432778313165265,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.1431553579772,73.49800526142431,NaN,168.75006622408625
1719287188254089,NaN,1.6377411528357877,NaN,11.78223449858077,NaN,1.6480946324551282,NaN,1.6540406726144459,1.653046886399359,1.6516175894892338,NaN,NaN,3.341115648062683,NaN,4.602904973853236,NaN,NaN,NaN,11.92595859326675,3.9923422970173323,NaN,11.821506359312114,NaN,11.885438382018638,NaN,7.020132073163801,NaN,118.7609237726668,NaN,132.37439562989672,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.40413733952204,NaN,88.58002287794966,NaN,88.59363635529456,NaN,84.24218683774495,NaN,37.292806814382956,NaN,NaN,50.13511975285346,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1719287698254089,1.6377569341639924,NaN,11.6611834537266,NaN,1.6501833783509976,NaN,1.6881467209333028,NaN,NaN,NaN,1.6438387199816362,1.7949636228186923,NaN,3.83772734633063,NaN,2.5189925894557574,4.689909826615413,11.888461738152277,NaN,NaN,11.86395709138732,NaN,11.64438157444195,NaN,11.811708154648661,NaN,131.02910964329192,NaN,124.14713276364526,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.53534369557723,NaN,37.43304583790106,50.20508556517481,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.50517903352127,NaN,168.73956427031771
1719287700254089,NaN,1.637733575828614,NaN,11.780449378776934,NaN,1.648087258074527,NaN,1.654008913336146,1.6530390393557661,1.6515722832560051,NaN,NaN,3.3408075337252536,NaN,4.601965713854508,NaN,NaN,NaN,11.92595859326675,3.99199218601231,NaN,11.82332834424186,NaN,11.883718703374353,NaN,7.022285712027273,NaN,118.77377453293423,NaN,132.36796949407596,NaN,88.61933953216449,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.23590369233243,NaN,37.292806814382956,NaN,NaN,50.13511975285346,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1719288210254089,1.6377456974331122,NaN,11.66166783746186,NaN,1.6501940838766136,NaN,1.6880916380561526,NaN,NaN,NaN,1.6438089504335838,1.7949348163972005,NaN,3.837436100995408,NaN,2.5189925894557574,4.689342370814694,11.890635678944045,NaN,NaN,11.862668619008932,NaN,11.643021122618398,NaN,11.808665287339506,NaN,131.02264921979338,NaN,124.14713276364526,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.53534369557723,NaN,37.43304583790106,50.20508556517481,NaN,61.52492368075428,NaN,61.55646810121638,75.1376175685928,73.51154964978666,NaN,168.74620802202398
1719288212254089,NaN,1.637733575828614,NaN,11.779145033711718,NaN,1.6480564082335092,NaN,1.6539970414740455,1.6530264902349967,1.6515722832560051,NaN,NaN,3.340585222010763,NaN,4.60205920217783,NaN,NaN,NaN,11.926425959472901,3.9917044598263476,NaN,11.821981744913405,NaN,11.884183758544742,NaN,7.020460546519508,NaN,118.76734915280053,NaN,132.35511722243447,NaN,88.60671074077068,NaN,88.48651557130394,NaN,88.40413733952204,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.23590369233243,NaN,37.292806814382956,NaN,NaN,50.13511975285346,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1719288722254089,1.6377456974331122,NaN,11.659836838002562,NaN,1.6501619672997658,NaN,1.6880585883298627,NaN,NaN,NaN,1.6437990272508998,1.7949060099757088,NaN,3.836956615478624,NaN,2.5187475902182808,4.689013946794036,11.887224036027206,NaN,NaN,11.862668619008932,NaN,11.641176677911725,NaN,11.812180267838238,NaN,131.00972837279636,NaN,124.140674544006,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.53534369557723,NaN,37.43304583790106,50.20508556517481,NaN,61.51767933866272,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.75285177373024
1719288724254089,NaN,1.637712459696542,NaN,11.777359972077843,NaN,1.6480666915138484,NaN,1.654008913336146,1.6530013919934579,1.651559695871732,NaN,NaN,3.3402771177135553,NaN,4.6015895874818415,NaN,NaN,NaN,11.922991967669194,3.9914710600954835,NaN,11.821981744913405,NaN,11.884183758544742,NaN,7.020460546519508,NaN,118.76907252396518,NaN,132.34425993446948,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.58111629761743,NaN,88.5947297100849,NaN,84.23062728016211,NaN,37.29306907233308,NaN,NaN,50.128318850557115,NaN,61.33136346465158,NaN,NaN,NaN,126.88897838758982,NaN
1719289234254089,1.637734460702232,NaN,11.659836838002562,NaN,1.6501298507229183,NaN,1.6880035054527127,NaN,NaN,NaN,1.6437891040682155,1.7948483971327256,NaN,3.8368367440994278,NaN,2.5185842573932966,4.688576048099825,11.885518214568789,NaN,NaN,11.862668619008932,NaN,11.643021122618398,NaN,11.808665287339506,NaN,130.99878433144633,NaN,124.14897269460575,NaN,88.63227719890239,NaN,88.45444056877604,NaN,88.49549390117213,NaN,88.48179377833938,NaN,84.2516517261871,NaN,84.23924443558198,NaN,37.52569563729266,NaN,37.4333133733325,50.19826851501148,NaN,61.51832477659779,NaN,61.5571141010805,75.13845030142159,73.50598234881167,NaN,168.74234966571072
1719289236254089,NaN,1.637701901630506,NaN,11.779145033711718,NaN,1.6480666915138484,NaN,1.6539970414740455,1.6529762937519188,1.651559695871732,NaN,NaN,3.34003748103795,NaN,4.601002569111857,NaN,NaN,NaN,11.922991967669194,3.9910042606337566,NaN,11.818337893796416,NaN,11.880744513331162,NaN,7.013159884488451,NaN,118.76907252396518,NaN,132.34425993446948,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.5747533748993,NaN,88.58847647703844,NaN,84.23691055057255,NaN,37.29306907233308,NaN,NaN,50.135536131696526,NaN,61.33136346465158,NaN,NaN,NaN,126.87610708927285,NaN
1719289746254089,1.6377232239713515,NaN,11.659836838002562,NaN,1.650140556248534,NaN,1.6879814723018525,NaN,NaN,NaN,1.6437692577028473,1.7948339939219797,NaN,3.836417194272241,NaN,2.5185842573932966,4.6880286747320605,11.885518214568789,NaN,NaN,11.860906817223285,NaN,11.63933223320505,NaN,11.810422777588874,NaN,130.9903471023008,NaN,124.140674544006,NaN,88.63758901158538,NaN,88.44696708330694,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.52542356494426,NaN,37.42311745514308,50.20508556517481,NaN,61.51767933866272,NaN,61.54922882182516,75.1376175685928,73.51154964978666,NaN,168.74620802202398
1719289748254089,NaN,1.6376913435644702,NaN,11.777359972077843,NaN,1.6480564082335092,NaN,1.6539732977498447,1.6530013919934579,1.6515471084874587,NaN,NaN,3.3399005457947464,NaN,4.600650358089865,NaN,NaN,NaN,11.921274971767343,3.990887560768325,NaN,11.82015981935491,NaN,11.880744513331162,NaN,7.024110877535038,NaN,118.76907252396518,NaN,132.3314074071428,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.23691055057255,NaN,37.28320899725543,NaN,NaN,50.135536131696526,NaN,61.33136346465158,NaN,NaN,NaN,126.88254273843134,NaN
1719290258254089,1.637700750509591,NaN,11.658005838543263,NaN,1.6501619672997658,NaN,1.6879043562738425,NaN,NaN,NaN,1.6437990272508998,1.7947619778682504,NaN,3.8361175158242506,NaN,2.518420924568312,4.687809725384954,11.885518214568789,NaN,NaN,11.859145015437639,NaN,11.637487788498373,NaN,11.806907797090142,NaN,130.96898962174274,NaN,124.13883481569773,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.52515150347289,NaN,37.422850128867765,50.197426745654006,NaN,61.51703392653123,NaN,61.55582212717832,75.14952584689902,73.50437575034614,NaN,168.74342260518333
1719290260254089,NaN,1.637680785498434,NaN,11.775574910443973,NaN,1.64804612495317,NaN,1.6539376821635434,1.6529637446311494,1.651559695871732,NaN,NaN,3.3396266753083403,NaN,4.600298147067874,NaN,NaN,NaN,11.921274971767343,3.990654161037461,NaN,11.816515968237919,NaN,11.87902489072437,NaN,7.018963797920853,NaN,118.76907252396518,NaN,132.31212861615276,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.58111629761743,NaN,88.5947297100849,NaN,84.23691055057255,NaN,37.27334892217778,NaN,NaN,50.135536131696526,NaN,61.33136346465158,NaN,NaN,NaN,126.87610708927285,NaN
1719290770254089,1.637700750509591,NaN,11.655690274473532,NaN,1.6501298507229183,NaN,1.6878823231229825,NaN,NaN,NaN,1.6437692577028473,1.7947619778682504,NaN,3.835809341108892,NaN,2.518420924568312,4.687391826212917,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.638848058118558,NaN,11.804677962166426,NaN,130.96450540830674,NaN,124.12775810472755,NaN,88.63117769494526,NaN,88.45972184203958,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.52542356494426,NaN,37.413189072385094,50.20508556517481,NaN,61.51043499657116,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.74620802202398
1719290772254089,NaN,1.6376989221634521,NaN,11.775574910443973,NaN,1.6480535008841508,NaN,1.6539694441266715,1.6529715945127328,1.6515420680302382,NaN,NaN,3.3393870386327347,NaN,4.60006333971988,NaN,NaN,NaN,11.91955797586549,3.9902457115084498,NaN,11.818337893796416,NaN,11.877305268117581,NaN,7.022614305314958,NaN,118.76264701600392,NaN,132.29927608882608,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.23691055057255,NaN,37.27334892217778,NaN,NaN,50.135536131696526,NaN,61.33136346465158,NaN,NaN,NaN,126.86323579095588,NaN
1719291282254089,1.6377119872404713,NaN,11.655690274473532,NaN,1.6501084396716865,NaN,1.6878272402458325,NaN,NaN,NaN,1.6437891040682155,1.7947475746575046,NaN,3.835569590456175,NaN,2.518257591743328,4.686953913099439,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.635159047236298,NaN,11.804677962166426,NaN,130.9451241378112,NaN,124.13421632436678,NaN,88.62476637830515,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.2379817439627,NaN,84.25085568408967,NaN,37.5155034343113,NaN,37.413189072385094,50.20508556517481,NaN,61.51767933866272,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.73292051861142
1719291284254089,NaN,1.6376989221634521,NaN,11.773789848810098,NaN,1.6480432179914066,NaN,1.6539575727120426,1.6529590458649617,1.6515420680302382,NaN,NaN,3.3393185710111326,NaN,4.599711128697889,NaN,NaN,NaN,11.91955797586549,3.990070661710302,NaN,11.816515968237919,NaN,11.877305268117581,NaN,7.0134880368296955,NaN,118.7544983925331,NaN,132.290855864227,NaN,88.61302513646758,NaN,88.48028862251802,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.23590369233243,NaN,37.27308705653574,NaN,NaN,50.12068547773246,NaN,61.33072345105333,NaN,NaN,NaN,126.8613520957668,NaN
1719291794254089,1.6376895137787109,NaN,11.652028154971488,NaN,1.6499371512618322,NaN,1.6877941905195424,NaN,NaN,NaN,1.6437692577028473,1.7947187682360128,NaN,3.8352099644770994,NaN,2.5180942589183437,4.686515999985961,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.637003552677426,NaN,11.802920414045868,NaN,130.93220329081416,NaN,124.12129988508832,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.2379817439627,NaN,84.24454419441122,NaN,37.5155034343113,NaN,37.40326068962712,50.19784762191942,NaN,61.51767933866272,NaN,61.54922882182516,75.14398818485819,73.50517903352127,NaN,168.75285177373024
1719291796254089,NaN,1.6376778068272844,NaN,11.773308899561593,NaN,1.6480432179914066,NaN,1.6539694441266715,1.6529590458649617,1.6515168942105731,NaN,NaN,3.338993082627058,NaN,4.599147933858323,NaN,NaN,NaN,11.919090385851744,3.9897164644796663,NaN,11.812396434663384,NaN,11.87683998879721,NaN,7.0134880368296955,NaN,118.74807301239939,NaN,132.2780035925855,NaN,88.61302513646758,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.2296205469199,NaN,37.27308705653574,NaN,NaN,50.12790261529296,NaN,61.33072345105333,NaN,NaN,NaN,126.85491657463764,NaN
1719292306254089,1.6376670403169502,NaN,11.652028154971488,NaN,1.6500656175692228,NaN,1.6877501242178223,NaN,NaN,NaN,1.643749411337479,1.7946755586037755,NaN,3.8349102761612026,NaN,2.5180942589183437,4.686187565150853,11.87822647238281,NaN,NaN,11.855147792393257,NaN,11.635159047236298,NaN,11.804677962166426,NaN,130.9192824438171,NaN,124.11484166544909,NaN,88.63758901158538,NaN,88.45972184203958,NaN,88.49439724103145,NaN,88.48069726714101,NaN,84.24431073229925,NaN,84.25085568408967,NaN,37.5155034343113,NaN,37.40326068962712,50.19784762191942,NaN,61.51767933866272,NaN,61.54922882182516,75.14398818485819,73.50517903352127,NaN,168.73956427031771
1719292308254089,NaN,1.6376883644953681,NaN,11.775094019365428,NaN,1.6480226522059178,NaN,1.6539338298827844,1.6529464972171908,1.6515043073007405,NaN,NaN,3.3387876730687713,NaN,4.598560896359118,NaN,NaN,NaN,11.917373333997993,3.989424705308814,NaN,11.81057444973364,NaN,11.875120310152925,NaN,7.017138544223801,NaN,118.7544983925331,NaN,132.265151320944,NaN,88.61302513646758,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.2296205469199,NaN,37.27308705653574,NaN,NaN,50.12790261529296,NaN,61.33072345105333,NaN,NaN,NaN,126.85491657463764,NaN
1719292818254089,1.637700750509591,NaN,11.652028154971488,NaN,1.6500656175692228,NaN,1.6877280910669623,NaN,NaN,NaN,1.6437394881547949,1.7946467521822838,NaN,3.834610587845306,NaN,2.518012592505851,4.685859130315745,11.87822647238281,NaN,NaN,11.855147792393257,NaN,11.633314541795167,NaN,11.802920414045868,NaN,130.9043866781449,NaN,124.09362818188585,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.50531163879802,NaN,37.40299376027278,50.197426745654006,NaN,61.51703392653123,NaN,61.54858299249454,75.13678486905538,73.51074623926796,NaN,168.73013536737741
1719292820254089,NaN,1.6376778068272844,NaN,11.771523779757757,NaN,1.6480329350986622,NaN,1.6539457012974135,1.6529339485694197,1.6515043073007405,NaN,NaN,3.3385480285841043,NaN,4.598443488859277,NaN,NaN,NaN,11.91393923029049,3.9892496498063035,NaN,11.812396434663384,NaN,11.875120310152925,NaN,7.017138544223801,NaN,118.74807301239939,NaN,132.2522990493025,NaN,88.60671074077068,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.23590369233243,NaN,37.27308705653574,NaN,NaN,50.12790261529296,NaN,61.33791569865673,NaN,NaN,NaN,126.84848105350845,NaN
1719293330254089,1.6376670403169502,NaN,11.653859214722507,NaN,1.6501084396716865,NaN,1.6877170744915322,NaN,NaN,NaN,1.643749411337479,1.794617945760792,NaN,3.834610587845306,NaN,2.517930926093359,4.685530695480636,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.631470036354035,NaN,11.802920414045868,NaN,130.872085206346,NaN,124.08071200079675,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.50531163879802,NaN,37.40299376027278,50.197426745654006,NaN,61.51703392653123,NaN,61.54858299249454,75.14952584689902,73.50437575034614,NaN,168.73013536737741
1719293332254089,NaN,1.6376672491592006,NaN,11.767953540150087,NaN,1.6480329350986622,NaN,1.6539575727120426,1.6529088512738777,1.6514917203909079,NaN,NaN,3.3384453238049607,NaN,4.598091266359754,NaN,NaN,NaN,11.91565628214424,3.989016242469622,NaN,11.81057444973364,NaN,11.871680952864356,NaN,7.020789051617906,NaN,118.74807301239939,NaN,132.22659450601952,NaN,88.60671074077068,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.58002287794966,NaN,88.59363635529456,NaN,84.24218683774495,NaN,37.26322717761213,NaN,NaN,50.12790261529296,NaN,61.33072345105333,NaN,NaN,NaN,126.84848105350845,NaN
1719293842254089,1.6376333301243096,NaN,11.650197095220465,NaN,1.650054912043607,NaN,1.6876730081898121,NaN,NaN,NaN,1.643749411337479,1.7945891393393003,NaN,3.834191024203051,NaN,2.517849259680867,4.685092782367159,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.631470036354035,NaN,11.802920414045868,NaN,130.872085206346,NaN,124.08071200079675,NaN,88.63007823494456,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.23697003189268,NaN,84.24353237784774,NaN,37.50531163879802,NaN,37.40299376027278,50.197426745654006,NaN,61.51703392653123,NaN,61.55582212717832,75.13678486905538,73.51074623926796,NaN,168.7234917484745
1719293844254089,NaN,1.6376355761549488,NaN,11.771523779757757,NaN,1.6480123693131734,NaN,1.6539338298827844,1.6529088512738777,1.6514665465712426,NaN,NaN,3.3382399142466745,NaN,4.597504228860549,NaN,NaN,NaN,11.91393923029049,3.98872448329877,NaN,11.808752464803893,NaN,11.86996127422007,NaN,7.0168102155039795,NaN,118.73522225213195,NaN,132.21374223437803,NaN,88.61933953216449,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.23590369233243,NaN,37.26322717761213,NaN,NaN,50.12790261529296,NaN,61.33072345105333,NaN,NaN,NaN,126.83561001125011,NaN
1719294354254089,1.63765580358607,NaN,11.652512840165377,NaN,1.6500977341460705,NaN,1.6876730081898121,NaN,NaN,NaN,1.6437097186067426,1.7945747361285544,NaN,3.834079702377918,NaN,2.517685926855883,4.6847444345254745,11.873577464359863,NaN,NaN,11.855621411866341,NaN,11.630110009671677,NaN,11.799877836092678,NaN,130.8397837345471,NaN,124.0742539102522,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.49539170646059,NaN,37.40299376027278,50.197426745654006,NaN,61.51703392653123,NaN,61.55582212717832,75.1431553579772,73.50437575034614,NaN,168.71684812957153
1719294356254089,NaN,1.6376672491592006,NaN,11.767953540150087,NaN,1.6480226522059178,NaN,1.6539100870535264,1.6529088512738777,1.6514665465712426,NaN,NaN,3.33810297454115,NaN,4.597269413860866,NaN,NaN,NaN,11.912222178436739,3.9885494277962588,NaN,11.808752464803893,NaN,11.86996127422007,NaN,7.014656841182808,NaN,118.73694498415881,NaN,132.19002960654927,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.243193820983,NaN,37.263488847100135,NaN,NaN,50.128318850557115,NaN,61.33136346465158,NaN,NaN,NaN,126.83105754516345,NaN
1719294866254089,1.63765580358607,NaN,11.648850841246787,NaN,1.6500763230948388,NaN,1.6876179253126622,NaN,NaN,NaN,1.6436898722413744,1.794531526496317,NaN,3.8337200882403297,NaN,2.517767593268375,4.6846349598519215,11.87528328581828,NaN,NaN,11.852097808295044,NaN,11.630110009671677,NaN,11.798120345843312,NaN,130.8333234401873,NaN,124.04842154807399,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.50531163879802,NaN,37.39306557597528,50.190188947079356,NaN,61.51703392653123,NaN,61.54858299249454,75.1431553579772,73.50437575034614,NaN,168.71020451066858
1719294868254089,NaN,1.6376672491592006,NaN,11.767953540150087,NaN,1.648002086420429,NaN,1.6539219584681553,1.6529339485694197,1.6514917203909079,NaN,NaN,3.3378290951301017,NaN,4.5970345988611845,NaN,NaN,NaN,11.91393923029049,3.9883160204595773,NaN,11.81057444973364,NaN,11.873400631508643,NaN,7.018635381011746,NaN,118.72409396823626,NaN,132.17075081555924,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.23691055057255,NaN,37.25362877202249,NaN,NaN,50.128318850557115,NaN,61.33136346465158,NaN,NaN,NaN,126.82462189600497,NaN
1719295378254089,1.6376445668551898,NaN,11.648850841246787,NaN,1.6500656175692228,NaN,1.6875738590109421,NaN,NaN,NaN,1.6437196417894266,1.7944883168640795,NaN,3.8336601525507312,NaN,2.5175225940308987,4.684525485178368,11.873577464359863,NaN,NaN,11.850336006509396,NaN,11.628265564965004,NaN,11.799877836092678,NaN,130.80748226274818,NaN,124.03550536698488,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.49539170646059,NaN,37.39306557597528,50.190188947079356,NaN,61.51703392653123,NaN,61.54858299249454,75.14952584689902,73.51074623926796,NaN,168.71020451066858
1719295380254089,NaN,1.6376174371022187,NaN,11.767953540150087,NaN,1.6479741419907952,NaN,1.653890194715142,1.6529009990273023,1.6514464094132728,NaN,NaN,3.3376236855718155,NaN,4.596917191361343,NaN,NaN,NaN,11.912222178436739,3.988082613122896,NaN,11.806930479874147,NaN,11.871680952864356,NaN,7.022285712027273,NaN,118.72409396823626,NaN,132.15147202456922,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.60098294313137,NaN,84.23691055057255,NaN,37.25362877202249,NaN,NaN,50.1211015694177,NaN,61.33136346465158,NaN,NaN,NaN,126.82462189600497,NaN
1719295890254089,1.6376333301243096,NaN,11.645188842328194,NaN,1.650044206517991,NaN,1.687562842435512,NaN,NaN,NaN,1.6437196417894266,1.7944883168640795,NaN,3.833360474102741,NaN,2.5175225940308987,4.683978111810604,11.87528328581828,NaN,NaN,11.850336006509396,NaN,11.630110009671677,NaN,11.798120345843312,NaN,130.7900739738468,NaN,124.03088481013904,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.49439724103145,NaN,88.47440317962536,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.495663173045365,NaN,37.393332306869134,50.18337173540865,NaN,61.51043499657116,NaN,61.54922882182516,75.14398818485819,73.51154964978666,NaN,168.69970176008007
1719295892254089,NaN,1.6376174371022187,NaN,11.76616842034625,NaN,1.6479638587104557,NaN,1.6538427072667405,1.6528759007857632,1.6514086472604532,NaN,NaN,3.3376236855718155,NaN,4.596330153862138,NaN,NaN,NaN,11.910505126582986,3.9878492057862145,NaN,11.806930479874147,NaN,11.86996127422007,NaN,7.0168102155039795,NaN,118.71124295231371,NaN,132.13861949724253,NaN,88.6141190320974,NaN,88.47515268431493,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.60098294313137,NaN,84.23062728016211,NaN,37.25362877202249,NaN,NaN,50.1211015694177,NaN,61.33136346465158,NaN,NaN,NaN,126.8053149485295,NaN
