Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690160102254089,NaN,1.6317443973641454,NaN,11.564937637646947,NaN,1.6423876269820123,NaN,1.6478784112608889,1.6466086707876952,1.645246196163062,NaN,NaN,3.343221225442426,NaN,4.578695871052416,NaN,NaN,NaN,11.706650484035706,3.9732658810881185,NaN,11.603350677893946,NaN,11.669230932695937,NaN,6.808104889595021,NaN,120.763879318999,NaN,134.57799143853245,NaN,88.22044653925876,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.0338402207255,NaN,36.33615533746194,NaN,NaN,49.218145154188896,NaN,60.5461440696558,NaN,NaN,NaN,120.52704166023693,NaN
1690160612254089,1.6317492429724827,NaN,11.455415076174805,NaN,1.6442669192305517,NaN,1.6825974708726896,NaN,NaN,NaN,1.6378371735914479,1.7850914948800471,NaN,3.8252003747261547,NaN,2.5227101668907213,4.6621023439095834,11.673521156993452,NaN,NaN,11.645486476334588,NaN,11.43892053251411,NaN,11.600802380181658,NaN,132.62928527220657,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.54307820206692,NaN,36.44988806771314,49.27822632667342,NaN,60.73466061997648,NaN,60.759517311962874,74.62077526638747,73.0520710368965,NaN,169.35463554425456
1690160614254089,NaN,1.6317443973641454,NaN,11.566235002316684,NaN,1.6423670611965238,NaN,1.6478473473362436,1.6466415860885062,1.6452352437553943,NaN,NaN,3.339951660565727,NaN,4.577310138887891,NaN,NaN,NaN,11.709610059694079,3.9720942105602157,NaN,11.60651213760211,NaN,11.67047855148297,NaN,6.822704802833033,NaN,120.763879318999,NaN,134.57799143853245,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.0338402207255,NaN,36.31643597190719,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,120.57852480507665,NaN
1690161124254089,1.6317869158562512,NaN,11.458931164408705,NaN,1.6442395836311023,NaN,1.6825675228276031,NaN,NaN,NaN,1.6378193050024565,1.7850855658519227,NaN,3.823231342560673,NaN,2.5174440389266346,4.660988430364503,11.675702175183348,NaN,NaN,11.649490602945514,NaN,11.442457151393093,NaN,11.601281437914354,NaN,132.62928527220657,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04077531531483,NaN,84.0415687453106,NaN,36.54307820206692,NaN,36.43995988341564,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.62077526638747,73.0520710368965,NaN,169.35463554425456
1690161126254089,NaN,1.6317338396960614,NaN,11.568507760914695,NaN,1.642315646732802,NaN,1.6477955741285015,1.6465757554868843,1.6452023865323906,NaN,NaN,3.3371960747414824,NaN,4.575878182876486,NaN,NaN,NaN,11.710084475839412,3.970698484048618,NaN,11.608816454569434,NaN,11.672670177909518,NaN,6.824529791987782,NaN,120.77030457131023,NaN,134.57799143853245,NaN,88.22044653925876,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.0338402207255,NaN,36.326295654684564,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,120.63000794991639,NaN
1690161636254089,1.6317717172878388,NaN,11.458931164408705,NaN,1.6442384466155187,NaN,1.6825974708726896,NaN,NaN,NaN,1.6378074029126772,1.7850194760909772,NaN,3.8214932075623302,NaN,2.5167482923412323,4.659565259608315,11.675702175183348,NaN,NaN,11.647728801159866,NaN,11.442457151393093,NaN,11.601281437914354,NaN,132.62928527220657,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08308121256373,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.54307820206692,NaN,36.44988806771314,49.285464125248076,NaN,60.727416422693565,NaN,60.759517311962874,74.6271457553093,73.0520710368965,NaN,169.36127916315752
1690161638254089,NaN,1.6317338396960614,NaN,11.568507760914695,NaN,1.6423362125182905,NaN,1.6477230916376624,1.6465428401860733,1.645246196163062,NaN,NaN,3.335963657552653,NaN,4.574586742462518,NaN,NaN,NaN,11.70836747993756,3.969473135461584,NaN,11.605172603452443,NaN,11.672670177909518,NaN,6.815723412540054,NaN,120.77030457131023,NaN,134.57799143853245,NaN,88.22044653925876,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.0338402207255,NaN,36.326295654684564,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,120.67505570165113,NaN
1690162148254089,1.6317419655182188,NaN,11.45934710622951,NaN,1.6441351800771533,NaN,1.6825454880029367,NaN,NaN,NaN,1.637789533192882,1.7849991400223804,NaN,3.819584296008366,NaN,2.5131970628688114,4.6585609373454995,11.677883049748193,NaN,NaN,11.651732722099215,NaN,11.44131209710083,NaN,11.603517896481986,NaN,132.63574556656636,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.54307820206692,NaN,36.44988806771314,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.62077526638747,73.0520710368965,NaN,169.36127916315752
1690162150254089,NaN,1.6317338396960614,NaN,11.568507760914695,NaN,1.6423259296255461,NaN,1.6477023823545656,1.6465647837199473,1.6452242913477262,NaN,NaN,3.3330880174453843,NaN,4.5727082836785655,NaN,NaN,NaN,11.711801471741264,3.9678393373455387,NaN,11.606994529010938,NaN,11.672670177909518,NaN,6.824848799175042,NaN,120.77030457131023,NaN,134.57799143853245,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.04012324114507,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,120.72010345338592,NaN
1690162660254089,1.6317194903492025,NaN,11.45934710622951,NaN,1.644125688844976,NaN,1.6825785402399362,NaN,NaN,NaN,1.6377696853198322,1.7849559271076092,NaN,3.8184455554015786,NaN,2.5137687711842878,4.657356755586789,11.679588815040484,NaN,NaN,11.649970978322912,NaN,11.44131209710083,NaN,11.605275328863968,NaN,132.63574556656636,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08308121256373,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.54307820206692,NaN,36.43995988341564,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.6271457553093,73.05844152581834,NaN,169.36127916315752
1690162662254089,NaN,1.63170216669181,NaN,11.568507760914695,NaN,1.642315646732802,NaN,1.6476506091468235,1.6465099248852624,1.6451804817170548,NaN,NaN,3.332814146958978,NaN,4.572003861634583,NaN,NaN,NaN,11.711801471741264,3.966789038556652,NaN,11.606994529010938,NaN,11.672670177909518,NaN,6.811754867904524,NaN,120.76854145825088,NaN,134.5759253448342,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.02410469624978,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.03283744221734,NaN,36.32605263916882,NaN,NaN,49.21053019112855,NaN,60.54551970187151,NaN,NaN,NaN,120.75695362883938,NaN
1690163172254089,1.6317532031027269,NaN,11.46089706366482,NaN,1.6441067063806218,NaN,1.68255650541527,NaN,NaN,NaN,1.637789533192882,1.7849991400223804,NaN,3.8169472124979102,NaN,2.5114002653058862,4.656590458103972,11.681294580332775,NaN,NaN,11.651732722099215,NaN,11.44131209710083,NaN,11.607032761245952,NaN,132.63574556656636,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.54307820206692,NaN,36.43995988341564,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.6271457553093,73.0520710368965,NaN,169.36127916315752
1690163174254089,NaN,1.63170216669181,NaN,11.57207788418244,NaN,1.6422745151618245,NaN,1.6476816730714687,1.6465428401860733,1.6451804817170548,NaN,NaN,3.330725884500128,NaN,4.570829824894613,NaN,NaN,NaN,11.715235463544971,3.9656803898350494,NaN,11.612460305686424,NaN,11.672670177909518,NaN,6.81754848986705,NaN,120.77672982362148,NaN,134.58450306637678,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.0338402207255,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,120.80376356375048,NaN
1690163684254089,1.6317492429724827,NaN,11.46244702110013,NaN,1.6441435378987423,NaN,1.6825534028972269,NaN,NaN,NaN,1.6377974793530872,1.7849618610597209,NaN,3.81658761020103,NaN,2.5123381385648984,4.6563715159660255,11.681294580332775,NaN,NaN,11.653494465875522,NaN,11.442872577193093,NaN,11.605275328863968,NaN,132.63574556656636,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.54307820206692,NaN,36.43995988341564,49.27822632667342,NaN,60.73466061997648,NaN,60.759517311962874,74.6271457553093,73.05844152581834,NaN,169.36792278206048
1690163686254089,NaN,1.6317232820279777,NaN,11.572565374864883,NaN,1.6422950809473131,NaN,1.6476816730714687,1.6465208966521996,1.6451804817170548,NaN,NaN,3.33094893357866,NaN,4.5703373254914705,NaN,NaN,NaN,11.715709680927882,3.9653351823622147,NaN,11.607476888982355,NaN,11.67486166150793,NaN,6.81754848986705,NaN,120.78315507593271,NaN,134.57147981068812,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.0338402207255,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,120.85524670859022,NaN
1690164196254089,1.6317155314994487,NaN,11.46244702110013,NaN,1.6441815013854528,NaN,1.6826195048604211,NaN,NaN,NaN,1.6377875557934969,1.7850194760909772,NaN,3.8189250251307523,NaN,2.520913437574437,4.6576851687937095,11.681294580332775,NaN,NaN,11.653494465875522,NaN,11.442872577193093,NaN,11.605275328863968,NaN,132.63574556656636,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08308121256373,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.43995988341564,49.27822632667342,NaN,60.73466061997648,NaN,60.759517311962874,74.63351624423113,73.06481201474016,NaN,169.36792278206048
1690164198254089,NaN,1.6317099707392415,NaN,11.570292822548566,NaN,1.6423438033797895,NaN,1.6476888883817713,1.646517015263519,1.6452420388549955,NaN,NaN,3.335963657552653,NaN,4.5721212653085805,NaN,NaN,NaN,11.715235463544971,3.9663805890276405,NaN,11.608816454569434,NaN,11.676109423123101,NaN,6.815404846214026,NaN,120.78315507593271,NaN,134.57147981068812,NaN,88.22044653925876,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.0338402207255,NaN,36.326295654684564,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,120.90029446032497,NaN
1690164708254089,1.6317155314994487,NaN,11.463996978535445,NaN,1.6441815013854528,NaN,1.682630521854287,NaN,NaN,NaN,1.6377677086743165,1.7850770911222331,NaN,3.8196442297245135,NaN,2.516584953312479,4.65888935055242,11.679588815040484,NaN,NaN,11.655256209651826,NaN,11.442872577193093,NaN,11.607032761245952,NaN,132.63574556656636,NaN,126.45728932119205,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.44988806771314,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.63351624423113,73.05844152581834,NaN,169.37456640096343
1690164710254089,NaN,1.6317232820279777,NaN,11.57207788418244,NaN,1.6422847980545687,NaN,1.6477230916376624,1.6465208966521996,1.645169529309387,NaN,NaN,3.3347654741746244,NaN,4.573412705722548,NaN,NaN,NaN,11.715235463544971,3.967489237749243,NaN,11.61063838012793,NaN,11.676109423123101,NaN,6.817229835368778,NaN,120.78315507593271,NaN,134.57147981068812,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.0338402207255,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,120.94534221205974,NaN
1690165220254089,1.6317155314994487,NaN,11.462031181350941,NaN,1.6440960835403542,NaN,1.6826084878665555,NaN,NaN,NaN,1.6377478615551362,1.785062687364419,NaN,3.8186762301512225,NaN,2.51323650322304,4.658470512872787,11.677407996641767,NaN,NaN,11.65477600830246,NaN,11.444017682867644,NaN,11.604796418413086,NaN,132.62928527220657,NaN,126.45728932119205,NaN,88.23899573748284,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.44988806771314,49.27822632667342,NaN,60.727416422693565,NaN,60.759517311962874,74.63351624423113,73.07118250366199,NaN,169.37456640096343
1690165222254089,NaN,1.6317205280094034,NaN,11.573862945816314,NaN,1.6422923908538962,NaN,1.647678534130493,1.6465279866169265,1.6452201348652595,NaN,NaN,3.3326429779049738,NaN,4.5727082836785655,NaN,NaN,NaN,11.715235463544971,3.9670807882202315,NaN,11.612460305686424,NaN,11.67782904572989,NaN,6.81937356719405,NaN,120.78315507593271,NaN,134.57147981068812,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.0338402207255,NaN,36.326295654684564,NaN,NaN,49.20371116621429,NaN,60.553336174181155,NaN,NaN,NaN,120.9903899637945,NaN
1690165732254089,1.6316705828687368,NaN,11.462031181350941,NaN,1.6440865926686765,NaN,1.6825974708726896,NaN,NaN,NaN,1.6377875557934969,1.7850194760909772,NaN,3.8174175806696633,NaN,2.51086808730612,4.6572662914637055,11.679113818100186,NaN,NaN,11.65477600830246,NaN,11.444017682867644,NaN,11.606553908662452,NaN,132.64220586092614,NaN,126.45728932119205,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.10045259180204,NaN,88.08937517426557,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.45981625201063,49.27822632667342,NaN,60.73466061997648,NaN,60.759517311962874,74.63988673315295,73.06481201474016,NaN,169.38121001986636
1690165734254089,NaN,1.6317099707392415,NaN,11.571590361728191,NaN,1.6422821083487176,NaN,1.647657825627936,1.646517015263519,1.6451872788806559,NaN,NaN,3.3306739955164613,NaN,4.571322356395998,NaN,NaN,NaN,11.714761215255333,3.9658505643039867,NaN,11.6101561074616,NaN,11.675637587415826,NaN,6.81937356719405,NaN,120.78958032824396,NaN,134.57147981068812,NaN,88.22676080934104,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.04012324114507,NaN,36.326295654684564,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,121.03543771552928,NaN
1690166244254089,1.631681820026415,NaN,11.46244702110013,NaN,1.6441055744120316,NaN,1.6825534028972269,NaN,NaN,NaN,1.6377677086743165,1.785033879848791,NaN,3.817246881078644,NaN,2.511848121478639,4.657028342379867,11.683000345625064,NaN,NaN,11.658779697204434,NaN,11.445993537377612,NaN,11.608790193627936,NaN,132.63574556656636,NaN,126.45083123064751,NaN,88.23899573748284,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.44988806771314,49.285464125248076,NaN,60.73466061997648,NaN,60.76675644664665,74.63988673315295,73.06481201474016,NaN,169.38785363876931
1690166246254089,NaN,1.6316994134690799,NaN,11.575648007450184,NaN,1.6422615433383603,NaN,1.6476474713766573,1.6465279866169265,1.6451872788806559,NaN,NaN,3.3312393916621406,NaN,4.5716516506125915,NaN,NaN,NaN,11.715235463544971,3.9658554396331978,NaN,11.612460305686424,NaN,11.676109423123101,NaN,6.81754848986705,NaN,120.78958032824396,NaN,134.56496818284378,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.0338402207255,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,121.08048546726403,NaN
1690166756254089,1.631681820026415,NaN,11.462031181350941,NaN,1.6440771017969988,NaN,1.6826084878665555,NaN,NaN,NaN,1.6377577851147262,1.7850194760909772,NaN,3.8162788025673007,NaN,2.510133061676731,4.656609443422388,11.680819639558603,NaN,NaN,11.656537810088109,NaN,11.445578214342191,NaN,11.606553908662452,NaN,132.64220586092614,NaN,126.45728932119205,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08308121256373,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.44988806771314,49.285464125248076,NaN,60.73466061997648,NaN,60.759517311962874,74.63988673315295,73.07118250366199,NaN,169.38785363876931
1690166758254089,NaN,1.631688856198918,NaN,11.575160601335863,NaN,1.6422615433383603,NaN,1.6476164086228218,1.6464731298498894,1.6451653748909199,NaN,NaN,3.329681182651411,NaN,4.570735318896793,NaN,NaN,NaN,11.714761215255333,3.9650919904597726,NaN,11.613800077321093,NaN,11.675637587415826,NaN,6.824848799175042,NaN,120.7960055805552,NaN,134.56496818284378,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.04012324114507,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,121.13196861210376,NaN
1690167268254089,1.6317155314994487,NaN,11.46358118982206,NaN,1.6440296474386107,NaN,1.6825534028972269,NaN,NaN,NaN,1.6377577851147262,1.785033879848791,NaN,3.815140024464938,NaN,2.508908018961083,4.655843120707518,11.68252546101702,NaN,NaN,11.65477600830246,NaN,11.445578214342191,NaN,11.610068889161182,NaN,132.64220586092614,NaN,126.45728932119205,NaN,88.23899573748284,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08308121256373,NaN,84.04077531531483,NaN,84.0415687453106,NaN,36.552998134404355,NaN,36.44988806771314,49.285464125248076,NaN,60.73466061997648,NaN,60.76675644664665,74.64625722207478,73.07118250366199,NaN,169.39449725767227
1690167270254089,NaN,1.631688856198918,NaN,11.573375481532027,NaN,1.6422204133176455,NaN,1.6476474713766573,1.6465060439101116,1.6451653748909199,NaN,NaN,3.328551430080836,NaN,4.570030873897747,NaN,NaN,NaN,11.718195318962836,3.964100009278876,NaN,11.613800077321093,NaN,11.677357266060111,NaN,6.823023721848044,NaN,120.7960055805552,NaN,134.57147981068812,NaN,88.22676080934104,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.04012324114507,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.5461440696558,NaN,NaN,NaN,121.17058097073355,NaN
1690167780254089,1.6316441525651353,NaN,11.46358118982206,NaN,1.6440759709958117,NaN,1.682671482944587,NaN,NaN,NaN,1.6377458858135823,1.7850254074040621,NaN,3.8171778379112715,NaN,2.5160525986060396,4.656937867443046,11.68252546101702,NaN,NaN,11.653014206516811,NaN,11.44713874581674,NaN,11.611826379410546,NaN,132.64220586092614,NaN,126.45728932119205,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.44988806771314,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.64625722207478,73.07755299258382,NaN,169.39449725767227
1690167782254089,NaN,1.6316677416585945,NaN,11.576945721139698,NaN,1.6422512608331816,NaN,1.6476888883817713,1.6465389579703338,1.6450887109268442,NaN,NaN,3.332625386320182,NaN,4.570617911396953,NaN,NaN,NaN,11.719912370816587,3.9648002312889203,NaN,11.613800077321093,NaN,11.679076944704397,NaN,6.8196923406654255,NaN,120.78781683173243,NaN,134.56941384652552,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.21002532474087,NaN,84.03283744221734,NaN,36.33591212580776,NaN,NaN,49.21774704154837,NaN,60.54551970187151,NaN,NaN,NaN,121.21385744993455,NaN
1690168292254089,1.6316666260268957,NaN,11.463165373726232,NaN,1.6441234235518392,NaN,1.6825943669165768,NaN,NaN,NaN,1.6377558089962665,1.7851118266685373,NaN,3.818247605797355,NaN,2.5158075993685634,4.658380082445023,11.685462300391166,NaN,NaN,11.656057635127462,NaN,11.448284029675436,NaN,11.606075024543333,NaN,132.64220586092614,NaN,126.45728932119205,NaN,88.23899573748284,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.04077531531483,NaN,84.04788010882739,NaN,36.552998134404355,NaN,36.44988806771314,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.64625722207478,73.07755299258382,NaN,169.4011408765752
1690168294254089,NaN,1.631688856198918,NaN,11.576945721139698,NaN,1.6422615433383603,NaN,1.6476681798792143,1.6465060439101116,1.6451653748909199,NaN,NaN,3.333652434111613,NaN,4.572966061393774,NaN,NaN,NaN,11.719912370816587,3.9663757308115204,NaN,11.615622062250837,NaN,11.680796623348682,NaN,6.817867175157662,NaN,120.79424195622627,NaN,134.55639084990813,NaN,88.22567466294066,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18972104699358,NaN,88.20377246488066,NaN,84.03283744221734,NaN,36.345771612446704,NaN,NaN,49.20331334070873,NaN,60.5527116633245,NaN,NaN,NaN,121.25890430553547,NaN
1690168804254089,1.6317003362195366,NaN,11.46358118982206,NaN,1.6441329140630447,NaN,1.682605383492007,NaN,NaN,NaN,1.6377458858135823,1.7851694395115207,NaN,3.819575265495193,NaN,2.5154809337185946,4.659674734281868,11.684231282475437,NaN,NaN,11.66182321544505,NaN,11.44869927729129,NaN,11.610068889161182,NaN,132.64220586092614,NaN,126.45083123064751,NaN,88.23899573748284,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04077531531483,NaN,84.0415687453106,NaN,36.552998134404355,NaN,36.45981625201063,49.285464125248076,NaN,60.73466061997648,NaN,60.76675644664665,74.65262771099661,73.07755299258382,NaN,169.4011408765752
1690168806254089,NaN,1.6316782989287562,NaN,11.575160601335863,NaN,1.6422615433383603,NaN,1.64769924263305,1.6465060439101116,1.645154422896052,NaN,NaN,3.334165958007329,NaN,4.574257543892025,NaN,NaN,NaN,11.718195318962836,3.9673677119924164,NaN,11.611978092391347,NaN,11.680796623348682,NaN,6.817867175157662,NaN,120.7960055805552,NaN,134.56496818284378,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.19080665873841,NaN,88.21111100471342,NaN,84.0338402207255,NaN,36.326295654684564,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,121.30572422593785,NaN
1690169316254089,1.6316890994886564,NaN,11.466265492746803,NaN,1.64414240457425,NaN,1.682583350341147,NaN,NaN,NaN,1.6377657321789505,1.7851838427222664,NaN,3.8207050499877067,NaN,2.518257591743328,4.660131734898934,11.683756422762922,NaN,NaN,11.657819494926274,NaN,11.446723446815216,NaN,11.609590120784452,NaN,132.64220586092614,NaN,126.45083123064751,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.04710417713993,NaN,84.04788010882739,NaN,36.56291806674179,NaN,36.45981625201063,49.27822632667342,NaN,60.727416422693565,NaN,60.76675644664665,74.64625722207478,73.07755299258382,NaN,169.40778449547815
1690169318254089,NaN,1.6316599360194743,NaN,11.576945721139698,NaN,1.6422128178053583,NaN,1.6476920277130171,1.6465318684191363,1.645081910048044,NaN,NaN,3.3362885234429545,NaN,4.574961988891071,NaN,NaN,NaN,11.719912370816587,3.968126285836631,NaN,11.615622062250837,NaN,11.682516301992967,NaN,6.8196923406654255,NaN,120.7960055805552,NaN,134.56496818284378,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.04012324114507,NaN,36.33615533746194,NaN,NaN,49.21092816020159,NaN,60.553336174181155,NaN,NaN,NaN,121.34433658456766,NaN
1690169828254089,1.6316143970803467,NaN,11.467815552257088,NaN,1.6440960835403542,NaN,1.682586453878824,NaN,NaN,NaN,1.6377180908763656,1.7851923211847451,NaN,3.821604114935396,NaN,2.517564987484998,4.661773909074475,11.683756422762922,NaN,NaN,11.657819494926274,NaN,11.448284029675436,NaN,11.609590120784452,NaN,132.64866615528592,NaN,126.45083123064751,NaN,88.23899573748284,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.04710417713993,NaN,84.0415687453106,NaN,36.552998134404355,NaN,36.45981625201063,49.27822632667342,NaN,60.73466061997648,NaN,60.76675644664665,74.65262771099661,73.07755299258382,NaN,169.4144281143811
1690169830254089,NaN,1.6316204555938079,NaN,11.577433069084059,NaN,1.6421949384401338,NaN,1.647695167280926,1.6464808896114926,1.6450312973745547,NaN,NaN,3.3363744632822625,NaN,4.576347797572474,NaN,NaN,NaN,11.720386451250532,3.968947986067141,NaN,11.617926082361912,NaN,11.682987913550262,NaN,6.825167837188719,NaN,120.78958032824396,NaN,134.55194492715506,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.0338402207255,NaN,36.33615533746194,NaN,NaN,49.20371116621429,NaN,60.553336174181155,NaN,NaN,NaN,121.38938433630241,NaN
