Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639001750625809,1.6350590988610865,NaN,11.169656974411753,NaN,1.6457901659291163,NaN,1.656225394952411,NaN,NaN,NaN,1.6411233792682658,1.7793113738636277,NaN,3.734186859068202,NaN,2.408398686375262,4.519584256389814,11.389227282992575,NaN,NaN,11.371542431829441,NaN,11.155883206427776,NaN,11.304682490315098,NaN,128.7583013224324,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77772371701903,NaN,164.17512385976684
1639001752625809,NaN,1.6350355108402141,NaN,11.279823006206213,NaN,1.635012377187399,NaN,1.6496458418734081,1.6489855697801836,1.7263818386192866,NaN,NaN,3.231018879763398,NaN,4.43877937339235,NaN,NaN,NaN,11.42646970246961,3.9080374155417696,NaN,11.333132208484251,NaN,11.376865410480702,NaN,6.934353438794908,NaN,117.64252916964081,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.30297679654257,NaN
1639001758625809,1.635047863410405,NaN,11.170082370883627,NaN,1.6457711870692098,NaN,1.6562364102727247,NaN,NaN,NaN,1.6411233792682658,1.7792969722938372,NaN,3.7336340791417197,NaN,2.408260930603021,4.518694160768107,11.389637525045886,NaN,NaN,11.371957355098717,NaN,11.154747774838189,NaN,11.30509696716049,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77772371701903,NaN,164.17512385976684
1639001760625809,NaN,1.6350566253805379,NaN,11.278312109736413,NaN,1.635012377187399,NaN,1.6496251333708511,1.6489745984267763,1.7257041585174744,NaN,NaN,3.230623094622352,NaN,4.438005154292007,NaN,NaN,NaN,11.42646970246961,3.9072205431023748,NaN,11.333132208484251,NaN,11.373956707939533,NaN,6.934677767654582,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001766625809,1.6350590988610865,NaN,11.17163207319031,NaN,1.6457711870692098,NaN,1.6562364102727247,NaN,NaN,NaN,1.6411233792682658,1.7792681691542558,NaN,3.732884561676008,NaN,2.4083298084891416,4.5179279894206426,11.39107961535596,NaN,NaN,11.371957355098717,NaN,11.156307998069753,NaN,11.308070100748584,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16964002974801,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77772371701903,NaN,164.17512385976684
1639001768625809,NaN,1.635046068110376,NaN,11.276801213266614,NaN,1.635012377187399,NaN,1.6496251333708511,1.6489745984267763,1.7250264784156624,NaN,NaN,3.2300446394162083,NaN,4.437230935191663,NaN,NaN,NaN,11.425016652085134,3.906462018694364,NaN,11.333132208484251,NaN,11.37541105921012,NaN,6.931027436639054,NaN,117.64252916964081,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.93305835883662,NaN,87.93899181732706,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.30297679654257,NaN
1639001774625809,1.6350366279597235,NaN,11.170082370883627,NaN,1.645780676499163,NaN,1.6562143796320976,NaN,NaN,NaN,1.6411233792682658,1.7792393660146746,NaN,3.732181889051902,NaN,2.408260930603021,4.517161818073177,11.389637525045886,NaN,NaN,11.373448163509444,NaN,11.15318755160662,NaN,11.306583533954536,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.83957606046259,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.57278218220139,NaN,60.597749108892586,74.38179681115695,72.77772371701903,NaN,164.17512385976684
1639001776625809,NaN,1.6350671826506997,NaN,11.276379276915398,NaN,1.6349918121770415,NaN,1.6496251333708511,1.6489745984267763,1.7243632170394205,NaN,NaN,3.229538632978551,NaN,4.436471635728328,NaN,NaN,NaN,11.426059990367914,3.905579959137658,NaN,11.335798685595597,NaN,11.373548666866807,NaN,6.92555194011576,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001782625809,1.6350590988610865,NaN,11.168532668576942,NaN,1.645780676499163,NaN,1.6562364102727247,NaN,NaN,NaN,1.6411333013204037,1.7792393660146746,NaN,3.7314323715861897,NaN,2.4081231748307808,4.516614552824988,11.39107961535596,NaN,NaN,11.373448163509444,NaN,11.15318755160662,NaN,11.306583533954536,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.17512385976684
1639001784625809,NaN,1.6350355108402141,NaN,11.276801213266614,NaN,1.6350226596925777,NaN,1.6496354876221295,1.648963627073369,1.7237143743887495,NaN,NaN,3.2291008440798685,NaN,4.435682496990978,NaN,NaN,NaN,11.425016652085134,3.904769925784188,NaN,11.333132208484251,NaN,11.373956707939533,NaN,6.934677767654582,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001790625809,1.6350815697624497,NaN,11.170082370883627,NaN,1.645818634218976,NaN,1.6562143796320976,NaN,NaN,NaN,1.6411432233725414,1.7792249644448839,NaN,3.7309170783285124,NaN,2.408260930603021,4.5159578345271605,11.392521705666033,NaN,NaN,11.371957355098717,NaN,11.154747774838189,NaN,11.308070100748584,NaN,128.75184154457594,NaN,121.12224705257677,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.38336235436891,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.17512385976684
1639001792625809,NaN,1.635046068110376,NaN,11.278312109736413,NaN,1.6350226596925777,NaN,1.6496251333708511,1.648941684366554,1.723065531738078,NaN,NaN,3.2286137239062738,NaN,4.435198610053264,NaN,NaN,NaN,11.42646970246961,3.903953053344793,NaN,11.33159074009218,NaN,11.372502356668948,NaN,6.938328098670111,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95200508923321,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.15796203258862,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.30297679654257,NaN
1639001798625809,1.6350815697624497,NaN,11.170082370883627,NaN,1.6458376130788823,NaN,1.6562364102727247,NaN,NaN,NaN,1.6411432233725414,1.7792393660146746,NaN,3.7302144057044067,NaN,2.408192052716901,4.515191663179695,11.389637525045886,NaN,NaN,11.374938971920173,NaN,11.156307998069753,NaN,11.308070100748584,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38179681115695,72.77124793678738,NaN,164.17512385976684
1639001800625809,NaN,1.635046068110376,NaN,11.278312109736413,NaN,1.635012377187399,NaN,1.6496251333708511,1.648941684366554,1.7224599452641183,NaN,NaN,3.22803526870013,NaN,4.434521168340463,NaN,NaN,NaN,11.42646970246961,3.903194528936783,NaN,11.333132208484251,NaN,11.376865410480702,NaN,6.931027436639054,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.15796203258862,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.30297679654257,NaN
1639001806625809,1.6350815697624497,NaN,11.171206727737443,NaN,1.645818634218976,NaN,1.656225394952411,NaN,NaN,NaN,1.6411432233725414,1.7792105628750932,NaN,3.729502220685798,NaN,2.408192052716901,4.514330337044353,11.390669420778872,NaN,NaN,11.373033289320281,NaN,11.154322931830835,NaN,11.309142337518649,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.17512385976684
1639001808625809,NaN,1.6350249535700523,NaN,11.276801213266614,NaN,1.6350226596925777,NaN,1.6496147791195725,1.6489307130131468,1.7218543587901587,NaN,NaN,3.2275177035156855,NaN,4.433843726627663,NaN,NaN,NaN,11.425016652085134,3.902436004528773,NaN,11.333132208484251,NaN,11.373956707939533,NaN,6.929202271131289,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001814625809,1.6350631840916066,NaN,11.169656974411753,NaN,1.6458103412839316,NaN,1.6562164813741223,NaN,NaN,NaN,1.6411254830553261,1.7791900092846042,NaN,3.728799524928438,NaN,2.4080859853238508,4.513345227167077,11.389227282992575,NaN,NaN,11.373033289320281,NaN,11.152762657233895,NaN,11.309142337518649,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.15744435010247,NaN,36.38336235436891,NaN,36.270203628584085,49.19700706132248,NaN,60.57278218220139,NaN,60.604987664804426,74.38179681115695,72.77124793678738,NaN,164.17512385976684
1639001816625809,NaN,1.6350355108402141,NaN,11.276801213266614,NaN,1.635012377187399,NaN,1.6496147791195725,1.6489307130131468,1.7212343535906285,NaN,NaN,3.2270914733637905,NaN,4.433069507527319,NaN,NaN,NaN,11.42646970246961,3.901735828152148,NaN,11.333132208484251,NaN,11.37541105921012,NaN,6.927377105623524,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.15796203258862,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.30297679654257,NaN
1639001822625809,1.6350519482142247,NaN,11.167681745581255,NaN,1.6458103412839316,NaN,1.6562164813741223,NaN,NaN,NaN,1.6411155606263683,1.779146802934402,NaN,3.7281341178068086,NaN,2.408017104821883,4.512483811884366,11.390259199192199,NaN,NaN,11.372618387813397,NaN,11.153898060849363,NaN,11.30724131553457,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38816679075543,72.77772371701903,NaN,164.16848077202408
1639001824625809,NaN,1.635046068110376,NaN,11.277890222619309,NaN,1.6350329421977563,NaN,1.6496251333708511,1.6489197416597392,1.7206576045678095,NaN,NaN,3.226524478688321,NaN,4.432310072459589,NaN,NaN,NaN,11.421700697167067,3.9008536145876684,NaN,11.331174129728394,NaN,11.375003065528924,NaN,6.929202271131289,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001830625809,1.6350631840916066,NaN,11.169231549929313,NaN,1.6458103412839316,NaN,1.6562054656354683,NaN,NaN,NaN,1.6411254830553261,1.779146802934402,NaN,3.7273845509885275,NaN,2.408017104821883,4.512045970857726,11.390259199192199,NaN,NaN,11.372618387813397,NaN,11.15545838681506,NaN,11.30724131553457,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77772371701903,NaN,164.16848077202408
1639001832625809,NaN,1.6350355108402141,NaN,11.276379276915398,NaN,1.6350020946822204,NaN,1.6496251333708511,1.6489307130131468,1.7200375993682793,NaN,NaN,3.2260677886443467,NaN,4.431826169753922,NaN,NaN,NaN,11.426059990367914,3.900036715529646,NaN,11.332715648350797,NaN,11.373548666866807,NaN,6.931027436639054,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001838625809,1.6350631840916066,NaN,11.169231549929313,NaN,1.6458008514935882,NaN,1.6562274971127762,NaN,NaN,NaN,1.6411155606263683,1.7791035965841995,NaN,3.7267755279486736,NaN,2.407948224319915,4.511060828547783,11.391701384457846,NaN,NaN,11.372618387813397,NaN,11.15545838681506,NaN,11.30575465085636,NaN,128.75184154457594,NaN,121.12224705257677,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.85216297745637,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38816679075543,72.77772371701903,NaN,164.17512385976684
1639001840625809,NaN,1.635046068110376,NaN,11.276379276915398,NaN,1.6350020946822204,NaN,1.6496147791195725,1.6489197416597392,1.7194752690710309,NaN,NaN,3.225550206594509,NaN,4.430955144883721,NaN,NaN,NaN,11.423153794900681,3.899336516337055,NaN,11.329632611105993,NaN,11.372094268204695,NaN,6.931027436639054,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.15796203258862,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001846625809,1.6350407123368427,NaN,11.169231549929313,NaN,1.6458008514935882,NaN,1.6562274971127762,NaN,NaN,NaN,1.6411056381974103,1.7791179987009336,NaN,3.726072809056535,NaN,2.408017104821883,4.510513527264481,11.390259199192199,NaN,NaN,11.372618387813397,NaN,11.152337734883666,NaN,11.30575465085636,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.18976984141294,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.17512385976684
1639001848625809,NaN,1.6350566253805379,NaN,11.276379276915398,NaN,1.6350020946822204,NaN,1.6496147791195725,1.6489087703063319,1.7189129387737825,NaN,NaN,3.2250935165505346,NaN,4.430277681095786,NaN,NaN,NaN,11.4246068926343,3.8984612673463164,NaN,11.331174129728394,NaN,11.375003065528924,NaN,6.928878206813915,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.15796203258862,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.30297679654257,NaN
1639001854625809,1.6350519482142247,NaN,11.167681745581255,NaN,1.645791361703245,NaN,1.6562054656354683,NaN,NaN,NaN,1.6411056381974103,1.7791035965841995,NaN,3.725463786016681,NaN,2.407879343817947,4.5096378452111985,11.388817013926552,NaN,NaN,11.37410929438758,NaN,11.153898060849363,NaN,11.30724131553457,NaN,128.74538176671948,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.18976984141294,NaN,60.55829494598895,NaN,60.597749108892586,74.38179681115695,72.77772371701903,NaN,164.17512385976684
1639001856625809,NaN,1.635046068110376,NaN,11.274868331211485,NaN,1.6350020946822204,NaN,1.6496044248682942,1.6489087703063319,1.718379445927675,NaN,NaN,3.2245454884977653,NaN,4.429600217307852,NaN,NaN,NaN,11.423153794900681,3.8977610681537254,NaN,11.331174129728394,NaN,11.373548666866807,NaN,6.929202271131289,NaN,117.6361043007665,NaN,128.66525421957425,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001862625809,1.6350631840916066,NaN,11.169231549929313,NaN,1.6458198310742749,NaN,1.6562054656354683,NaN,NaN,NaN,1.6411155606263683,1.779074792350731,NaN,3.7248079150506848,NaN,2.407948224319915,4.5089810836712365,11.391701384457846,NaN,NaN,11.371127481239213,NaN,11.152337734883666,NaN,11.30575465085636,NaN,128.75184154457594,NaN,121.12224705257677,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38179681115695,72.77772371701903,NaN,164.17512385976684
1639001864625809,NaN,1.6350355108402141,NaN,11.276379276915398,NaN,1.6350226596925777,NaN,1.6496251333708511,1.648886827599517,1.7178171156304267,NaN,NaN,3.224119244456723,NaN,4.429019534061052,NaN,NaN,NaN,11.4246068926343,3.89711921889385,NaN,11.329632611105993,NaN,11.372094268204695,NaN,6.932852602146817,NaN,117.6361043007665,NaN,128.66525421957425,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.13035210415951,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001870625809,1.6350631840916066,NaN,11.172331158625425,NaN,1.6458008514935882,NaN,1.6562274971127762,NaN,NaN,NaN,1.6411056381974103,1.779074792350731,NaN,3.7240583482324032,NaN,2.407741582814011,4.508324322131275,11.388817013926552,NaN,NaN,11.372618387813397,NaN,11.152337734883666,NaN,11.30575465085636,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1569833180883,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.55829494598895,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.16848077202408
1639001872625809,NaN,1.6350355108402141,NaN,11.274868331211485,NaN,1.6350226596925777,NaN,1.6496147791195725,1.6488977989529245,1.7172692040587487,NaN,NaN,3.223571216403954,NaN,4.428245289731985,NaN,NaN,NaN,11.4246068926343,3.8962439699031113,NaN,11.334257166973195,NaN,11.372094268204695,NaN,6.936502933162349,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.93899181732706,NaN,84.15648491429727,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001878625809,1.6350407123368427,NaN,11.169231549929313,NaN,1.645791361703245,NaN,1.6562054656354683,NaN,NaN,NaN,1.6411056381974103,1.7790459881172627,NaN,3.723543021044835,NaN,2.407810463315979,4.5074486400779925,11.390259199192199,NaN,NaN,11.372618387813397,NaN,11.152337734883666,NaN,11.30575465085636,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.16848077202408
1639001880625809,NaN,1.635046068110376,NaN,11.276801213266614,NaN,1.635012377187399,NaN,1.6496044248682942,1.648886827599517,1.716750129938212,NaN,NaN,3.2231945119750325,NaN,4.427649973824918,NaN,NaN,NaN,11.425016652085134,3.895550936825298,NaN,11.33159074009218,NaN,11.373956707939533,NaN,6.931027436639054,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95200508923321,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.11591897755555,NaN,60.378862508340234,NaN,NaN,NaN,115.30297679654257,NaN
1639001886625809,1.6350519482142247,NaN,11.167681745581255,NaN,1.6458103412839316,NaN,1.6562054656354683,NaN,NaN,NaN,1.6411056381974103,1.7790315860005286,NaN,3.722840302152696,NaN,2.407810463315979,4.5067918785380305,11.388817013926552,NaN,NaN,11.37410929438758,NaN,11.153898060849363,NaN,11.30575465085636,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.28013101911897,49.19700706132248,NaN,60.55829494598895,NaN,60.604987664804426,74.38179681115695,72.77772371701903,NaN,164.17512385976684
1639001888625809,NaN,1.6350355108402141,NaN,11.275290316796818,NaN,1.635012377187399,NaN,1.6496251333708511,1.648886827599517,1.7162454745432454,NaN,NaN,3.222768281823137,NaN,4.427069309499661,NaN,NaN,NaN,11.423563601700659,3.894909108480059,NaN,11.33159074009218,NaN,11.372502356668948,NaN,6.92555194011576,NaN,117.6361043007665,NaN,128.66525421957425,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7763458373677,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.386054183665586,NaN,NaN,NaN,115.30297679654257,NaN
1639001894625809,1.635070334311768,NaN,11.169231549929313,NaN,1.6458091447890226,NaN,1.6562143796320976,NaN,NaN,NaN,1.6411333013204037,1.7790377440376055,NaN,3.722278127038985,NaN,2.4077787854001795,4.506135116998069,11.388817013926552,NaN,NaN,11.371127481239213,NaN,11.15077740891797,NaN,11.30575465085636,NaN,128.75184154457594,NaN,121.12224705257677,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.19700706132248,NaN,60.56553856409517,NaN,60.604987664804426,74.38816679075543,72.77124793678738,NaN,164.17512385976684
1639001896625809,NaN,1.6350355108402141,NaN,11.275290316796818,NaN,1.635012377187399,NaN,1.6496251333708511,1.6488648848927023,1.715711981697138,NaN,NaN,3.2222811616495424,NaN,4.426391867786861,NaN,NaN,NaN,11.425016652085134,3.894092236040663,NaN,11.33159074009218,NaN,11.373956707939533,NaN,6.933176874159383,NaN,117.6361043007665,NaN,128.67167984407547,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.15020226882669,NaN,36.14810293820313,NaN,NaN,49.12313554085753,NaN,60.378862508340234,NaN,NaN,NaN,115.30941180560544,NaN
1639001902625809,1.6350928052131313,NaN,11.167681745581255,NaN,1.6458281236489292,NaN,1.6562364102727247,NaN,NaN,NaN,1.6411333013204037,1.7790377440376055,NaN,3.721575408146846,NaN,2.407709907514059,4.505368895201446,11.390259199192199,NaN,NaN,11.371127481239213,NaN,11.152337734883666,NaN,11.304267986178148,NaN,128.75184154457594,NaN,121.1287046267942,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.373443215134344,NaN,36.270203628584085,49.18976984141294,NaN,60.56553856409517,NaN,60.597749108892586,74.38816679075543,72.77124793678738,NaN,164.17512385976684
