Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721701788254089,NaN,1.635284104508277,NaN,13.186172278074597,NaN,1.6356856219853855,NaN,1.6521687747105855,1.6552853319734977,1.6772505471733938,NaN,NaN,3.6846730140463184,NaN,5.3121804958691525,NaN,NaN,NaN,16.297752335950506,4.5128067041519015,NaN,16.551138640152466,NaN,13.339366671158489,NaN,6.852865711489072,NaN,117.52894948743915,NaN,131.5988133495219,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.825513126526054,NaN,NaN,49.96232138435054,NaN,61.1947080415957,NaN,NaN,NaN,126.82462189600497,NaN
1721702298254089,1.635255236168016,NaN,13.055736395820109,NaN,1.6481676674900612,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418562152254725,1.8362156843831772,NaN,4.348412436599703,NaN,2.5457409699449105,5.405547123686485,16.495579643655983,NaN,NaN,16.19219751276945,NaN,13.023649022479347,NaN,13.258338113186673,NaN,129.98447756658726,NaN,123.58063800556698,NaN,88.58739708528589,NaN,88.40342051397474,NaN,88.44480180581733,NaN,88.42514585832899,NaN,84.20101880736269,NaN,84.20768635635616,NaN,38.02171208411406,NaN,37.919813853426284,50.03903058028946,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,168.11782452131027
1721702300254089,NaN,1.6352629883762053,NaN,13.19574312904372,NaN,1.6356959052657247,NaN,1.6521806465726858,1.6552602337319589,1.6772757219419403,NaN,NaN,3.6859657036487814,NaN,5.314875947013948,NaN,NaN,NaN,16.301536403918,4.514894735874227,NaN,16.559155379260787,NaN,13.343994846757317,NaN,6.852865711489072,NaN,117.5418005033617,NaN,131.61809214051192,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.8353732016037,NaN,NaN,49.96953866548996,NaN,61.1947080415957,NaN,NaN,NaN,126.82462189600497,NaN
1721702810254089,1.635255236168016,NaN,13.058197404739053,NaN,1.6481581766183835,NaN,1.656564314367984,NaN,NaN,NaN,1.6418363681062922,1.8363795466444908,NaN,4.350360186528561,NaN,2.5462309870311697,5.408256826694316,16.503124243963818,NaN,NaN,16.19608609130616,NaN,13.026127272531875,NaN,13.267789524724604,NaN,130.0103197771569,NaN,123.6000130517842,NaN,88.58739708528589,NaN,88.40342051397474,NaN,88.45113831773668,NaN,88.43144007166349,NaN,84.20734792221575,NaN,84.201374740511,NaN,38.02171208411406,NaN,37.92974243465269,50.04626866823138,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,168.13111229034004
1721702812254089,NaN,1.6352629883762053,NaN,13.202921267270561,NaN,1.6356856219853855,NaN,1.6521806465726858,1.6552978810942673,1.6772757219419403,NaN,NaN,3.687350728222848,NaN,5.317571398158744,NaN,NaN,NaN,16.305320471885494,4.516653078377238,NaN,16.559155379260787,NaN,13.35093711015556,NaN,6.847389950397915,NaN,117.55295230752844,NaN,131.64181614633148,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.1982048198573,NaN,37.835100155181436,NaN,NaN,49.96912558896185,NaN,61.19407074658862,NaN,NaN,NaN,126.82917449012092,NaN
1721703322254089,1.635266473325694,NaN,13.060658413657997,NaN,1.6481771583617388,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418462916658825,1.8365434089058048,NaN,4.352215186460805,NaN,2.546557665088676,5.410424589100581,16.506896544117737,NaN,NaN,16.20386324837958,NaN,13.033562022689457,NaN,13.270152377609087,NaN,130.0148231540248,NaN,123.62401697286728,NaN,88.58629847846451,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.20000781394346,NaN,84.2066752563405,NaN,38.03135022722558,NaN,37.9294649758002,50.04585081355628,NaN,61.37279249683152,NaN,61.40444323400071,75.0102052432851,73.37139609194817,NaN,168.13498286504725
1721703324254089,NaN,1.6352735464422412,NaN,13.207706692755123,NaN,1.6356959052657247,NaN,1.6521925184347863,1.6553229793358062,1.6773260714790332,NaN,NaN,3.6885972503395084,NaN,5.320074317078912,NaN,NaN,NaN,16.309104539852985,4.5186312136931255,NaN,16.56717211836911,NaN,13.3578793735538,NaN,6.854690965186125,NaN,117.57222844792959,NaN,131.66109455379373,NaN,88.56882436658927,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.19192167444479,NaN,37.835100155181436,NaN,NaN,49.97634272652236,NaN,61.19407074658862,NaN,NaN,NaN,126.82917449012092,NaN
1721703834254089,1.635266473325694,NaN,13.070502449333777,NaN,1.648196140105094,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418661387850628,1.836690884940987,NaN,4.353884686399826,NaN,2.547129351689312,5.413134292108411,16.510668844271652,NaN,NaN,16.211640405452997,NaN,13.040996772847041,NaN,13.279603789147016,NaN,130.04262254036897,NaN,123.65167984169682,NaN,88.58739708528589,NaN,88.40342051397474,NaN,88.44480180581733,NaN,88.43144007166349,NaN,84.20734792221575,NaN,84.201374740511,NaN,38.04155274198691,NaN,37.93967101587909,50.04626866823138,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.36582598930286,NaN,168.15768782839965
1721703836254089,NaN,1.6352629883762053,NaN,13.217277543724245,NaN,1.6356959052657247,NaN,1.652216262158987,1.6553731758188839,1.6773386588633066,NaN,NaN,3.6897976049703667,NaN,5.322384703774452,NaN,NaN,NaN,16.31667267578798,4.520279659789699,NaN,16.575188857477432,NaN,13.362507549152628,NaN,6.847389950397915,NaN,117.58677905909062,NaN,131.68235477714532,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.35484335410318,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.855093351758995,NaN,NaN,49.96953866548996,NaN,61.1947080415957,NaN,NaN,NaN,126.84392884348041,NaN
1721704346254089,1.635243999010338,NaN,13.073557458561453,NaN,1.648196140105094,NaN,1.656564314367984,NaN,NaN,NaN,1.6418661387850628,1.8368711334284324,NaN,4.355730911899581,NaN,2.547619368775571,5.416142467830356,16.522795132852963,NaN,NaN,16.21246795601715,NaN,13.04654678319715,NaN,13.284906961875995,NaN,130.0535856950159,NaN,123.67568272998116,NaN,88.59270979510462,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.20000781394346,NaN,84.2066752563405,NaN,38.04127035785855,NaN,37.939393358558185,50.04585081355628,NaN,61.37279249683152,NaN,61.40444323400071,75.0102052432851,73.37139609194817,NaN,168.16155787187233
1721704348254089,NaN,1.6352735464422412,NaN,13.217277543724245,NaN,1.6356959052657247,NaN,1.652216262158987,1.6553606266981145,1.6773386588633066,NaN,NaN,3.690997959601225,NaN,5.324887622694619,NaN,NaN,NaN,16.320456743755475,4.522257795105586,NaN,16.575188857477432,NaN,13.367135724751456,NaN,6.851040457792018,NaN,117.61248109093573,NaN,131.70163356813532,NaN,88.57623190419828,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.855093351758995,NaN,NaN,49.96953866548996,NaN,61.18751565090855,NaN,NaN,NaN,126.83749319432194,NaN
1721704858254089,1.6352736166394566,NaN,13.078479314325588,NaN,1.6482328149038086,NaN,1.6566062654771792,NaN,NaN,NaN,1.641864006627495,1.8370233014670636,NaN,4.35721486297976,NaN,2.5479841658904734,5.417768236099482,16.519022956914533,NaN,NaN,16.22024485700189,NaN,13.04654678319715,NaN,13.28963251203543,NaN,130.07942738900996,NaN,123.7015156085381,NaN,88.59270979510462,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.04127035785855,NaN,37.94932174131617,50.04585081355628,NaN,61.37279249683152,NaN,61.40444323400071,75.0102052432851,73.37139609194817,NaN,168.1881328786974
1721704860254089,NaN,1.6352735464422412,NaN,13.222651420444377,NaN,1.6356959052657247,NaN,1.652216262158987,1.6553731758188839,1.67735124624758,NaN,NaN,3.692255067126368,NaN,5.327512754121828,NaN,NaN,NaN,16.328840833603874,4.524330105342453,NaN,16.58402171718974,NaN,13.374647329006919,NaN,6.854690965186125,NaN,117.61248109093573,NaN,131.72091235912538,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.855093351758995,NaN,NaN,49.96953866548996,NaN,61.18751565090855,NaN,NaN,NaN,126.84392884348041,NaN
1721705370254089,1.635255236168016,NaN,13.083401170089722,NaN,1.648196140105094,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418562152254725,1.8371660854987972,NaN,4.359255295715005,NaN,2.5485177334337132,5.420297208962566,16.526567308791392,NaN,NaN,16.22024485700189,NaN,13.05398128854094,NaN,13.29435806219487,NaN,130.09880865950552,NaN,123.72734848709504,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.20633680227999,NaN,84.20036376666205,NaN,38.051190488491514,NaN,37.959250124074146,50.03861287030089,NaN,61.37279249683152,NaN,61.40444323400071,75.0102052432851,73.37139609194817,NaN,168.19477663040368
1721705372254089,NaN,1.6352524303101694,NaN,13.227436689985852,NaN,1.6357061885460642,NaN,1.6522043902968866,1.6553731758188839,1.6773764210161262,NaN,NaN,3.693455382641163,NaN,5.330208117429717,NaN,NaN,NaN,16.328840833603874,4.526198283371435,NaN,16.58402171718974,NaN,13.376961341396948,NaN,6.849215204094965,NaN,117.63818312278082,NaN,131.74019115011538,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.86495342683665,NaN,NaN,49.96953866548996,NaN,61.1947080415957,NaN,NaN,NaN,126.8503644926389,NaN
1721705882254089,1.635266473325694,NaN,13.08832302585386,NaN,1.6481866492334165,NaN,1.6566193993373126,NaN,NaN,NaN,1.6418661387850628,1.8373135615339797,NaN,4.3613884753927605,NaN,2.549007750519973,5.42282618182565,16.53033948472982,NaN,NaN,16.228021757986635,NaN,13.061415793884727,NaN,13.296720837274584,NaN,130.12014917207796,NaN,123.74855507278296,NaN,88.58739708528589,NaN,88.40979802082491,NaN,88.45747482965604,NaN,88.43773428499797,NaN,84.20101880736269,NaN,84.201374740511,NaN,38.05147307092334,NaN,37.9595281783319,50.04626866823138,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,168.21748278903374
1721705884254089,NaN,1.6352629883762053,NaN,13.236419245662491,NaN,1.6356856219853855,NaN,1.6522281340210874,1.6554108231811924,1.6774015957846726,NaN,NaN,3.6949683633802173,NaN,5.333166508353636,NaN,NaN,NaN,16.335593015625452,4.528302097459687,NaN,16.59523070524824,NaN,13.378706163748525,NaN,6.851040457792018,NaN,117.65273533555902,NaN,131.75502697851059,NaN,88.57732508960555,NaN,88.44510775555453,NaN,88.36852804124136,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.19393368098133,NaN,37.85536680136923,NaN,NaN,49.97716918317805,NaN,61.19534536196018,NaN,NaN,NaN,126.85868378390262,NaN
1721706394254089,1.63523276185266,NaN,13.09816673738213,NaN,1.6482056309767716,NaN,1.6565863483557155,NaN,NaN,NaN,1.6418661387850628,1.8374774237952936,NaN,4.362872426472939,NaN,2.5494160980918554,5.424993872851152,16.537883836606678,NaN,NaN,16.231910208479,NaN,13.063893962332656,NaN,13.301446387434025,NaN,130.1311107769981,NaN,123.76609780493044,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.20000781394346,NaN,84.20036376666205,NaN,38.061110619124484,NaN,37.959250124074146,50.04585081355628,NaN,61.37279249683152,NaN,61.40444323400071,75.00383462701971,73.37139609194817,NaN,168.2346391406413
1721706396254089,NaN,1.635281216172244,NaN,13.236419245662491,NaN,1.6357037466981827,NaN,1.6522243461762012,1.6554060321803152,1.6773955808264045,NaN,NaN,3.696076383039471,NaN,5.334899298375291,NaN,NaN,NaN,16.33937708359295,4.529840647149822,NaN,16.59523070524824,NaN,13.385648427146768,NaN,6.860166726277281,NaN,117.6703106625872,NaN,131.7723224684321,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.1992109281099,NaN,37.86495342683665,NaN,NaN,49.96953866548996,NaN,61.1947080415957,NaN,NaN,NaN,126.8568001417974,NaN
1721706906254089,1.635243999010338,NaN,13.098759888257886,NaN,1.6481866492334165,NaN,1.656608382343447,NaN,NaN,NaN,1.6418363681062922,1.8375921273782132,NaN,4.364440063574376,NaN,2.5499061151781146,5.427459654106689,16.54623677805743,NaN,NaN,16.240513709278652,NaN,13.06944303599525,NaN,13.309111363608013,NaN,130.15245193529003,NaN,123.78730516521745,NaN,88.59380853008824,NaN,88.40979802082491,NaN,88.45113831773668,NaN,88.43773428499797,NaN,84.20101880736269,NaN,84.20768635635616,NaN,38.06139339985977,NaN,37.9595281783319,50.04626866823138,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,168.25070221160823
1721706908254089,NaN,1.635302331508412,NaN,13.241204671147049,NaN,1.6357140295909272,NaN,1.6522837032493465,1.6554436781236284,1.6774207546460695,NaN,NaN,3.6969997327555157,NaN,5.337594749520087,NaN,NaN,NaN,16.335593015625452,4.53115940402708,NaN,16.59523070524824,NaN,13.39259069054501,NaN,6.853186134136155,NaN,117.68316167850973,NaN,131.79802752308547,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.86495342683665,NaN,NaN,49.96953866548996,NaN,61.1947080415957,NaN,NaN,NaN,126.8568001417974,NaN
1721707418254089,1.635243999010338,NaN,13.105549521028331,NaN,1.6482151218484493,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418562152254725,1.837755989639527,NaN,4.365933075575806,NaN,2.5503144627499976,5.429509895820946,16.54542818848354,NaN,NaN,16.243575559956117,NaN,13.073806636124372,NaN,13.310897487752896,NaN,130.16537304057485,NaN,123.81313856017375,NaN,88.59380853008824,NaN,88.40979802082491,NaN,88.45113831773668,NaN,88.43773428499797,NaN,84.20734792221575,NaN,84.20768635635616,NaN,38.0713137287962,NaN,37.969456759558305,50.053506756173284,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,168.25070221160823
1721707420254089,NaN,1.635291773840328,NaN,13.250775522116172,NaN,1.6357243124836716,NaN,1.6522837032493465,1.6554813240669413,1.6774459284657348,NaN,NaN,3.698246254872176,NaN,5.339712603990998,NaN,NaN,NaN,16.343161151560437,4.5330276429365295,NaN,16.603247444356565,NaN,13.39259069054501,NaN,6.862312843610472,NaN,117.69601269443228,NaN,131.8173063140755,NaN,88.5825464255148,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.1992109281099,NaN,37.86495342683665,NaN,NaN,49.96953866548996,NaN,61.1947080415957,NaN,NaN,NaN,126.86323579095588,NaN
1721707930254089,1.635277710483372,NaN,13.108010448910399,NaN,1.6482341035918047,NaN,1.656608382343447,NaN,NaN,NaN,1.6418661387850628,1.8379034656747093,NaN,4.367509773598496,NaN,2.55072281032188,5.431677586846447,16.549200364421967,NaN,NaN,16.247464010448486,NaN,13.078762973020229,NaN,13.313260262832614,NaN,130.1847546985021,NaN,123.83897195513006,NaN,88.59380853008824,NaN,88.41617552767507,NaN,88.45113831773668,NaN,88.43773428499797,NaN,84.20101880736269,NaN,84.20768635635616,NaN,38.0713137287962,NaN,37.969456759558305,50.04626866823138,NaN,61.37343503847791,NaN,61.39784677078252,75.01103542914085,73.3721967329169,NaN,168.28392163418272
1721707932254089,NaN,1.6352524303101694,NaN,13.253168234858451,NaN,1.6356959052657247,NaN,1.6522637496073886,1.65546101966427,1.6774393579374924,NaN,NaN,3.6993542745314296,NaN,5.342215522911166,NaN,NaN,NaN,16.350729287495433,4.534566192626664,NaN,16.61126418346489,NaN,13.399532953943247,NaN,6.855011476031019,NaN,117.7217147262774,NaN,131.83658510506552,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.874813501914296,NaN,NaN,49.96953866548996,NaN,61.18751565090855,NaN,NaN,NaN,126.86323579095588,NaN
1721708442254089,1.635243999010338,NaN,13.112339600955835,NaN,1.6482341035918047,NaN,1.6566193993373126,NaN,NaN,NaN,1.6418760623446529,1.8380345554837605,NaN,4.36891018585101,NaN,2.55121282740814,5.4335473881007355,16.552164145964742,NaN,NaN,16.250526190820096,NaN,13.078170523634958,NaN,13.319772288183222,NaN,130.20413635642933,NaN,123.85834700134727,NaN,88.58739708528589,NaN,88.41617552767507,NaN,88.45113831773668,NaN,88.44402849833246,NaN,84.20101880736269,NaN,84.201374740511,NaN,38.0713137287962,NaN,37.9793853407847,50.053506756173284,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,168.27727774966783
1721708444254089,NaN,1.6352313141780974,NaN,13.255560947600737,NaN,1.6357061885460642,NaN,1.65229936519369,1.655486117905809,1.677426770553219,NaN,NaN,3.7003237917332767,NaN,5.344718441831334,NaN,NaN,NaN,16.350729287495433,4.536324535129675,NaN,16.61126418346489,NaN,13.401847041742665,NaN,6.853186134136155,NaN,117.7217147262774,NaN,131.85586389605552,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.874813501914296,NaN,NaN,49.96953866548996,NaN,61.1947080415957,NaN,NaN,NaN,126.8568001417974,NaN
1721708954254089,1.635243999010338,NaN,13.117261618793725,NaN,1.6482341035918047,NaN,1.656608382343447,NaN,NaN,NaN,1.6418462916658825,1.8381492590666801,NaN,4.370394185796806,NaN,2.551539505465646,5.435715150507001,16.563481046426492,NaN,NaN,16.254414769356806,NaN,13.088083523845068,NaN,13.322135141067703,NaN,130.21705746171415,NaN,123.87126369882542,NaN,88.59380853008824,NaN,88.40979802082491,NaN,88.45747482965604,NaN,88.43144007166349,NaN,84.20101880736269,NaN,84.201374740511,NaN,38.0713137287962,NaN,37.9793853407847,50.053506756173284,NaN,61.37343503847791,NaN,61.412325618991424,75.0046646855268,73.3721967329169,NaN,168.30385328772743
1721708956254089,NaN,1.6352629883762053,NaN,13.262739085827574,NaN,1.6357061885460642,NaN,1.65229936519369,1.655511216147348,1.677426770553219,NaN,NaN,3.701385643906728,NaN,5.3466437640776165,NaN,NaN,NaN,16.358297423430418,4.53786308481981,NaN,16.615272553019054,NaN,13.406475217341493,NaN,6.855011476031019,NaN,117.7474167581225,NaN,131.87514268704555,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.88467357699194,NaN,NaN,49.96953866548996,NaN,61.18751565090855,NaN,NaN,NaN,126.87610708927285,NaN
1721709466254089,1.635243999010338,NaN,13.119722627712669,NaN,1.6482341035918047,NaN,1.656608382343447,NaN,NaN,NaN,1.6418661387850628,1.8382967351018626,NaN,4.3718781857426015,NaN,2.551866183523152,5.437702266046076,16.563481046426492,NaN,NaN,16.262191926430223,NaN,13.093040023950124,NaN,13.329223699721151,NaN,130.229978566999,NaN,123.89709709378174,NaN,88.59380853008824,NaN,88.41617552767507,NaN,88.45747482965604,NaN,88.43144007166349,NaN,84.20101880736269,NaN,84.20768635635616,NaN,38.08123405773262,NaN,37.9793853407847,50.053506756173284,NaN,61.37343503847791,NaN,61.412325618991424,75.01103542914085,73.3721967329169,NaN,168.3171410567572
1721709468254089,NaN,1.6352447592059873,NaN,13.26752451131214,NaN,1.6356880632421076,NaN,1.6522675390803527,1.6554909121060803,1.6774076111964038,NaN,NaN,3.702585998537586,NaN,5.348376554099271,NaN,NaN,NaN,16.365865559365414,4.539291738103507,NaN,16.615272553019054,NaN,13.411103392940317,NaN,6.855011476031019,NaN,117.76026777404505,NaN,131.88799521437224,NaN,88.5825464255148,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.88467357699194,NaN,NaN,49.97675594662937,NaN,61.1947080415957,NaN,NaN,NaN,126.88254273843134,NaN
1721709978254089,1.635277710483372,NaN,13.124644645550559,NaN,1.6482435944634823,NaN,1.656608382343447,NaN,NaN,NaN,1.6418462916658825,1.838395052458651,NaN,4.373640435678234,NaN,2.5523562006094114,5.439508734717963,16.567253346580408,NaN,NaN,16.262191926430223,NaN,13.095518274002652,NaN,13.333949405490117,NaN,130.24936022492625,NaN,123.91647213999897,NaN,88.59380853008824,NaN,88.40979802082491,NaN,88.45113831773668,NaN,88.43773428499797,NaN,84.20734792221575,NaN,84.20768635635616,NaN,38.091154386669054,NaN,37.9793853407847,50.053506756173284,NaN,61.37343503847791,NaN,61.40508619488698,75.01103542914085,73.3721967329169,NaN,168.3370727103019
1721709980254089,NaN,1.6352447592059873,NaN,13.272309936796697,NaN,1.635698346910071,NaN,1.6522794113899582,1.6555411104812945,1.6773950233376542,NaN,NaN,3.703555515739433,NaN,5.3506869407948106,NaN,NaN,NaN,16.373433695300395,4.541050080606518,NaN,16.623289292127374,NaN,13.415731568539147,NaN,6.853186134136155,NaN,117.7731187899676,NaN,131.90727400536224,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.5429387613087,NaN,88.55095707875967,NaN,84.1992109281099,NaN,37.88467357699194,NaN,NaN,49.983973227768786,NaN,61.1947080415957,NaN,NaN,NaN,126.87610708927285,NaN
1721710490254089,1.63523276185266,NaN,13.12769787196694,NaN,1.6482530853351598,NaN,1.656608382343447,NaN,NaN,NaN,1.6418760623446529,1.8385753009460961,NaN,4.375022275941897,NaN,2.552601209152541,5.442154760136369,16.57183342005254,NaN,NaN,16.27079471340271,NaN,13.098588320603664,NaN,13.341613563789238,NaN,130.26228133021107,NaN,123.93584718621621,NaN,88.6002199748906,NaN,88.41617552767507,NaN,88.45747482965604,NaN,88.43773428499797,NaN,84.20734792221575,NaN,84.20768635635616,NaN,38.091154386669054,NaN,37.98931392201111,50.053506756173284,NaN,61.37343503847791,NaN,61.412325618991424,75.0046646855268,73.3721967329169,NaN,168.3437165948168
1721710492254089,NaN,1.6352342007419693,NaN,13.274702649538979,NaN,1.6356777795741442,NaN,1.6522794113899582,1.6555160112936873,1.6773950233376542,NaN,NaN,3.7046173679128844,NaN,5.3528047952657225,NaN,NaN,NaN,16.373433695300395,4.542698526703091,NaN,16.61928092257321,NaN,13.41804565633856,NaN,6.860487501715609,NaN,117.78596980589013,NaN,131.9329790600156,NaN,88.5825464255148,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.1992109281099,NaN,37.88467357699194,NaN,NaN,49.97675594662937,NaN,61.18751565090855,NaN,NaN,NaN,126.88897838758982,NaN
1721711002254089,1.635243999010338,NaN,13.135080655613143,NaN,1.6482720670785151,NaN,1.6565973653495811,NaN,NaN,NaN,1.6418661387850628,1.8386900045290158,NaN,4.376413480079565,NaN,2.553091226238801,5.443780528405495,16.57183342005254,NaN,NaN,16.27079471340271,NaN,13.10602282594745,NaN,13.341613563789238,NaN,130.2861609409625,NaN,123.95338617446825,NaN,88.59912111174474,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.09087101102339,NaN,37.99896365510608,50.05308875681167,NaN,61.37279249683152,NaN,61.41168251339193,75.0102052432851,73.37139609194817,NaN,168.3608704230604
1721711004254089,NaN,1.6352524303101694,NaN,13.277095362281258,NaN,1.6357164718264032,NaN,1.6522874933315894,1.6555488635096562,1.6774015957846726,NaN,NaN,3.7055407176289292,NaN,5.355115181961262,NaN,NaN,NaN,16.373433695300395,4.544346972799664,NaN,16.62729766168154,NaN,13.420359744137972,NaN,6.85136079224129,NaN,117.80524632977398,NaN,131.9458315873423,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.5429387613087,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.90439372714724,NaN,NaN,49.97675594662937,NaN,61.1947080415957,NaN,NaN,NaN,126.88897838758982,NaN
1721711514254089,1.635255236168016,NaN,13.137541583495214,NaN,1.6482720670785151,NaN,1.6565863483557155,NaN,NaN,NaN,1.6418661387850628,1.8388210943380667,NaN,4.377897431159743,NaN,2.5534995738106834,5.4457675785122035,16.579377771929398,NaN,NaN,16.274683163895077,NaN,13.10602282594745,NaN,13.343976338868954,NaN,130.2861609409625,NaN,123.97921905302518,NaN,88.59912111174474,NaN,88.41508018647536,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.20633680227999,NaN,84.2066752563405,NaN,38.10079114165635,NaN,37.99896365510608,50.05308875681167,NaN,61.38003683892309,NaN,61.40444323400071,75.0102052432851,73.37139609194817,NaN,168.37415792647292
1721711516254089,NaN,1.6352524303101694,NaN,13.27948807502354,NaN,1.6357061885460642,NaN,1.65229936519369,1.6555614126304257,1.677414183168946,NaN,NaN,3.7066025698023806,NaN,5.357040504207545,NaN,NaN,NaN,16.37721776326789,4.545665729676922,NaN,16.6313060312357,NaN,13.427302007536214,NaN,6.85136079224129,NaN,117.81980186620095,NaN,131.9670978983743,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.20021707639467,NaN,37.90466815756668,NaN,NaN,49.98438660790209,NaN,61.18815282818359,NaN,NaN,NaN,126.89086266986706,NaN
