Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727504018254089,NaN,1.6339087193213402,NaN,13.177191359800364,NaN,1.634366970641417,NaN,1.650725937686705,1.6525072945452042,1.6491781105158274,NaN,NaN,3.61598886595555,NaN,5.243981473385893,NaN,NaN,NaN,13.29170298261659,4.394101145779686,NaN,13.173926004471518,NaN,13.272830783845654,NaN,6.812710130153915,NaN,116.8397351126861,NaN,130.407998068748,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.44953063635818,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.09801930637171,NaN
1727504528254089,1.633913972202946,NaN,13.042160410695761,NaN,1.6469515958910699,NaN,1.6549647957381073,NaN,NaN,NaN,1.6403656060421918,1.8373182423348735,NaN,4.228465053042933,NaN,2.550924156740191,5.344548202515672,13.26448941885389,NaN,NaN,13.227295047118776,NaN,13.014925125323746,NaN,13.205152683284581,NaN,129.0651408997429,NaN,122.17091755403962,NaN,88.83633982742869,NaN,88.66379798176173,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.45316734740514,NaN,84.45282335380014,NaN,37.80318722266734,NaN,37.7011121723666,50.18337173540865,NaN,61.5394123649374,NaN,61.57094665999883,75.06117017340817,73.41599040580587,NaN,167.64998899048965
1727504530254089,NaN,1.6339087193213402,NaN,13.179583994571102,NaN,1.6343464048559282,NaN,1.6507362923282534,1.652469648601891,1.6491890629234955,NaN,NaN,3.6164505257689328,NaN,5.2448073232557135,NaN,NaN,NaN,13.298622772450202,4.394824268183771,NaN,13.178816922950194,NaN,13.272830783845654,NaN,6.810884876456864,NaN,116.83330973255238,NaN,130.40157193292723,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,125.12376139088843,NaN
1727505040254089,1.6339027354720659,NaN,13.047082104396814,NaN,1.647018029469508,NaN,1.6549427625872473,NaN,NaN,NaN,1.6403358364941394,1.8374001703537095,NaN,4.229144309478746,NaN,2.5511691559776675,5.3461739172527505,13.26448941885389,NaN,NaN,13.224927441962205,NaN,13.019881299021156,NaN,13.20751538056466,NaN,129.0780617467399,NaN,122.17091755403962,NaN,88.8427511440688,NaN,88.66379798176173,NaN,88.69716156919074,NaN,88.694696242673,NaN,84.45316734740514,NaN,84.4591348434786,NaN,37.80318722266734,NaN,37.7011121723666,50.18337173540865,NaN,61.53216802284584,NaN,61.57094665999883,75.06754078967357,73.40961978954049,NaN,167.66327649390217
1727505042254089,NaN,1.633929834657508,NaN,13.184369264112577,NaN,1.6343258390704396,NaN,1.650725937686705,1.6524947458974333,1.6491671581081597,NaN,NaN,3.617004517544992,NaN,5.245798343099499,NaN,NaN,NaN,13.296316175838998,4.395366609986835,NaN,13.178816922950194,NaN,13.27977282101574,NaN,6.812710130153915,NaN,116.8397351126861,NaN,130.41442420456872,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77090676201817,NaN,88.79998894061585,NaN,84.44953063635818,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.13663243314679,NaN
1727505552254089,1.6338914987411857,NaN,13.04648725185871,NaN,1.6469515958910699,NaN,1.6549537791626774,NaN,NaN,NaN,1.6403457596768236,1.8374001703537095,NaN,4.22975174870153,NaN,2.5513324888026516,5.346415073176738,13.26391298772782,NaN,NaN,13.226711974941033,NaN,13.024243267165787,NaN,13.211660934404724,NaN,129.0735396440068,NaN,122.17917632918727,NaN,88.83744343257787,NaN,88.6648982948314,NaN,88.69826228259137,NaN,88.68320860504299,NaN,84.44785428663167,NaN,84.4538393743175,NaN,37.80346484751264,NaN,37.701385066445404,50.17655425118574,NaN,61.53281375040979,NaN,61.564353525184956,75.0556306344391,73.41679193821516,NaN,167.67932814332696
1727505554254089,NaN,1.6338981616532562,NaN,13.184369264112577,NaN,1.6343566877486726,NaN,1.650725937686705,1.6524947458974333,1.6491890629234955,NaN,NaN,3.617512343339713,NaN,5.246459022995356,NaN,NaN,NaN,13.300929369061405,4.3961801226914305,NaN,13.178816922950194,NaN,13.27977282101574,NaN,6.809377928659432,NaN,116.83330973255238,NaN,130.42085034038948,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.44953063635818,NaN,37.578743303167606,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,125.14950347540515,NaN
1727506064254089,1.6338802620103055,NaN,13.048948179740778,NaN,1.6469895579358917,NaN,1.6549317460118174,NaN,NaN,NaN,1.6403457596768236,1.8374984839763129,NaN,4.2302046012365855,NaN,2.5515774880401283,5.347318277770697,13.266207380034345,NaN,NaN,13.233815024294499,NaN,13.02672143561372,NaN,13.214023709484442,NaN,129.08000019664922,NaN,122.1727179804482,NaN,88.83744343257787,NaN,88.65852078798125,NaN,88.70459879451072,NaN,88.68320860504299,NaN,84.45418340148471,NaN,84.4538393743175,NaN,37.80346484751264,NaN,37.701385066445404,50.183792339127656,NaN,61.53281375040979,NaN,61.57159294928941,75.04925989082507,73.41042119460111,NaN,167.67932814332696
1727506066254089,NaN,1.6339087193213402,NaN,13.186761898883315,NaN,1.6343155561776952,NaN,1.6507466469698018,1.6524947458974333,1.6491671581081597,NaN,NaN,3.6181125010971105,NaN,5.247284872865176,NaN,NaN,NaN,13.300929369061405,4.396632074193984,NaN,13.181262382189532,NaN,13.282086833405769,NaN,6.813028612449158,NaN,116.84616049281982,NaN,130.42085034038948,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.43696434553313,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,125.16237451766351,NaN
1727506576254089,1.6338914987411857,NaN,13.048948179740778,NaN,1.646932614868659,NaN,1.6549537791626774,NaN,NaN,NaN,1.6403259133114554,1.8375312551838474,NaN,4.230959355461677,NaN,2.5516591544526204,5.348582764202239,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.02672143561372,NaN,13.211660934404724,NaN,129.0780617467399,NaN,122.17737577367885,NaN,88.83633982742869,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.45316734740514,NaN,84.45282335380014,NaN,37.81310735330031,NaN,37.7011121723666,50.17613379215326,NaN,61.53216802284584,NaN,61.57094665999883,75.0547995571428,73.40961978954049,NaN,167.6765639973147
1727506578254089,NaN,1.6338770463170884,NaN,13.186761898883315,NaN,1.6343464048559282,NaN,1.650725937686705,1.6524821972496622,1.6491671581081597,NaN,NaN,3.6186203268918313,NaN,5.248441062682925,NaN,NaN,NaN,13.30323596567261,4.39744558689858,NaN,13.181262382189532,NaN,13.282086833405769,NaN,6.805409115365705,NaN,116.8397351126861,NaN,130.43370261203097,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,125.19455212330939,NaN
1727507088254089,1.6338393543005891,NaN,13.05633096338698,NaN,1.6469718176586785,NaN,1.6549007482942597,NaN,NaN,NaN,1.640318063488994,1.8375757411520819,NaN,4.231412207996733,NaN,2.5517845140087756,5.349305327877406,13.268501772340867,NaN,NaN,13.233815024294499,NaN,13.031677772509576,NaN,13.216386484564161,NaN,129.08000019664922,NaN,122.1727179804482,NaN,88.83744343257787,NaN,88.65852078798125,NaN,88.69826228259137,NaN,88.68320860504299,NaN,84.45418340148471,NaN,84.4538393743175,NaN,37.81338517644907,NaN,37.701385066445404,50.183792339127656,NaN,61.540058237315776,NaN,61.57159294928941,75.0556306344391,73.41042119460111,NaN,167.69261591235676
1727507090254089,NaN,1.6338770463170884,NaN,13.189154533654053,NaN,1.6343361219631838,NaN,1.650725937686705,1.6524821972496622,1.6491671581081597,NaN,NaN,3.619128152686552,NaN,5.249266912552746,NaN,NaN,NaN,13.30323596567261,4.398078319002154,NaN,13.186153300668208,NaN,13.284400845795798,NaN,6.812710130153915,NaN,116.84142013558274,NaN,130.4356596264571,NaN,88.82249823554257,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.44425847411712,NaN,37.58887132466251,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,125.20927395722501,NaN
1727507600254089,1.633884302931301,NaN,13.051409107622845,NaN,1.6469433450436457,NaN,1.6549227822819912,NaN,NaN,NaN,1.6403081399294037,1.83767405850887,NaN,4.231940535954298,NaN,2.551947853037529,5.350027891552573,13.270796164647386,NaN,NaN,13.233815024294499,NaN,13.031677772509576,NaN,13.218749259643882,NaN,129.08452217023844,NaN,122.17091755403962,NaN,88.83633982742869,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.6821080676417,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.80318722266734,NaN,37.71104055512458,50.17613379215326,NaN,61.53216802284584,NaN,61.57094665999883,75.04842894087741,73.40961978954049,NaN,167.6964952524335
1727507602254089,NaN,1.633858765593426,NaN,13.19154716842479,NaN,1.6343179457002646,NaN,1.6506877714849297,1.6524743289211408,1.6491495578821473,NaN,NaN,3.619589812499935,NaN,5.249927592448603,NaN,NaN,NaN,13.307849158895017,4.398801441406239,NaN,13.188598759907546,NaN,13.286714858185826,NaN,6.814216844142132,NaN,116.83330973255238,NaN,130.43370261203097,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44953063635818,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.22672972895529,NaN
1727508112254089,1.633850591458267,NaN,13.055736395820109,NaN,1.6469907994020339,NaN,1.6549117652881256,NaN,NaN,NaN,1.640318063488994,1.83767405850887,NaN,4.2324726093498795,NaN,2.552111192066282,5.351172416662682,13.274808857936103,NaN,NaN,13.237967669783876,NaN,13.03108377263693,NaN,13.220532467034952,NaN,129.09098259373695,NaN,122.17091755403962,NaN,88.83633982742869,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.68840215515736,NaN,84.45316734740514,NaN,84.45282335380014,NaN,37.80318722266734,NaN,37.71104055512458,50.17613379215326,NaN,61.53216802284584,NaN,61.57094665999883,75.0547995571428,73.40961978954049,NaN,167.70978275584605
1727508114254089,NaN,1.633858765593426,NaN,13.193939803195526,NaN,1.6343076624199255,NaN,1.6507084815486253,1.6524743289211408,1.6491495578821473,NaN,NaN,3.6200514723133175,NaN,5.251079951748096,NaN,NaN,NaN,13.305542562283813,4.3992533929087925,NaN,13.188598759907546,NaN,13.286714858185826,NaN,6.816042009649897,NaN,116.83330973255238,NaN,130.44655488367243,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,125.22672972895529,NaN
1727508624254089,1.6338618286159452,NaN,13.055736395820109,NaN,1.646962326787001,NaN,1.6549117652881256,NaN,NaN,NaN,1.6403081399294037,1.8376904447350013,NaN,4.233076432612836,NaN,2.5521928615806586,5.351714357264249,13.272514390076624,NaN,NaN,13.237967669783876,NaN,13.03108377263693,NaN,13.222895319919434,NaN,129.08904396304632,NaN,122.18203338069834,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.45215133394579,NaN,84.45180737390167,NaN,37.81282954125847,NaN,37.70083928919766,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,75.0475980241498,73.40881841651876,NaN,167.7070180563234
1727508626254089,NaN,1.63384820752739,NaN,13.193939803195526,NaN,1.6343076624199255,NaN,1.650718836580473,1.6524617798003713,1.6491386050616486,NaN,NaN,3.6203746341826855,NaN,5.251657529599787,NaN,NaN,NaN,13.314768948728629,4.399795734711856,NaN,13.191044219146885,NaN,13.289028870575855,NaN,6.816042009649897,NaN,116.83330973255238,NaN,130.44655488367243,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,125.25247181347203,NaN
1727509136254089,1.6338730657736231,NaN,13.058197404739053,NaN,1.6469433450436457,NaN,1.6549227822819912,NaN,NaN,NaN,1.640327987048584,1.8377396034133957,NaN,4.233529300060053,NaN,2.5522745310950348,5.352436944733004,13.277103325795586,NaN,NaN,13.24033543086808,NaN,13.033562022689457,NaN,13.222895319919434,NaN,129.08452217023844,NaN,122.17091755403962,NaN,88.83633982742869,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.80318722266734,NaN,37.71104055512458,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.0547995571428,73.40961978954049,NaN,167.7164265075523
1727509138254089,NaN,1.633858765593426,NaN,13.198135841786,NaN,1.6342973791395863,NaN,1.6506877714849297,1.6524743289211408,1.6491605107026464,NaN,NaN,3.6207772136960243,NaN,5.252495506234381,NaN,NaN,NaN,13.314193690178621,4.4001663361222105,NaN,13.190459272564835,NaN,13.293084915170214,NaN,6.812710130153915,NaN,116.8397351126861,NaN,130.44655488367243,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.44953063635818,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.26534285573037,NaN
1727509648254089,1.6338393543005891,NaN,13.060658413657997,NaN,1.6469813085303562,NaN,1.654889731300394,NaN,NaN,NaN,1.6403081399294037,1.8377723758656583,NaN,4.2341331233230095,NaN,2.5525195396381646,5.353340179068947,13.274808857936103,NaN,NaN,13.242703191952286,NaN,13.036040272741985,NaN,13.225258172803917,NaN,129.09098259373695,NaN,122.17737577367885,NaN,88.83633982742869,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.45316734740514,NaN,84.45282335380014,NaN,37.81310735330031,NaN,37.7011121723666,50.18337173540865,NaN,61.53216802284584,NaN,61.5637073806076,75.0547995571428,73.40961978954049,NaN,167.7230702592586
1727509650254089,NaN,1.63384820752739,NaN,13.19574312904372,NaN,1.6343076624199255,NaN,1.6506981265167775,1.6524743289211408,1.6491386050616486,NaN,NaN,3.6211003860966393,NaN,5.253265635132895,NaN,NaN,NaN,13.314193690178621,4.400799088845354,NaN,13.192904811497172,NaN,13.297713090769038,NaN,6.809059622759812,NaN,116.8397351126861,NaN,130.4529810194932,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.28464941911791,NaN
1727510160254089,1.6338618286159452,NaN,13.063119422576943,NaN,1.646933854171968,NaN,1.6549117652881256,NaN,NaN,NaN,1.6402882928102234,1.8379526243531035,NaN,4.234510512862357,NaN,2.552601209152541,5.354062766537702,13.279397793655068,NaN,NaN,13.242703191952286,NaN,13.038518522794513,NaN,13.225258172803917,NaN,129.09098259373695,NaN,122.17737577367885,NaN,88.82992851078858,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.68840215515736,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.81310735330031,NaN,37.71104055512458,50.18337173540865,NaN,61.53216802284584,NaN,61.57818593939005,75.0547995571428,73.40961978954049,NaN,167.73635776267113
1727510162254089,NaN,1.6338453733128369,NaN,13.198135841786,NaN,1.6343258390704396,NaN,1.650725937686705,1.6524570999541202,1.6491781105158274,NaN,NaN,3.621562060954662,NaN,5.254228296256036,NaN,NaN,NaN,13.316500361957543,4.401341448322335,NaN,13.195350350429502,NaN,13.295399002969628,NaN,6.801758607971601,NaN,116.83330973255238,NaN,130.4529810194932,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.30395598250546,NaN
1727510672254089,1.633828117142911,NaN,13.066174674915251,NaN,1.646914872428613,NaN,1.654889731300394,NaN,NaN,NaN,1.640268445691043,1.8378706932224467,NaN,4.235110503699684,NaN,2.552682878666918,5.35490519635995,13.279973733873476,NaN,NaN,13.245653439883608,NaN,13.039112277853363,NaN,13.225837584883037,NaN,129.0955042574061,NaN,122.16911719960923,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.80290960892104,NaN,37.70083928919766,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,75.05396851307164,73.40244792759694,NaN,167.7335925319352
1727510674254089,NaN,1.6338664886490046,NaN,13.202921267270561,NaN,1.6343052732849508,NaN,1.6507155830451565,1.6524821972496622,1.6491562057004918,NaN,NaN,3.6221160707842888,NaN,5.25480589292992,NaN,NaN,NaN,13.316500361957543,4.401612628060825,NaN,13.192904811497172,NaN,13.297713090769038,NaN,6.812710130153915,NaN,116.8397351126861,NaN,130.45940715531395,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.31682702476381,NaN
1727511184254089,1.633828117142911,NaN,13.068635602797318,NaN,1.6470192720170669,NaN,1.6549007482942597,NaN,NaN,NaN,1.6402882928102234,1.8379034656747093,NaN,4.23556335623474,NaN,2.552846217695671,5.355808400953909,13.284562518486524,NaN,NaN,13.248021123001433,NaN,13.041590446301292,NaN,13.228200359962754,NaN,129.08258366868654,NaN,122.17557529015379,NaN,88.83523626639987,NaN,88.64994320890568,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.80290960892104,NaN,37.70083928919766,50.182951148504706,NaN,61.53152232109706,NaN,61.56306126186209,75.05396851307164,73.40244792759694,NaN,167.74687976974107
1727511186254089,NaN,1.6338770463170884,NaN,13.202921267270561,NaN,1.6343052732849508,NaN,1.6507155830451565,1.6525072945452042,1.649145253292824,NaN,NaN,3.6224392431849046,NaN,5.255768554053062,NaN,NaN,NaN,13.318807033736466,4.4022453807839685,NaN,13.197795889361835,NaN,13.293084915170214,NaN,6.812710130153915,NaN,116.83330973255238,NaN,130.4658332911347,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,125.32326254589299,NaN
1727511696254089,1.633850591458267,NaN,13.071096530679386,NaN,1.6469813085303562,NaN,1.6548676973126626,NaN,NaN,NaN,1.6402982163698137,1.8379853968053663,NaN,4.236091684192305,NaN,2.553091226238801,5.356530964629076,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.041590446301292,NaN,13.23292591012219,NaN,129.09744301723546,NaN,122.17737577367885,NaN,88.82992851078858,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.80318722266734,NaN,37.7011121723666,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.0547995571428,73.4032491732751,NaN,167.75628901778992
1727511698254089,NaN,1.6338270913953181,NaN,13.202921267270561,NaN,1.6342665292985683,NaN,1.6506981265167775,1.6524868780419104,1.6491386050616486,NaN,NaN,3.62276241558552,NaN,5.256731215176204,NaN,NaN,NaN,13.323420377294312,4.402787740260949,NaN,13.200241428294168,NaN,13.30234126636787,NaN,6.805727244869706,NaN,116.83330973255238,NaN,130.4658332911347,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.578743303167606,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.34256910928053,NaN
1727512208254089,1.6338730657736231,NaN,13.066174674915251,NaN,1.6469907994020339,NaN,1.6548676973126626,NaN,NaN,NaN,1.640278369250633,1.8380017830314979,NaN,4.23654453672736,NaN,2.553091226238801,5.357253528304243,13.286856910793043,NaN,NaN,13.250388806119254,NaN,13.041590446301292,NaN,13.23292591012219,NaN,129.0955042574061,NaN,122.18203338069834,NaN,88.83523626639987,NaN,88.64994320890568,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.81282954125847,NaN,37.70083928919766,50.17571334993006,NaN,61.53152232109706,NaN,61.56306126186209,75.05396851307164,73.40244792759694,NaN,167.75352338864403
1727512210254089,NaN,1.633837649461354,NaN,13.205313980012843,NaN,1.6342768125789078,NaN,1.6506877714849297,1.6524743289211408,1.6491714635231454,NaN,NaN,3.623316425415147,NaN,5.257693876299345,NaN,NaN,NaN,13.321113705515389,4.403330099737929,NaN,13.200241428294168,NaN,13.300027178568453,NaN,6.809059622759812,NaN,116.82688435241867,NaN,130.47225942695545,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.43696434553313,NaN,37.58860318209122,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,125.35544015153889,NaN
1727512720254089,1.633828117142911,NaN,13.071096530679386,NaN,1.6469813085303562,NaN,1.6548676973126626,NaN,NaN,NaN,1.640268445691043,1.8381492590666801,NaN,4.237072864684924,NaN,2.5532545652675536,5.358337373816994,13.289151303099564,NaN,NaN,13.252756489237075,NaN,13.04654678319715,NaN,13.230563135042473,NaN,129.08904396304632,NaN,122.18203338069834,NaN,88.83523626639987,NaN,88.64994320890568,NaN,88.6960608997949,NaN,88.67471361253632,NaN,84.4458224721207,NaN,84.45180737390167,NaN,37.81282954125847,NaN,37.71076747349516,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,75.0475980241498,73.40244792759694,NaN,167.76016700754695
1727512722254089,NaN,1.63384820752739,NaN,13.207706692755123,NaN,1.6342768125789078,NaN,1.6506877714849297,1.6524868780419104,1.6491386050616486,NaN,NaN,3.623731932787367,NaN,5.258464005197858,NaN,NaN,NaN,13.323420377294312,4.403872459214909,NaN,13.200241428294168,NaN,13.300027178568453,NaN,6.813028612449158,NaN,116.82688435241867,NaN,130.47225942695545,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.44324749094565,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35949244146695,NaN,NaN,NaN,125.38118223605561,NaN
1727513232254089,1.633816879985233,NaN,13.071096530679386,NaN,1.6469243633002904,NaN,1.6549007482942597,NaN,NaN,NaN,1.640278369250633,1.8381164866144173,NaN,4.23745024179747,NaN,2.5534179042963068,5.358698655654577,13.289151303099564,NaN,NaN,13.255124172354897,NaN,13.049024951645078,NaN,13.235288685201908,NaN,129.0955042574061,NaN,122.17557529015379,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.81282954125847,NaN,37.70083928919766,50.17571334993006,NaN,61.53152232109706,NaN,61.56306126186209,75.0475980241498,73.40244792759694,NaN,167.77345424535287
1727513234254089,NaN,1.6338165333292822,NaN,13.210099405497402,NaN,1.6342768125789078,NaN,1.6507084815486253,1.6524868780419104,1.6491276522411495,NaN,NaN,3.6240089377021807,NaN,5.258849069647114,NaN,NaN,NaN,13.323420377294312,4.404414818691889,NaN,13.202686967226501,NaN,13.304655354167284,NaN,6.802076561079978,NaN,116.82688435241867,NaN,130.4786855627762,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.43696434553313,NaN,37.58860318209122,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,125.40048879944314,NaN
1727513744254089,1.633816879985233,NaN,13.071096530679386,NaN,1.646914872428613,NaN,1.6548787143065284,NaN,NaN,NaN,1.640278369250633,1.8381656452928115,NaN,4.237978569755035,NaN,2.5536629128394366,5.359601860248536,13.29144569540609,NaN,NaN,13.255124172354897,NaN,13.049024951645078,NaN,13.235288685201908,NaN,129.0955042574061,NaN,122.18203338069834,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.80290960892104,NaN,37.71076747349516,50.182951148504706,NaN,61.53152232109706,NaN,61.570300396545875,75.0475980241498,73.40244792759694,NaN,167.78674148315875
1727513746254089,NaN,1.6338059752632463,NaN,13.210099405497402,NaN,1.634287095859247,NaN,1.650677416453082,1.6524994271626798,1.6491386050616486,NaN,NaN,3.624470612560203,NaN,5.259811730770257,NaN,NaN,NaN,13.325727049073233,4.40495717816887,NaN,13.207578045091168,NaN,13.304655354167284,NaN,6.813028612449158,NaN,116.83330973255238,NaN,130.4786855627762,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79373583196976,NaN,84.43696434553313,NaN,37.58860318209122,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,125.4069243205723,NaN
