Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1650587886254089,NaN,1.6350307109234148,NaN,12.883483777635622,NaN,1.7208768198847064,NaN,1.654044528922447,1.6534280620996191,1.6732351715902336,NaN,NaN,3.72258611686561,NaN,5.218875637343342,NaN,NaN,NaN,13.056430128273782,4.43613263551713,NaN,12.932289770863894,NaN,12.975495735718795,NaN,6.847710108451564,NaN,118.36083495459503,NaN,131.74907731203228,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.77580836515929,NaN
1650587892254089,1.6350182405820786,NaN,12.7598773429472,NaN,1.6502445353584467,NaN,1.743706881246611,NaN,NaN,NaN,1.6414132334951053,1.8283817427573927,NaN,4.289105705737673,NaN,2.7137574180118205,5.307281103984576,13.005277097539564,NaN,NaN,12.985357544942351,NaN,12.73529237355246,NaN,12.901023533473609,NaN,129.79832555732324,NaN,123.68590401689717,NaN,88.29232568735692,NaN,88.14178097228593,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.30253550217513,NaN,84.30259410527522,NaN,38.565572985974484,NaN,38.47408432732861,50.260878388024366,NaN,61.36233655577951,NaN,61.386751703283224,74.95509497502125,73.348283428396,NaN,168.54627559449995
1650587894254089,NaN,1.6350095947913428,NaN,12.88608344582764,NaN,1.7204335710984937,NaN,1.654044528922447,1.6534155129788497,1.6732351715902336,NaN,NaN,3.722688042169755,NaN,5.218818494172932,NaN,NaN,NaN,13.057013767568815,4.436303198314695,NaN,12.932804906297783,NaN,12.97800547881266,NaN,6.849535450346429,NaN,118.37368545921751,NaN,131.74907731203228,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.77580836515929,NaN
1650587900254089,1.6350070047046965,NaN,12.762010585715394,NaN,1.6502659447833785,NaN,1.7436690732773041,NaN,NaN,NaN,1.6414132334951053,1.828365358398212,NaN,4.289012974062651,NaN,2.713533447632754,5.307100492801894,13.00298308292322,NaN,NaN,12.985357544942351,NaN,12.73529237355246,NaN,12.901023533473609,NaN,129.80027821014198,NaN,123.68773454493136,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16163244615993,NaN,84.30354844387982,NaN,84.2972960364061,NaN,38.56586582164607,NaN,38.47437264430737,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34908352737256,NaN,168.54905684806502
1650587902254089,NaN,1.6349990367253069,NaN,12.884005025229756,NaN,1.7200037540936814,NaN,1.654044528922447,1.6534406112203885,1.6732351715902336,NaN,NaN,3.722688042169755,NaN,5.218818494172932,NaN,NaN,NaN,13.05470724612043,4.436303198314695,NaN,12.932804906297783,NaN,12.976000415515129,NaN,6.85136079224129,NaN,118.36083495459503,NaN,131.74265130404905,NaN,88.27727496999931,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27989383147097,NaN,84.2914440579281,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.77580836515929,NaN
1650587908254089,1.6350070047046965,NaN,12.7598773429472,NaN,1.650372991908038,NaN,1.7436060599951257,NaN,NaN,NaN,1.641423155924063,1.8283817427573927,NaN,4.289198437412694,NaN,2.7133094772536874,5.307100492801894,13.005277097539564,NaN,NaN,12.983303597967536,NaN,12.73529237355246,NaN,12.901023533473609,NaN,129.80027821014198,NaN,123.68773454493136,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.55594648414767,NaN,38.46444505534373,50.26130049891176,NaN,61.35573506132512,NaN,61.39463294688966,74.96229408328547,73.34908352737256,NaN,168.56234328911466
1650587910254089,NaN,1.635038389806315,NaN,12.883483777635622,NaN,1.7195805737487155,NaN,1.6540525440290748,1.6534484431280325,1.673254487491478,NaN,NaN,3.7226784488282862,NaN,5.219040807317307,NaN,NaN,NaN,13.056430128273782,4.436403806418662,NaN,12.930167827750452,NaN,12.979505992992207,NaN,6.845564696700862,NaN,118.36083495459503,NaN,131.74907731203228,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.317951575714126,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.76937297205431,NaN
1650587916254089,1.634999851807747,NaN,12.7598773429472,NaN,1.65025677849218,NaN,1.7435490144273587,NaN,NaN,NaN,1.6413955027589688,1.8283603379268913,NaN,4.289383900762739,NaN,2.713152885126523,5.307281103984576,13.00298308292322,NaN,NaN,12.985357544942351,NaN,12.733142776646687,NaN,12.901023533473609,NaN,129.80027821014198,NaN,123.68773454493136,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.56586582164607,NaN,38.46444505534373,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34271342045086,NaN,168.54905684806502
1650587918254089,NaN,1.635038389806315,NaN,12.881405289308061,NaN,1.7191239103941953,NaN,1.6540644154437039,1.6534609917758034,1.6732670744013107,NaN,NaN,3.7227707807909627,NaN,5.2187104673693785,NaN,NaN,NaN,13.05412353166258,4.436584587019683,NaN,12.930167827750452,NaN,12.975495735718795,NaN,6.854690965186125,NaN,118.36083495459503,NaN,131.74265130404905,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.317951575714126,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.77580836515929,NaN
1650587924254089,1.6350070047046965,NaN,12.762010585715394,NaN,1.6503087636332423,NaN,1.7435430467129476,NaN,NaN,NaN,1.641423155924063,1.828365358398212,NaN,4.289476632437761,NaN,2.7128615364955544,5.307461715167259,13.00298308292322,NaN,NaN,12.983303597967536,NaN,12.739591567364,NaN,12.903072343386127,NaN,129.80027821014198,NaN,123.68127684163989,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.55594648414767,NaN,38.46444505534373,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34908352737256,NaN,168.54905684806502
1650587926254089,NaN,1.635038389806315,NaN,12.88608344582764,NaN,1.7186941095899413,NaN,1.6540644154437039,1.6534609917758034,1.673254487491478,NaN,NaN,3.7227342066467273,NaN,5.218983658764662,NaN,NaN,NaN,13.057013767568815,4.436845522444994,NaN,12.930683032330037,NaN,12.97800547881266,NaN,6.847389950397915,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.29772707834768,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.77580836515929,NaN
1650587932254089,1.6350070047046965,NaN,12.757744100179005,NaN,1.650351582483106,NaN,1.7434800334307694,NaN,NaN,NaN,1.641423155924063,1.828365358398212,NaN,4.289476632437761,NaN,2.7128615364955544,5.307461715167259,13.005277097539564,NaN,NaN,12.983303597967536,NaN,12.733142776646687,NaN,12.898974723561091,NaN,129.80027821014198,NaN,123.68127684163989,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.56586582164607,NaN,38.46444505534373,50.26130049891176,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.34271342045086,NaN,168.54905684806502
1650587934254089,NaN,1.6350095947913428,NaN,12.881926604631879,NaN,1.7182441907302317,NaN,1.654044528922447,1.6534280620996191,1.6732351715902336,NaN,NaN,3.722688042169755,NaN,5.219313987948124,NaN,NaN,NaN,13.05470724612043,4.436935909800043,NaN,12.932804906297783,NaN,12.97800547881266,NaN,6.847710108451564,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.2673878629696,NaN,84.2914440579281,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.77580836515929,NaN
1650587940254089,1.6350070047046965,NaN,12.7598773429472,NaN,1.6502338306459807,NaN,1.7434548281178983,NaN,NaN,NaN,1.6414132334951053,1.8283817427573927,NaN,4.289569364112783,NaN,2.712637566116488,5.307642326349941,13.000689068306885,NaN,NaN,12.985357544942351,NaN,12.73529237355246,NaN,12.898974723561091,NaN,129.80027821014198,NaN,123.68773454493136,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.56586582164607,NaN,38.46444505534373,50.26130049891176,NaN,61.36297882421683,NaN,61.3873942462935,74.95592397636378,73.34908352737256,NaN,168.55570006858983
1650587942254089,NaN,1.6350278321382312,NaN,12.881405289308061,NaN,1.7178345079814328,NaN,1.654076286858333,1.6534735404235745,1.6732670744013107,NaN,NaN,3.7224937849029334,NaN,5.219040807317307,NaN,NaN,NaN,13.05412353166258,4.436946148221725,NaN,12.928045884637008,NaN,12.977500864355502,NaN,6.845884766556701,NaN,118.35440970228379,NaN,131.7362252960658,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.28516103750853,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.76937297205431,NaN
1650587948254089,1.6350182405820786,NaN,12.757744100179005,NaN,1.6503301730581743,NaN,1.7434170201485912,NaN,NaN,NaN,1.6414132334951053,1.8283817427573927,NaN,4.289662095787806,NaN,2.7124135957374214,5.307461715167259,13.00298308292322,NaN,NaN,12.983303597967536,NaN,12.737441970458232,NaN,12.901023533473609,NaN,129.80027821014198,NaN,123.68127684163989,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.56586582164607,NaN,38.46444505534373,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.96229408328547,73.34271342045086,NaN,168.55570006858983
1650587950254089,NaN,1.635038389806315,NaN,12.881405289308061,NaN,1.7173912759020458,NaN,1.6540644154437039,1.6534484431280325,1.6732796613111434,NaN,NaN,3.7226322828469476,NaN,5.219205977291271,NaN,NaN,NaN,13.051816935051374,4.436946148221725,NaN,12.930167827750452,NaN,12.97349060708209,NaN,6.85136079224129,NaN,118.35911977305642,NaN,131.7406683675308,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.31766894023536,NaN,NaN,50.18480499780416,NaN,61.17841230973466,NaN,NaN,NaN,126.7739264841065,NaN
1650587956254089,1.6350294764594606,NaN,12.75721909475668,NaN,1.650351582483106,NaN,1.743354006866413,NaN,NaN,NaN,1.641433078353021,1.828365358398212,NaN,4.289668693527565,NaN,2.712077640168822,5.307520947643165,13.004692208026217,NaN,NaN,12.982790736746816,NaN,12.732617851211264,NaN,12.90256029268169,NaN,129.80673811711654,NaN,123.68773454493136,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.55594648414767,NaN,38.46444505534373,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.96229408328547,73.34271342045086,NaN,168.54905684806502
1650587958254089,NaN,1.6350201528573787,NaN,12.881405289308061,NaN,1.716954739715795,NaN,1.6540207851982462,1.6534406112203885,1.673247758974507,NaN,NaN,3.722539950884271,NaN,5.219371147265235,NaN,NaN,NaN,13.051816935051374,4.437217319123258,NaN,12.930167827750452,NaN,12.975495735718795,NaN,6.849535450346429,NaN,118.35269464856258,NaN,131.7406683675308,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.327528426874295,NaN,NaN,50.19202184822397,NaN,61.18560427118766,NaN,NaN,NaN,126.7739264841065,NaN
1650587964254089,1.6350366279597235,NaN,12.759352407759716,NaN,1.6503714491318036,NaN,1.7433228424287022,NaN,NaN,NaN,1.6414210408323975,1.82838676222517,NaN,4.289668693527565,NaN,2.7120103053098714,5.307520947643165,13.000104027737356,NaN,NaN,12.982790736746816,NaN,12.732617851211264,NaN,12.900511415314199,NaN,129.79381830316746,NaN,123.68127684163989,NaN,88.29341830845321,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30991800653018,NaN,38.56586582164607,NaN,38.46444505534373,50.2685378634789,NaN,61.35573506132512,NaN,61.3873942462935,74.96229408328547,73.34271342045086,NaN,168.56234328911466
1650587966254089,NaN,1.6350278321382312,NaN,12.883483777635622,NaN,1.7165451055686705,NaN,1.6540406726144459,1.6534484431280325,1.673254487491478,NaN,NaN,3.722539950884271,NaN,5.219205977291271,NaN,NaN,NaN,13.056430128273782,4.437126928822747,NaN,12.930167827750452,NaN,12.977500864355502,NaN,6.849535450346429,NaN,118.35269464856258,NaN,131.7406683675308,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.11227056765503,NaN,88.24062139087933,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.31766894023536,NaN,NaN,50.19202184822397,NaN,61.18560427118766,NaN,NaN,NaN,126.7739264841065,NaN
1650587972254089,1.6350366279597235,NaN,12.75721909475668,NaN,1.6503714491318036,NaN,1.7433102402508727,NaN,NaN,NaN,1.6414210408323975,1.8283703784882117,NaN,4.289946897711919,NaN,2.7118983243731556,5.307520947643165,13.002398117881787,NaN,NaN,12.982790736746816,NaN,12.734767518890319,NaN,12.900511415314199,NaN,129.80027821014198,NaN,123.68127684163989,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.56586582164607,NaN,38.46444505534373,50.26130049891176,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.55570006858983
1650587974254089,NaN,1.6350489474743988,NaN,12.879326800980502,NaN,1.7161287360395492,NaN,1.6540525440290748,1.6534358944802614,1.6732796613111434,NaN,NaN,3.7224014529402565,NaN,5.219371147265235,NaN,NaN,NaN,13.051816935051374,4.437398099724279,NaN,12.930167827750452,NaN,12.97349060708209,NaN,6.847389950397915,NaN,118.35269464856258,NaN,131.7406683675308,NaN,88.2825019631946,NaN,88.17922483386754,NaN,88.11227056765503,NaN,88.25970901983648,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.327528426874295,NaN,NaN,50.19202184822397,NaN,61.18560427118766,NaN,NaN,NaN,126.76749121902064,NaN
1650587980254089,1.6350366279597235,NaN,12.7598773429472,NaN,1.6503286319080543,NaN,1.7432598315395547,NaN,NaN,NaN,1.6414408849366728,1.82838676222517,NaN,4.2900330224878935,NaN,2.7115623815630086,5.307822937532623,13.00298308292322,NaN,NaN,12.983303597967536,NaN,12.733142776646687,NaN,12.898974723561091,NaN,129.80027821014198,NaN,123.68773454493136,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.55594648414767,NaN,38.454517466380096,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.95592397636378,73.34271342045086,NaN,168.54905684806502
1650587982254089,NaN,1.635038389806315,NaN,12.879326800980502,NaN,1.715725797785561,NaN,1.6540644154437039,1.6534484431280325,1.6732670744013107,NaN,NaN,3.7224937849029334,NaN,5.219536317239199,NaN,NaN,NaN,13.049510338440168,4.437398099724279,NaN,12.932289770863894,NaN,12.977500864355502,NaN,6.849215204094965,NaN,118.34626952406873,NaN,131.73424248737996,NaN,88.2825019631946,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25334647685077,NaN,88.27255392334308,NaN,84.29671905034465,NaN,38.327528426874295,NaN,NaN,50.19202184822397,NaN,61.17841230973466,NaN,NaN,NaN,126.7739264841065,NaN
1650587988254089,1.635047863410405,NaN,12.757744100179005,NaN,1.650275110378368,NaN,1.7432220250060662,NaN,NaN,NaN,1.6414408849366728,1.8283703784882117,NaN,4.2900330224878935,NaN,2.7114504006262927,5.308003548715305,13.000689068306885,NaN,NaN,12.983303597967536,NaN,12.733142776646687,NaN,12.898974723561091,NaN,129.80027821014198,NaN,123.68773454493136,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.55594648414767,NaN,38.46444505534373,50.2685378634789,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.56234328911466
1650587990254089,NaN,1.635038389806315,NaN,12.881405289308061,NaN,1.7153094282564396,NaN,1.654076286858333,1.6534609917758034,1.6732670744013107,NaN,NaN,3.72258611686561,NaN,5.219536317239199,NaN,NaN,NaN,13.049510338440168,4.4375788803253,NaN,12.928045884637008,NaN,12.97349060708209,NaN,6.840088935609703,NaN,118.36083495459503,NaN,131.7362252960658,NaN,88.27727496999931,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.2914440579281,NaN,38.327811258491494,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.77580836515929,NaN
1650587996254089,1.6350366279597235,NaN,12.75561085741081,NaN,1.6502965189902425,NaN,1.743171616294748,NaN,NaN,NaN,1.6414408849366728,1.82838676222517,NaN,4.290218485837937,NaN,2.711226438752861,5.308003548715305,13.00298308292322,NaN,NaN,12.983303597967536,NaN,12.733142776646687,NaN,12.903072343386127,NaN,129.8022309410216,NaN,123.68956514614425,NaN,88.3009219054131,NaN,88.150337550846,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.30456142607869,NaN,84.30461997815422,NaN,38.56615866902429,NaN,38.45480539801147,50.261722626673794,NaN,61.36362111833,NaN,61.38803681499061,74.9631232450971,73.3498836583345,NaN,168.5518382128157
1650587998254089,NaN,1.6350595051424828,NaN,12.879326800980502,NaN,1.7148930587273183,NaN,1.654076286858333,1.6534609917758034,1.6732670744013107,NaN,NaN,3.7224014529402565,NaN,5.219536317239199,NaN,NaN,NaN,13.051816935051374,4.4377596609263215,NaN,12.928045884637008,NaN,12.97349060708209,NaN,6.85072015429742,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.2914440579281,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.78224375826424,NaN
1650588004254089,1.6350253925090419,NaN,12.757744100179005,NaN,1.6501894759308695,NaN,1.743146411939089,NaN,NaN,NaN,1.6414408849366728,1.82838676222517,NaN,4.290218485837937,NaN,2.7111144578161452,5.308003548715305,12.998484424282585,NaN,NaN,12.983303597967536,NaN,12.733142776646687,NaN,12.903072343386127,NaN,129.80027821014198,NaN,123.67481913834841,NaN,88.29341830845321,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.56586582164607,NaN,38.46444505534373,50.2685378634789,NaN,61.35573506132512,NaN,61.3873942462935,74.96229408328547,73.34271342045086,NaN,168.56234328911466
1650588006254089,NaN,1.6350489474743988,NaN,12.881405289308061,NaN,1.71449012047333,NaN,1.6540644154437039,1.6534735404235745,1.6732670744013107,NaN,NaN,3.7224014529402565,NaN,5.219536317239199,NaN,NaN,NaN,13.049510338440168,4.4377596609263215,NaN,12.928045884637008,NaN,12.971485478445384,NaN,6.852545319805185,NaN,118.35440970228379,NaN,131.7362252960658,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.317951575714126,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.77580836515929,NaN
1650588012254089,1.6350366279597235,NaN,12.758269071033071,NaN,1.650242997460556,NaN,1.7431086054056004,NaN,NaN,NaN,1.6414408849366728,1.8283539947512533,NaN,4.2904900560816115,NaN,2.7108904959427136,5.307763697064703,13.001274070355219,NaN,NaN,12.98381642541962,NaN,12.733667667519121,NaN,12.899486875451323,NaN,129.80027821014198,NaN,123.67481913834841,NaN,88.29982911249554,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.30360702146814,NaN,38.55594648414767,NaN,38.454517466380096,50.26130049891176,NaN,61.35573506132512,NaN,61.3873942462935,74.96229408328547,73.34908352737256,NaN,168.54241362754016
1650588014254089,NaN,1.635038389806315,NaN,12.879326800980502,NaN,1.7141006134944747,NaN,1.654076286858333,1.6534986377191165,1.673254487491478,NaN,NaN,3.7223552869589183,NaN,5.220031827161091,NaN,NaN,NaN,13.051816935051374,4.437850051226832,NaN,12.928045884637008,NaN,12.97349060708209,NaN,6.848894988789657,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.327811258491494,NaN,NaN,50.192439342475204,NaN,61.1862413724121,NaN,NaN,NaN,126.77580836515929,NaN
1650588020254089,1.6350070047046965,NaN,12.756135898495092,NaN,1.650201716508583,NaN,1.743051543111958,NaN,NaN,NaN,1.641423155924063,1.8283325896798506,NaN,4.290397327459484,NaN,2.710509847515356,5.308124907537973,13.001274070355219,NaN,NaN,12.98381642541962,NaN,12.73151814138197,NaN,12.899486875451323,NaN,129.80027821014198,NaN,123.68127684163989,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.30354844387982,NaN,84.2972960364061,NaN,38.56586582164607,NaN,38.46444505534373,50.26130049891176,NaN,61.36297882421683,NaN,61.3873942462935,74.95592397636378,73.34908352737256,NaN,168.55570006858983
1650588022254089,NaN,1.6350489474743988,NaN,12.879326800980502,NaN,1.7136976752404864,NaN,1.6540525440290748,1.6534735404235745,1.6732670744013107,NaN,NaN,3.72230912097758,NaN,5.219701487213164,NaN,NaN,NaN,13.05412353166258,4.438030831827853,NaN,12.925923941523564,NaN,12.97349060708209,NaN,6.847069823281892,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.2835892400816,NaN,88.167856285922,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.327811258491494,NaN,NaN,50.1852223484879,NaN,61.17904926788674,NaN,NaN,NaN,126.77580836515929,NaN
1650588028254089,1.6350294764594606,NaN,12.756135898495092,NaN,1.6502552400709127,NaN,1.7430137351426511,NaN,NaN,NaN,1.6414132334951053,1.8283489740390313,NaN,4.2904900560816115,NaN,2.7102858771362897,5.308305512774608,12.997002052468725,NaN,NaN,12.981762546064461,NaN,12.735817193656269,NaN,12.901535617913309,NaN,129.79381830316746,NaN,123.67481913834841,NaN,88.29982911249554,NaN,88.14287074131055,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.29721996155874,NaN,84.30360702146814,NaN,38.55594648414767,NaN,38.46444505534373,50.2685378634789,NaN,61.36297882421683,NaN,61.3873942462935,74.96229408328547,73.34271342045086,NaN,168.55570006858983
1650588030254089,NaN,1.6350595051424828,NaN,12.877248312652943,NaN,1.713321599536764,NaN,1.6540406726144459,1.6534735404235745,1.673254487491478,NaN,NaN,3.72230912097758,NaN,5.2198666571871275,NaN,NaN,NaN,13.051816935051374,4.438030831827853,NaN,12.925923941523564,NaN,12.97349060708209,NaN,6.845244657774129,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.2914440579281,NaN,38.317951575714126,NaN,NaN,50.192439342475204,NaN,61.17904926788674,NaN,NaN,NaN,126.76937297205431,NaN
1650588036254089,1.6350182405820786,NaN,12.756135898495092,NaN,1.6502338306459807,NaN,1.7429885298297798,NaN,NaN,NaN,1.641423155924063,1.8283325896798506,NaN,4.290582784703739,NaN,2.7101738919467566,5.308124907537973,12.998991956630748,NaN,NaN,12.981762546064461,NaN,12.733667667519121,NaN,12.903584360375293,NaN,129.79186577946678,NaN,123.6729888684623,NaN,88.29232568735692,NaN,88.14178097228593,NaN,88.18479850148131,NaN,88.16683590230072,NaN,84.29620714634527,NaN,84.30259410527522,NaN,38.565572985974484,NaN,38.46415693679373,50.260878388024366,NaN,61.35509293767329,NaN,61.386751703283224,74.96146495461976,73.348283428396,NaN,168.54627559449995
1650588038254089,NaN,1.6350278321382312,NaN,12.881405289308061,NaN,1.7129186612827758,NaN,1.654076286858333,1.6534609917758034,1.673254487491478,NaN,NaN,3.7222629549962414,NaN,5.219701487213164,NaN,NaN,NaN,13.049510338440168,4.438211612428875,NaN,12.930167827750452,NaN,12.97349060708209,NaN,6.848894988789657,NaN,118.35440970228379,NaN,131.7362252960658,NaN,88.2835892400816,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.29772707834768,NaN,38.317951575714126,NaN,NaN,50.1852223484879,NaN,61.1862413724121,NaN,NaN,NaN,126.77580836515929,NaN
