Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1666410837254089,NaN,1.6313776200749812,NaN,12.650164217163587,NaN,1.6315723098496837,NaN,1.647384516325493,1.6480169948811767,1.6458746645529712,NaN,NaN,3.4468301741651404,NaN,4.96374999700906,NaN,NaN,NaN,12.738012144916656,4.181764527437429,NaN,12.634692884944977,NaN,12.736372939392595,NaN,6.8023945449173695,NaN,117.13699350180137,NaN,131.00117082883114,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.35629268837093,NaN,36.83950561876129,NaN,NaN,49.64476101421622,NaN,60.87824285136102,NaN,NaN,NaN,125.76917543401329,NaN
1666411347254089,1.6314379434033137,NaN,12.533757402574558,NaN,1.6437331948531346,NaN,1.638921134007545,NaN,NaN,NaN,1.6377141418046837,1.818463809130896,NaN,4.018574814376721,NaN,2.4872643787086037,5.065091126186806,12.717821512550318,NaN,NaN,12.683390413235486,NaN,12.511755104752671,NaN,12.687919643300692,NaN,129.132326566441,NaN,122.56771052736468,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.068571686585784,NaN,36.965895464412114,49.719320728834234,NaN,61.0600132339581,NaN,61.09911981009144,74.72824906147243,73.10223971953288,NaN,168.0829321753082
1666411349254089,NaN,1.6314092942730891,NaN,12.656399885348538,NaN,1.6315723098496837,NaN,1.6473948713573405,1.6480169948811767,1.6458965701939692,NaN,NaN,3.4489759334530796,NaN,4.968095299048554,NaN,NaN,NaN,12.748022751945477,4.1845583636208,NaN,12.643180933999561,NaN,12.744393715313157,NaN,6.802076561079978,NaN,117.14984451772393,NaN,131.00117082883114,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.36257595878138,NaN,36.83950561876129,NaN,NaN,49.65197829535564,NaN,60.88543524204817,NaN,NaN,NaN,125.78848238148873,NaN
1666411859254089,1.6313705255786242,NaN,12.540157973780465,NaN,1.643628803194767,NaN,1.6389307505582107,NaN,NaN,NaN,1.6377042189988769,1.8187095838526508,NaN,4.021291840119972,NaN,2.4877465605347044,5.069421901322274,12.729762903183472,NaN,NaN,12.687498848231405,NaN,12.522504504886994,NaN,12.696115962336954,NaN,129.132326566441,NaN,122.58062645027475,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.068571686585784,NaN,36.965895464412114,49.71208307493454,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10223971953288,NaN,168.0962191475181
1666411861254089,NaN,1.6313776200749812,NaN,12.666792665656796,NaN,1.6315620265693445,NaN,1.6474052263891885,1.6480389392421722,1.6458856173734702,NaN,NaN,3.450776838569743,NaN,4.971319232819791,NaN,NaN,NaN,12.756031237568529,4.186911067775218,NaN,12.649546970790496,NaN,12.75441968521386,NaN,6.798425877290251,NaN,117.15627002568522,NaN,131.01402335615782,NaN,88.45625599918439,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.35629268837093,NaN,36.83950561876129,NaN,NaN,49.64476101421622,NaN,60.87824285136102,NaN,NaN,NaN,125.80778932896419,NaN
1666412371254089,1.631381761882739,NaN,12.552959116192282,NaN,1.6436382933455278,NaN,1.638911517456879,NaN,NaN,NaN,1.6376942961930703,1.8190045135187567,NaN,4.024084338800537,NaN,2.4882976254788196,5.073443335376637,12.73573359850005,NaN,NaN,12.695715718223239,NaN,12.526804264940726,NaN,12.702263201614146,NaN,129.1387867316672,NaN,122.60000033463984,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.068571686585784,NaN,36.95596747856717,49.719320728834234,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10223971953288,NaN,168.102862633623
1666412373254089,NaN,1.6313776200749812,NaN,12.677185445965048,NaN,1.6315620265693445,NaN,1.647384516325493,1.6480389392421722,1.6458856173734702,NaN,NaN,3.4525394265562643,NaN,4.974823508658093,NaN,NaN,NaN,12.764039723191587,4.189263771929636,NaN,12.66227904437237,NaN,12.762440461134421,NaN,6.802076561079978,NaN,117.15457873923812,NaN,131.0056287000775,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.43730863914207,NaN,84.35528345517034,NaN,36.84911226282056,NaN,NaN,49.64435439873914,NaN,60.884804099642196,NaN,NaN,NaN,125.8123621517106,NaN
1666412883254089,1.6314154707950839,NaN,12.559359687398189,NaN,1.643780645606938,NaN,1.638911517456879,NaN,NaN,NaN,1.6377042189988769,1.8189881285373064,NaN,4.027178729230352,NaN,2.4889864566589637,5.0773100988904485,12.743694525588815,NaN,NaN,12.70804102321099,NaN,12.53755366507505,NaN,12.710459520650405,NaN,129.1452468968934,NaN,122.60645829609489,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.068571686585784,NaN,36.965895464412114,49.71208307493454,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.10950611972794
1666412885254089,NaN,1.6313670620089453,NaN,12.682893295709972,NaN,1.6315620265693445,NaN,1.647374161293645,1.6480499114226699,1.645907523014468,NaN,NaN,3.4545547764855846,NaN,4.978509703063752,NaN,NaN,NaN,12.773534743994288,4.191691486019953,NaN,12.668121303392907,NaN,12.771955085332188,NaN,6.798108100577495,NaN,117.16742949950557,NaN,131.018480971719,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.34900030975783,NaN,36.84911226282056,NaN,NaN,49.64435439873914,NaN,60.8776118520388,NaN,NaN,NaN,125.81879767283978,NaN
1666413395254089,1.631392998186854,NaN,12.567893782339398,NaN,1.643695234250092,NaN,1.6389307505582107,NaN,NaN,NaN,1.6376942961930703,1.8192339032590612,NaN,4.030122173785541,NaN,2.489881937193151,5.081331532944812,12.753645684449777,NaN,NaN,12.718312110700777,NaN,12.544003305155647,NaN,12.718655839686663,NaN,129.1601072010039,NaN,122.62118353772792,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.06883461595093,NaN,36.96615365118294,49.71249424115244,NaN,61.06064949770762,NaN,61.09975664210038,74.72907357805852,73.10303494827112,NaN,168.11892242830618
1666413397254089,NaN,1.6314065519854613,NaN,12.691207790910598,NaN,1.6315700238149529,NaN,1.6474228070327583,1.6481118028580621,1.6459033406231343,NaN,NaN,3.4568538792175976,NaN,4.982014093103645,NaN,NaN,NaN,12.781543490607586,4.194558937653096,NaN,12.67873171048468,NaN,12.779976122643522,NaN,6.801758607971601,NaN,117.17385487963926,NaN,131.03133324336048,NaN,88.46147963974192,NaN,88.33084185165583,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.35528345517034,NaN,36.84911226282056,NaN,NaN,49.63713726117863,NaN,60.8776118520388,NaN,NaN,NaN,125.83810423622732,NaN
1666413907254089,1.631392998186854,NaN,12.576427877280608,NaN,1.643695234250092,NaN,1.6389307505582107,NaN,NaN,NaN,1.6376942961930703,1.8201842321831798,NaN,4.03306561834073,NaN,2.4906396514913096,5.0856623080802805,12.759616379766355,NaN,NaN,12.724474763194657,NaN,12.55475270528997,NaN,12.724803078963857,NaN,129.17302778972348,NaN,122.63409971881703,NaN,88.47620971135306,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.06883461595093,NaN,36.976081835480436,49.71249424115244,NaN,61.06064949770762,NaN,61.0925175074166,74.72907357805852,73.10303494827112,NaN,168.17871499843272
1666413909254089,NaN,1.6313643213131257,NaN,12.697971006581557,NaN,1.6315803067076973,NaN,1.647464225598952,1.6481118028580621,1.645936197846138,NaN,NaN,3.4588617530296566,NaN,4.986037191340658,NaN,NaN,NaN,12.790067301466511,4.196983582436319,NaN,12.687743191536121,NaN,12.788507982876245,NaN,6.802076561079978,NaN,117.18670563990669,NaN,131.02490710753972,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.36156660058288,NaN,36.84911226282056,NaN,NaN,49.64435439873914,NaN,60.8776118520388,NaN,NaN,NaN,125.8767173630024,NaN
1666414419254089,1.631381761882739,NaN,12.58335924778005,NaN,1.6437426850038952,NaN,1.6389499836595427,NaN,NaN,NaN,1.6376942961930703,1.8195616028880675,NaN,4.035709904682973,NaN,2.4909840670813814,5.086546610452019,12.76809250892924,NaN,NaN,12.731158630006112,NaN,12.561732966709389,NaN,12.735566094561776,NaN,129.17948808408326,NaN,122.64055780936157,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.06883461595093,NaN,36.96615365118294,49.71249424115244,NaN,61.06064949770762,NaN,61.09975664210038,74.72907357805852,73.10940543719295,NaN,168.2185767118504
1666414421254089,NaN,1.6313459458768735,NaN,12.704733781465494,NaN,1.631541460008666,NaN,1.6474362914847318,1.648126716686154,1.6459184758349668,NaN,NaN,3.4606779165727,NaN,4.987256698060226,NaN,NaN,NaN,12.794586444468163,4.199481588804269,NaN,12.692510199044804,NaN,12.795034158415286,NaN,6.796918254613777,NaN,117.19482307345285,NaN,131.0461546744745,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.35629268837093,NaN,36.849365693838934,NaN,NaN,49.64476101421622,NaN,60.87824285136102,NaN,NaN,NaN,125.91719536465845,NaN
1666414931254089,1.6313744710240092,NaN,12.587095495957119,NaN,1.6436583885027711,NaN,1.6388838698280588,NaN,NaN,NaN,1.6376665003521094,1.819654561473815,NaN,4.038046832203359,NaN,2.491294450554809,5.089683742134644,12.7735480021717,NaN,NaN,12.738854285680363,NaN,12.565502105424297,NaN,12.743244796795441,NaN,129.18400788825068,NaN,122.65812198773514,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.07849142063561,NaN,36.965895464412114,49.71208307493454,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10223971953288,NaN,168.22908886961682
1666414933254089,NaN,1.6313142716787656,NaN,12.710969246448172,NaN,1.6315311767283267,NaN,1.6474155814210363,1.6481157445056562,1.645907523014468,NaN,NaN,3.462210551832622,NaN,4.990060027375549,NaN,NaN,NaN,12.804596725280435,4.201540137855077,NaN,12.698876028385133,NaN,12.801049544325403,NaN,6.796600535395388,NaN,117.19651519419061,NaN,131.06097669532022,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.3698687525547,NaN,36.85947940618059,NaN,NaN,49.637950221148145,NaN,60.87168134201356,NaN,NaN,NaN,125.94480342251272,NaN
1666415443254089,1.6313295241004881,NaN,12.593496067163027,NaN,1.6437627841260312,NaN,1.6389704220712622,NaN,NaN,NaN,1.6376565771694251,1.8197037182851168,NaN,4.0403110203227355,NaN,2.4920521936316637,5.092777152945693,12.783499161032662,NaN,NaN,12.749125373170155,NaN,12.569801865478025,NaN,12.743244796795441,NaN,129.19692821870308,NaN,122.66457994919017,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.07849142063561,NaN,36.965895464412114,49.71208307493454,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.25566281403655
1666415445254089,NaN,1.6313459458768735,NaN,12.719283199758411,NaN,1.6315517432890052,NaN,1.6474259364528838,1.6481376888666517,1.6458965701939692,NaN,NaN,3.4638964506185355,NaN,4.992583023759338,NaN,NaN,NaN,12.8106028937678,4.2035986869058855,NaN,12.707363800838907,NaN,12.805059801598814,NaN,6.800251219185115,NaN,117.20936646577846,NaN,131.06740308683126,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.36358535714136,NaN,36.85947940618059,NaN,NaN,49.645167645872185,NaN,60.87168134201356,NaN,NaN,NaN,125.97054653128427,NaN
1666415955254089,1.6313407608313686,NaN,12.597763114633633,NaN,1.643696350547593,NaN,1.6389127205757932,NaN,NaN,NaN,1.6376665003521094,1.8200805871717625,NaN,4.042952573128675,NaN,2.49260327950574,5.0960252342972945,12.787479624577045,NaN,NaN,12.75323380816607,NaN,12.576251505558622,NaN,12.749392036072638,NaN,129.20338838392928,NaN,122.68395383355526,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.36886180196116,NaN,84.36243411157739,NaN,37.068571686585784,NaN,36.97582345025705,49.71208307493454,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.29552373066622
1666415957254089,NaN,1.6313459458768735,NaN,12.72344017641353,NaN,1.6315311767283267,NaN,1.6474570015484273,1.6481486610471496,1.645907523014468,NaN,NaN,3.4656206652859476,NaN,4.9955265195404275,NaN,NaN,NaN,12.820613174580076,4.205657235956695,NaN,12.711607687065793,NaN,12.813080316145637,NaN,6.800251219185115,NaN,117.20936646577846,NaN,131.0866822613643,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.35730196172801,NaN,36.85947940618059,NaN,NaN,49.645167645872185,NaN,60.87887387579015,NaN,NaN,NaN,125.98985386286292,NaN
1666416467254089,1.6313295241004881,NaN,12.602030162104239,NaN,1.6436394074803602,NaN,1.6388646359962358,NaN,NaN,NaN,1.6376268076213727,1.8202280576056675,NaN,4.045065815373427,NaN,2.4930165939112974,5.098499962946133,12.791460088121429,NaN,NaN,12.757342243161986,NaN,12.582701145639216,NaN,12.757588355108897,NaN,129.2163087143817,NaN,122.69686975646535,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.07849142063561,NaN,36.97582345025705,49.71208307493454,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.315454188981
1666416469254089,NaN,1.6313142716787656,NaN,12.72967564139621,NaN,1.6315311767283267,NaN,1.6474362914847318,1.6481596332276474,1.645907523014468,NaN,NaN,3.467114984664371,NaN,4.998189682389984,NaN,NaN,NaN,12.824617286904987,4.20749522618063,NaN,12.720095459519566,NaN,12.815085444782342,NaN,6.800251219185115,NaN,117.22221773736631,NaN,131.12524061043047,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.35730196172801,NaN,36.86933967742008,NaN,NaN,49.637950221148145,NaN,60.87887387579015,NaN,NaN,NaN,126.01559697163447,NaN
1666416979254089,1.6313295241004881,NaN,12.608430733310144,NaN,1.6438387082156751,NaN,1.6389031036598818,NaN,NaN,NaN,1.6376665003521094,1.8204574560584086,NaN,4.047103584680865,NaN,2.4933610225825946,5.101593373757182,12.7994210152102,NaN,NaN,12.765559113153824,NaN,12.589150785719813,NaN,12.759637434867962,NaN,129.2337477644153,NaN,122.7015167934315,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.35805141251822,NaN,88.33265266450204,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.07822830350187,NaN,36.985492862763415,49.71167192515375,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.10144452258534,NaN,168.33260755351196
1666416981254089,NaN,1.6313142716787656,NaN,12.733832618051327,NaN,1.631541460008666,NaN,1.6474362914847318,1.6481376888666517,1.6459294286554658,NaN,NaN,3.4684943563983004,NaN,5.0006861017367035,NaN,NaN,NaN,12.830623455392352,4.2094802556224815,NaN,12.728583231973339,NaN,12.82110083069246,NaN,6.799933354274549,NaN,117.24149464474806,NaN,131.1445197849635,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.35730196172801,NaN,36.86933967742008,NaN,NaN,49.645167645872185,NaN,60.87887387579015,NaN,NaN,NaN,126.02846852602025,NaN
1666417491254089,1.6313295241004881,NaN,12.619098351986656,NaN,1.6438861607717024,NaN,1.6389127205757932,NaN,NaN,NaN,1.6376764235347934,1.820326371228271,NaN,4.04929229986293,NaN,2.49404987992519,5.104377443487126,12.805391710526774,NaN,NaN,12.771721765647696,NaN,12.595600425800406,NaN,12.76373559438609,NaN,129.24020780051308,NaN,122.72089029054352,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.36151890543496,NaN,84.36773109024007,NaN,37.07822830350187,NaN,36.97556507536309,49.71167192515375,NaN,61.05213308796139,NaN,61.091244158254774,74.72105434359791,73.10144452258534,NaN,168.35253761344865
1666417493254089,NaN,1.6313064521272758,NaN,12.740068083034009,NaN,1.6315334613849033,NaN,1.6474187106867575,1.6481855220149464,1.64592265895447,NaN,NaN,3.4698737281322303,NaN,5.003989501215987,NaN,NaN,NaN,12.834627567717263,4.21124472623746,NaN,12.732827118200227,NaN,12.82511108796587,NaN,6.799933354274549,NaN,117.24149464474806,NaN,131.15737256798556,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.44574252953623,NaN,84.35730196172801,NaN,36.86933967742008,NaN,NaN,49.637950221148145,NaN,60.87887387579015,NaN,NaN,NaN,126.04777585759891,NaN
1666418003254089,1.6313295241004881,NaN,12.616964828251353,NaN,1.6438671797492914,NaN,1.6389223374917048,NaN,NaN,NaN,1.637636730804057,1.8205066128697103,NaN,4.051405542107681,NaN,2.494669851533526,5.107316183757622,12.813352637615543,NaN,NaN,12.777884418141575,NaN,12.602050065881,NaN,12.769882833663283,NaN,129.2531278727087,NaN,122.73380595528486,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.07822830350187,NaN,36.985492862763415,49.71167192515375,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.10144452258534,NaN,168.36582432007313
1666418005254089,NaN,1.6312958936632578,NaN,12.744225059689128,NaN,1.6315231777169399,NaN,1.6474394215311106,1.6482074672031257,1.64592265895447,NaN,NaN,3.471674574562638,NaN,5.006962560747342,NaN,NaN,NaN,12.844637848529539,4.213009196852439,NaN,12.737071004427113,NaN,12.831126473875987,NaN,6.791124509710797,NaN,117.24622713714305,NaN,131.17467994774134,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.36257595878138,NaN,36.86908584399423,NaN,NaN,49.64476101421622,NaN,60.87824285136102,NaN,NaN,NaN,126.06521529530363,NaN
1666418515254089,1.631318287369608,NaN,12.625498923192563,NaN,1.6438671797492914,NaN,1.6389223374917048,NaN,NaN,NaN,1.6376466539867411,1.8206540833036151,NaN,4.053820676101683,NaN,2.4952898231418614,5.109790912406462,12.817333101159925,NaN,NaN,12.779938635639532,NaN,12.604199945907865,NaN,12.776030072940479,NaN,129.2595879088065,NaN,122.74672162002621,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.08814783927201,NaN,36.985492862763415,49.71167192515375,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.10144452258534,NaN,168.38575438000984
1666418517254089,NaN,1.6313037136127297,NaN,12.750460524671807,NaN,1.6315311767283267,NaN,1.6474570015484273,1.648214494130136,1.6459513342964636,NaN,NaN,3.473245525704058,NaN,5.009770450304732,NaN,NaN,NaN,12.844637848529539,4.215067745903247,NaN,12.741314890654,NaN,12.83914698842281,NaN,6.798425877290251,NaN,117.25907815306562,NaN,131.19395873873137,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.35629268837093,NaN,36.86908584399423,NaN,NaN,49.637543733076804,NaN,60.87824285136102,NaN,NaN,NaN,126.07808659362061,NaN
1666419027254089,1.6313143440580495,NaN,12.62976597066317,NaN,1.6436762539485705,NaN,1.638921134007545,NaN,NaN,NaN,1.6376446821640367,1.8208232464597425,NaN,4.055632026597184,NaN,2.4959436515784184,5.112729652676958,12.821313564704313,NaN,NaN,12.786101288133407,NaN,12.608499705961597,NaN,12.780128232458607,NaN,129.2809103666438,NaN,122.76790733247068,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.08841115468544,NaN,36.97582345025705,49.71208307493454,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.4018195083452
1666419029254089,NaN,1.6312720394146218,NaN,12.754617501326926,NaN,1.6315311767283267,NaN,1.6474673565802749,1.6482364384911314,1.6459403814759648,NaN,NaN,3.4746632133194852,NaN,5.012743509836087,NaN,NaN,NaN,12.850644017016904,4.216905736127183,NaN,12.745558776880886,NaN,12.841152117059515,NaN,6.796600535395388,NaN,117.27192916898817,NaN,131.2132375297214,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.35629268837093,NaN,36.878945919071874,NaN,NaN,49.63032645193739,NaN,60.87824285136102,NaN,NaN,NaN,126.09739354109607,NaN
1666419539254089,1.6313255803621645,NaN,12.63242867797155,NaN,1.6436477834962884,NaN,1.638921134007545,NaN,NaN,NaN,1.63766452777565,1.8209215563484444,NaN,4.057747276748602,NaN,2.49628806716849,5.115159718303814,12.827797496175107,NaN,NaN,12.790728975960374,NaN,12.61117857922019,NaN,12.784742389540117,NaN,129.2809103666438,NaN,122.78728121683577,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.08841115468544,NaN,36.985751436102,49.71208307493454,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10223971953288,NaN,168.41510648055507
1666419541254089,NaN,1.631282597480658,NaN,12.758774477982046,NaN,1.6315208934479875,NaN,1.6474570015484273,1.6482254663106337,1.6459294286554658,NaN,NaN,3.4761192168164112,NaN,5.015716569367441,NaN,NaN,NaN,12.860654297829184,4.218523167524246,NaN,12.754046549334658,NaN,12.847167502969633,NaN,6.803583861668652,NaN,117.27835467694942,NaN,131.21966379338474,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.36257595878138,NaN,36.878945919071874,NaN,NaN,49.64476101421622,NaN,60.87824285136102,NaN,NaN,NaN,126.10382919025453,NaN
1666420051254089,1.6313255803621645,NaN,12.6409624919179,NaN,1.643685744099331,NaN,1.6389307505582107,NaN,NaN,NaN,1.6376744505814569,1.821101791144398,NaN,4.059709508507869,NaN,2.4968391321126053,5.11794369636507,12.833767994899693,NaN,NaN,12.798945575402342,NaN,12.619777816178589,NaN,12.788840414121644,NaN,129.2938306970962,NaN,122.80019713974583,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.08841115468544,NaN,36.985751436102,49.71208307493454,NaN,61.05276918147804,NaN,61.091880820109324,74.72824906147243,73.10223971953288,NaN,168.42839345276494
1666420053254089,NaN,1.6313142716787656,NaN,12.760852966309606,NaN,1.631541460008666,NaN,1.6474673565802749,1.6482693550326246,1.6459513342964636,NaN,NaN,3.47730700914285,NaN,5.018359288950867,NaN,NaN,NaN,12.864658410154094,4.2201405989213105,NaN,12.756168492448102,NaN,12.849172631606338,NaN,6.792949851605662,NaN,117.28478018491069,NaN,131.23251632071143,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.36257595878138,NaN,36.86908584399423,NaN,NaN,49.64476101421622,NaN,60.87824285136102,NaN,NaN,NaN,126.11670048857151,NaN
1666420563254089,1.6313480529703943,NaN,12.642567113074985,NaN,1.6436762539485705,NaN,1.6389403671088767,NaN,NaN,NaN,1.6376446821640367,1.8212164860145503,NaN,4.061443442770251,NaN,2.4972524308206916,5.120153838623476,12.83723541888185,NaN,NaN,12.802535028117074,NaN,12.621398986122788,NaN,12.796520870531127,NaN,129.2938306970962,NaN,122.8131130626559,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.08841115468544,NaN,36.985751436102,49.71208307493454,NaN,61.0600132339581,NaN,61.091880820109324,74.72824906147243,73.10861008111624,NaN,168.43503693886987
1666420565254089,NaN,1.6312720394146218,NaN,12.76448480055439,NaN,1.6315106101676482,NaN,1.6474673565802749,1.648258382852127,1.6459403814759648,NaN,NaN,3.478595075052669,NaN,5.020557181023756,NaN,NaN,NaN,12.868150036291292,4.221686976057707,NaN,12.757769596236432,NaN,12.852674190240737,NaN,6.798425877290251,NaN,117.29120569287198,NaN,131.2453688480381,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.36257595878138,NaN,36.878945919071874,NaN,NaN,49.637543733076804,NaN,60.87824285136102,NaN,NaN,NaN,126.13600743604698,NaN
