Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735521755254089,NaN,1.6366249788948408,NaN,12.598200315622313,NaN,1.6368681992243999,NaN,1.6529048301608096,1.657493977228921,1.6794281646526625,NaN,NaN,3.7784661754221425,NaN,5.355500246410518,NaN,NaN,NaN,13.792982899440206,4.712048889024353,NaN,12.823551976409451,NaN,12.71832619357133,NaN,6.898497053915386,NaN,117.63175761481953,NaN,131.47028807625506,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.65789185020604,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.44887986437809,NaN
1735522265254089,1.636648643720087,NaN,12.473484320815476,NaN,1.6488984646092393,NaN,1.6577541497054822,NaN,NaN,NaN,1.643056965935885,1.825908748146538,NaN,4.517739647066193,NaN,2.500353678145772,5.431135664090072,12.928276152732385,NaN,NaN,13.80754946515905,NaN,12.44672429569084,NaN,12.621827729118612,NaN,130.16987331798921,NaN,123.12027584100704,NaN,89.34924515863725,NaN,89.1676109517008,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.77594575256879,NaN,84.7873323067581,NaN,37.88254826773108,NaN,37.780539234430464,50.17613379215326,NaN,61.546656707028944,NaN,61.57094665999883,75.23317681257359,73.56251457990975,NaN,168.28114540258517
1735522267254089,NaN,1.6366355369608767,NaN,12.602357427745615,NaN,1.636837349383382,NaN,1.6528692145745085,1.6574814281081516,1.6794407520369359,NaN,NaN,3.776101341922075,NaN,5.355500246410518,NaN,NaN,NaN,13.790352336302222,4.709301478863398,NaN,12.827796000936743,NaN,12.716320999591192,NaN,6.898497053915386,NaN,117.63175761481953,NaN,131.45743554892837,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.32010474347456,NaN,84.77098853546005,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.43600856606112,NaN
1735522777254089,1.636614932247053,NaN,12.47561791480412,NaN,1.6488699919942065,NaN,1.6577541497054822,NaN,NaN,NaN,1.6430371188167046,1.8259251343726692,NaN,4.5170634573105435,NaN,2.500491454847179,5.432038868684031,12.928276152732385,NaN,NaN,13.810251309752179,NaN,12.44672429569084,NaN,12.62387687635042,NaN,130.15695247099217,NaN,123.11381762136782,NaN,89.35565647527736,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.77594575256879,NaN,84.7873323067581,NaN,37.88254826773108,NaN,37.780539234430464,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.2745016508789
1735522779254089,NaN,1.6366355369608767,NaN,12.598200315622313,NaN,1.6368270661030428,NaN,1.6528810864366088,1.657493977228921,1.6794659268054823,NaN,NaN,3.774386837634526,NaN,5.356077843084402,NaN,NaN,NaN,13.792982899440206,4.706224379483128,NaN,12.82991801320039,NaN,12.71832619357133,NaN,6.894846546521279,NaN,117.61890659889698,NaN,131.43815675793834,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.42957291690263,NaN
1735523289254089,1.636603695089375,NaN,12.47561791480412,NaN,1.6489174463525946,NaN,1.6577431327116166,NaN,NaN,NaN,1.643007348137934,1.8259251343726692,NaN,4.519880914625751,NaN,2.500491454847179,5.432400150521614,12.928276152732385,NaN,NaN,13.810251309752179,NaN,12.44672429569084,NaN,12.621827729118612,NaN,130.13757120049664,NaN,123.0944429624501,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.88254826773108,NaN,37.780539234430464,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.23317681257359,73.55614396364436,NaN,168.26121414746635
1735523291254089,NaN,1.636603862762769,NaN,12.60027887168396,NaN,1.6368579159440606,NaN,1.6528692145745085,1.6574688789873822,1.6794281646526625,NaN,NaN,3.775864858572068,NaN,5.357040504207545,NaN,NaN,NaN,13.795613462578185,4.707653032766825,NaN,12.827796000936743,NaN,12.716320999591192,NaN,6.900322307612439,NaN,117.60605558297443,NaN,131.42530423061166,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.29376364204695,NaN,89.30759827738163,NaN,84.77098853546005,NaN,37.65789185020604,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.42313726774415,NaN
1735523801254089,1.636569983616341,NaN,12.470816204202174,NaN,1.6488699919942065,NaN,1.6577100817300194,NaN,NaN,NaN,1.643007348137934,1.825777658337487,NaN,4.494400931267378,NaN,2.500491454847179,5.419276285592828,12.92776619147886,NaN,NaN,13.81230945552973,NaN,12.446189852239474,NaN,12.619257118181345,NaN,130.1246503534996,NaN,123.08798474281086,NaN,89.35565647527736,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.892468398364045,NaN,37.780539234430464,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.25457039576008
1735523803254089,NaN,1.636582746630697,NaN,12.60027887168396,NaN,1.636837349383382,NaN,1.652857342712408,1.6573308386589183,1.6793652277312965,NaN,NaN,3.7588380573715816,NaN,5.34183045846191,NaN,NaN,NaN,13.798244025716171,4.6850143730405565,NaN,12.825673988673097,NaN,12.722336581531616,NaN,6.896671800218332,NaN,117.61248109093573,NaN,131.41245170328497,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.77098853546005,NaN,37.66775192528369,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,127.42313726774415,NaN
1735524313254089,1.6365924579316968,NaN,12.470816204202174,NaN,1.6487086471756864,NaN,1.657721098723885,NaN,NaN,NaN,1.6429974245783439,1.8252860715535453,NaN,4.484754931619705,NaN,2.5005603431978822,5.403921301881787,12.92776619147886,NaN,NaN,13.809607521966486,NaN,12.448339873854856,NaN,12.623355547599337,NaN,130.10526908300403,NaN,123.08798474281086,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.18563506889346,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.892468398364045,NaN,37.780539234430464,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.25457039576008
1735524315254089,NaN,1.636582746630697,NaN,12.60027887168396,NaN,1.6368167828227036,NaN,1.6528335989882073,1.6571802492096848,1.6792393538885642,NaN,NaN,3.7518026777088807,NaN,5.326042816042389,NaN,NaN,NaN,13.795613462578185,4.675123696461118,NaN,12.825673988673097,NaN,12.716320999591192,NaN,6.898497053915386,NaN,117.59963007501317,NaN,131.40602543962163,NaN,89.33397446218069,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.65789185020604,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,127.41026596942717,NaN
1735524825254089,1.636569983616341,NaN,12.475083532695399,NaN,1.6487655924057523,NaN,1.657721098723885,NaN,NaN,NaN,1.6429775774591633,1.8255482511716474,NaN,4.5203487936411255,NaN,2.5005603431978822,5.424876338475677,12.929756554325326,NaN,NaN,13.81230945552973,NaN,12.446189852239474,NaN,12.623355547599337,NaN,130.09038958881246,NaN,123.07324987584657,NaN,89.3481313450382,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.18452451038505,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.88226906762051,NaN,37.780264763577634,50.16847555135541,NaN,61.54601071566289,NaN,61.570300396545875,75.23234220288276,73.55533966172075,NaN,168.23850756855924
1735524827254089,NaN,1.6365616304986252,NaN,12.60027887168396,NaN,1.6368167828227036,NaN,1.6528335989882073,1.6573308386589183,1.679277116041384,NaN,NaN,3.7770472753221025,NaN,5.350109344120926,NaN,NaN,NaN,13.795613462578185,4.709301478863398,NaN,12.82991801320039,NaN,12.71832619357133,NaN,6.8857202780360165,NaN,117.5884789776198,NaN,131.39514905389336,NaN,89.33508272254187,NaN,89.1985985381919,NaN,89.124295648296,NaN,89.28850823371977,NaN,89.314959215333,NaN,84.77828945442141,NaN,37.66802164781889,NaN,NaN,50.10708282821078,NaN,61.36077363882178,NaN,NaN,NaN,127.41216062249089,NaN
1735525337254089,1.636558746458663,NaN,12.470816204202174,NaN,1.648803555892463,NaN,1.657688047742288,NaN,NaN,NaN,1.6429875010187536,1.8262528588952969,NaN,4.55787856087169,NaN,2.5005603431978822,5.452154015421173,12.92776619147886,NaN,NaN,13.809607521966486,NaN,12.446189852239474,NaN,12.621306332890342,NaN,130.07942738900996,NaN,123.06861008389316,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.88254826773108,NaN,37.780539234430464,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.25457039576008
1735525339254089,NaN,1.6365616304986252,NaN,12.60027887168396,NaN,1.6368270661030428,NaN,1.6528098552640067,1.657544173711999,1.6794029898841163,NaN,NaN,3.8030604438228455,NaN,5.379951838938312,NaN,NaN,NaN,13.795613462578185,4.744798018142936,NaN,12.82991801320039,NaN,12.716320999591192,NaN,6.900322307612439,NaN,117.58677905909062,NaN,131.3803203849683,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.4038303202687,NaN
1735525849254089,1.636525034985629,NaN,12.47294986844879,NaN,1.6488320285074958,NaN,1.6577100817300194,NaN,NaN,NaN,1.6429875010187536,1.8266789007747128,NaN,4.553032374712789,NaN,2.500698119899289,5.463173474319685,12.925775828632394,NaN,NaN,13.806905588403241,NaN,12.448339873854856,NaN,12.623355547599337,NaN,130.07296696551145,NaN,123.06215186425393,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.892468398364045,NaN,37.780539234430464,50.17613379215326,NaN,61.53216802284584,NaN,61.57818593939005,75.23317681257359,73.55614396364436,NaN,168.24128289234756
1735525851254089,NaN,1.6365510724325893,NaN,12.60027887168396,NaN,1.6367859329816858,NaN,1.652821727126107,1.6577073122820016,1.6795162763425753,NaN,NaN,3.798035172635202,NaN,5.389578450169726,NaN,NaN,NaN,13.792982899440206,4.73787454453733,NaN,12.827796000936743,NaN,12.71832619357133,NaN,6.893021292824228,NaN,117.58035355112933,NaN,131.37389412130491,NaN,89.3402889834972,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.3138515104281,NaN,84.77098853546005,NaN,37.66775192528369,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.3973946711102,NaN
1735526361254089,1.636547509300985,NaN,12.47294986844879,NaN,1.6487561015340748,NaN,1.6576770307484223,NaN,NaN,NaN,1.6429775774591633,1.82617092776464,NaN,4.543790810409766,NaN,2.5007670082499924,5.444024906397681,12.929756554325326,NaN,NaN,13.809607521966486,NaN,12.450489895470236,NaN,12.625404762308333,NaN,130.0600461185144,NaN,123.05569364461469,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.892468398364045,NaN,37.780539234430464,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.23317681257359,73.56251457990975,NaN,168.24128289234756
1735526363254089,NaN,1.6365510724325893,NaN,12.602357427745615,NaN,1.6367653664210073,NaN,1.6527979834019062,1.657544173711999,1.6794659268054823,NaN,NaN,3.7927734180975516,NaN,5.370710292156153,NaN,NaN,NaN,13.795613462578185,4.730401588899532,NaN,12.827796000936743,NaN,12.71832619357133,NaN,6.887545531733069,NaN,117.57392804316807,NaN,131.36104159397823,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.65789185020604,NaN,NaN,50.11388428827828,NaN,61.35294063671304,NaN,NaN,NaN,127.39095902195172,NaN
1735526873254089,1.636536272143307,NaN,12.477217196942012,NaN,1.6487655924057523,NaN,1.6576549967606908,NaN,NaN,NaN,1.6429676538995732,1.82664612832245,NaN,4.5650914891081955,NaN,2.5007670082499924,5.465883177327516,12.929756554325326,NaN,NaN,13.809607521966486,NaN,12.448339873854856,NaN,12.625404762308333,NaN,130.0535856950159,NaN,123.05569364461469,NaN,89.34924515863725,NaN,89.1676109517008,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.88254826773108,NaN,37.780539234430464,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.2346391406413
1735526875254089,NaN,1.6365299563005173,NaN,12.602357427745615,NaN,1.6367756497013466,NaN,1.6527979834019062,1.6577073122820016,1.6795162763425753,NaN,NaN,3.807908352497984,NaN,5.393814159111549,NaN,NaN,NaN,13.795613462578185,4.752136649582917,NaN,12.832040025464035,NaN,12.71832619357133,NaN,6.89334365582315,NaN,117.5675025352068,NaN,131.34818906665157,NaN,89.33397446218069,NaN,89.19126604088866,NaN,89.11059592579383,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.39095902195172,NaN
1735527385254089,1.636525034985629,NaN,12.481484525435237,NaN,1.648803555892463,NaN,1.657688047742288,NaN,NaN,NaN,1.6429875010187536,1.8269083079405521,NaN,4.578052219533165,NaN,2.5009736733021026,5.475276814421329,12.929756554325326,NaN,NaN,13.809607521966486,NaN,12.452639917085618,NaN,12.62745397701733,NaN,130.04066484801888,NaN,123.04277720533624,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.88254826773108,NaN,37.780539234430464,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.22135163722874
1735527387254089,NaN,1.6365586940103933,NaN,12.606514539868916,NaN,1.6367834504363399,NaN,1.6527823026637665,1.6578404698478972,1.6796108769569424,NaN,NaN,3.81512109467319,NaN,5.404018367016848,NaN,NaN,NaN,13.798244025716171,4.762257237095398,NaN,12.832040025464035,NaN,12.720331387551472,NaN,6.893021292824228,NaN,117.56107702724552,NaN,131.33533653932489,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.39095902195172,NaN
1735527897254089,1.636502560670273,NaN,12.484152290758697,NaN,1.64877508327743,NaN,1.6576660137545565,NaN,NaN,NaN,1.6429676538995732,1.8269083079405521,NaN,4.568791973617755,NaN,2.501042561652806,5.471237948061842,12.93225674734673,NaN,NaN,13.812953154345303,NaN,12.453174148147214,NaN,12.632073465277658,NaN,130.04066484801888,NaN,123.04277720533624,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.18563506889346,NaN,84.78227474090534,NaN,84.78102081707965,NaN,37.88254826773108,NaN,37.79046761718844,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.23317681257359,73.55614396364436,NaN,168.22135163722874
1735527899254089,NaN,1.6365088401684456,NaN,12.608593095930567,NaN,1.6367653664210073,NaN,1.6527861115398057,1.6577951561273878,1.6795666258796682,NaN,NaN,3.8106870318605637,NaN,5.398819996951884,NaN,NaN,NaN,13.798244025716171,4.75594829942528,NaN,12.832040025464035,NaN,12.722336581531616,NaN,6.894846546521279,NaN,117.55465151928425,NaN,131.3224840119982,NaN,89.32765994086417,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.2810377966107,NaN,89.3138515104281,NaN,84.77098853546005,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.38452337279323,NaN
1735528409254089,1.636502560670273,NaN,12.482018696770051,NaN,1.648803555892463,NaN,1.657643979766825,NaN,NaN,NaN,1.6429478067803929,1.8267608319053696,NaN,4.562030076061257,NaN,2.5011114500035094,5.465096156822922,12.93225674734673,NaN,NaN,13.810251309752179,NaN,12.455324098966006,NaN,12.63002431804585,NaN,130.01678032979933,NaN,123.04459506022357,NaN,89.34394757196421,NaN,89.16872133599426,NaN,89.20518323613943,NaN,89.19303988513651,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.892747807940495,NaN,37.790742297483035,50.17655425118574,NaN,61.540058237315776,NaN,61.578832373393865,75.24038219924617,73.56331904133799,NaN,168.21083890451882
1735528411254089,NaN,1.6364771659703377,NaN,12.606514539868916,NaN,1.6367447998603288,NaN,1.6527386240914044,1.6577198614027713,1.6795288637268486,NaN,NaN,3.804301981410381,NaN,5.392851497988407,NaN,NaN,NaN,13.798244025716171,4.745347500175127,NaN,12.82991801320039,NaN,12.724341775511755,NaN,6.889370785430123,NaN,117.56107702724552,NaN,131.32891027566154,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.77098853546005,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,127.37808772363475,NaN
1735528921254089,1.636502560670273,NaN,12.482018696770051,NaN,1.6487940650207853,NaN,1.6576329627729594,NaN,NaN,NaN,1.6429378832208026,1.8266789007747128,NaN,4.552901514359984,NaN,2.501180338354213,5.461302697528295,12.934247044653898,NaN,NaN,13.815654998938427,NaN,12.453174148147214,NaN,12.632073465277658,NaN,130.0148231540248,NaN,123.02986076605775,NaN,89.34924515863725,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.892468398364045,NaN,37.79046761718844,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.2147078855225
1735528923254089,NaN,1.6364982821024097,NaN,12.608593095930567,NaN,1.636713950019311,NaN,1.6527267522293039,1.6576947631612322,1.6794785141897557,NaN,NaN,3.8001635227852626,NaN,5.387845660148072,NaN,NaN,NaN,13.800874588854155,4.74029226547897,NaN,12.83416203772768,NaN,12.724341775511755,NaN,6.898497053915386,NaN,117.5418005033617,NaN,131.3224840119982,NaN,89.33397446218069,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.09944972599945,NaN,61.36013302740019,NaN,NaN,NaN,127.37808772363475,NaN
1735529433254089,1.636513797827951,NaN,12.484152290758697,NaN,1.6487940650207853,NaN,1.6576329627729594,NaN,NaN,NaN,1.6429279596612125,1.8266789007747128,NaN,4.555042781919542,NaN,2.5012492267049162,5.460760774771919,12.93623734196107,NaN,NaN,13.812953154345303,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.00385922451449,NaN,123.01876166526728,NaN,89.34394757196421,NaN,89.16872133599426,NaN,89.21151974805878,NaN,89.18674567180203,NaN,84.78329737384335,NaN,84.78204339826594,NaN,37.882827479004064,NaN,37.78081371625663,50.17655425118574,NaN,61.540058237315776,NaN,61.578832373393865,75.23401145563213,73.56331904133799,NaN,168.21083890451882
1735529435254089,NaN,1.6364877240363735,NaN,12.610671651992218,NaN,1.6367345165799896,NaN,1.6527742396777054,1.6576696649196934,1.6794281646526625,NaN,NaN,3.799867918597754,NaN,5.3874605956988155,NaN,NaN,NaN,13.800874588854155,4.7389735086017115,NaN,12.836284049991324,NaN,12.726346969491896,NaN,6.891196039127175,NaN,117.5418005033617,NaN,131.3096314846715,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.37165207447626,NaN
1735529945254089,1.636502560670273,NaN,12.484152290758697,NaN,1.6487655924057523,NaN,1.6576109287852279,NaN,NaN,NaN,1.6429279596612125,1.82664612832245,NaN,4.557747540942141,NaN,2.5014558917570264,5.459857570177961,12.93623734196107,NaN,NaN,13.815654998938427,NaN,12.459624000603592,NaN,12.634122612509463,NaN,129.99739867187208,NaN,123.01876166526728,NaN,89.34394757196421,NaN,89.16234382914409,NaN,89.21151974805878,NaN,89.18674567180203,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.882827479004064,NaN,37.790742297483035,50.17655425118574,NaN,61.547302724221765,NaN,61.578832373393865,75.23401145563213,73.56968978495203,NaN,168.19755113548905
1735529947254089,NaN,1.6364877240363735,NaN,12.610671651992218,NaN,1.636713950019311,NaN,1.6527386240914044,1.657657115798924,1.679390402499843,NaN,NaN,3.8035925313603607,NaN,5.38688299902493,NaN,NaN,NaN,13.800874588854155,4.744798018142936,NaN,12.832040025464035,NaN,12.728352163472033,NaN,6.896671800218332,NaN,117.52894948743915,NaN,131.29035269368148,NaN,89.32134541954765,NaN,89.19749311355453,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.36521642531778,NaN
1735530457254089,1.636468849197239,NaN,12.484152290758697,NaN,1.6487845741491076,NaN,1.6576329627729594,NaN,NaN,NaN,1.6429081125420322,1.8268263768098953,NaN,4.567214197521239,NaN,2.5014558917570264,5.467444488767215,12.93623734196107,NaN,NaN,13.815654998938427,NaN,12.4574740497848,NaN,12.638220906973084,NaN,129.9760606130337,NaN,123.01048610714005,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.88254826773108,NaN,37.79046761718844,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.19477663040368
1735530459254089,NaN,1.6364877240363735,NaN,12.61482876411552,NaN,1.6367036667389718,NaN,1.6527148803672034,1.6577073122820016,1.6794155772683894,NaN,NaN,3.808381319197998,NaN,5.395354416908575,NaN,NaN,NaN,13.800874588854155,4.75095372376977,NaN,12.838406062254972,NaN,12.728352163472033,NaN,6.896671800218332,NaN,117.53537499540042,NaN,131.29035269368148,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.3138515104281,NaN,84.7772718058705,NaN,37.66775192528369,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,127.35878077615928,NaN
1735530969254089,1.636457612039561,NaN,12.488419478735985,NaN,1.6487561015340748,NaN,1.6575999117913622,NaN,NaN,NaN,1.6428882654228518,1.8270066252973405,NaN,4.565298326546898,NaN,2.501662556809137,5.4732249981685515,12.938227639268241,NaN,NaN,13.821058688124676,NaN,12.459624000603592,NaN,12.636171759741275,NaN,129.98252103653223,NaN,123.01048610714005,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.19192915640912,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.892468398364045,NaN,37.79046761718844,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.23317681257359,73.56251457990975,NaN,168.18148912699115
1735530971254089,NaN,1.6364771659703377,NaN,12.61275020805387,NaN,1.6366933834586326,NaN,1.6527267522293039,1.6577073122820016,1.6794155772683894,NaN,NaN,3.8066668149104483,NaN,5.400360254748911,NaN,NaN,NaN,13.806135715130116,4.748094910336082,NaN,12.838406062254972,NaN,12.732362551432315,NaN,6.892698960976003,NaN,117.52082540685987,NaN,131.28837867619038,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.7699710523968,NaN,37.667482213480085,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,127.35688722271362,NaN
1735531481254089,1.6364463748818832,NaN,12.488419478735985,NaN,1.6487276289190418,NaN,1.6575888947974964,NaN,NaN,NaN,1.6428882654228518,1.8264167211566107,NaN,4.5259666224265995,NaN,2.501662556809137,5.442696682892744,12.938227639268241,NaN,NaN,13.815654998938427,NaN,12.461773951422384,NaN,12.636171759741275,NaN,129.96960018953519,NaN,123.00402788750083,NaN,89.34283384199713,NaN,89.16123357233448,NaN,89.21040877484396,NaN,89.18563506889346,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.892468398364045,NaN,37.79046761718844,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.23317681257359,73.56251457990975,NaN,168.18148912699115
1735531483254089,NaN,1.6364560498382659,NaN,12.61482876411552,NaN,1.6366831001782933,NaN,1.6527386240914044,1.6574814281081516,1.6792519412728375,NaN,NaN,3.7814222172972274,NaN,5.367629776562101,NaN,NaN,NaN,13.8087662782681,4.714136920746679,NaN,12.838406062254972,NaN,12.732362551432315,NaN,6.894846546521279,NaN,117.52252397947788,NaN,131.27107390269146,NaN,89.33397446218069,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.2810377966107,NaN,89.30759827738163,NaN,84.78355507628095,NaN,37.66775192528369,NaN,NaN,50.10666700713887,NaN,61.36013302740019,NaN,NaN,NaN,127.3459094778423,NaN
