Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658197003254089,NaN,1.6373534854513203,NaN,12.945319177918021,NaN,1.6377319947728972,NaN,1.65383083540464,1.6550970951619561,1.6522520020067597,NaN,NaN,3.51311463680521,NaN,5.086627323643032,NaN,NaN,NaN,13.0766064969496,4.274610117201263,NaN,12.957238749019133,NaN,13.04316343283352,NaN,6.915247758561514,NaN,117.450146225389,NaN,131.52614570155805,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.8562276252515,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.06625876619434,NaN,37.13504875160522,NaN,NaN,49.72374291190469,NaN,60.827266118814954,NaN,NaN,NaN,127.02867564512547,NaN
1658197513254089,1.6373594756718828,NaN,12.828183678046294,NaN,1.649740460284649,NaN,1.658410798523984,NaN,NaN,NaN,1.6436777480945095,1.831981418827413,NaN,4.110349906148786,NaN,2.5159286008909385,5.18434211295274,13.035057743000182,NaN,NaN,13.00237255724429,NaN,12.810588428486907,NaN,12.976839889328827,NaN,129.3803842567962,NaN,123.04842191907568,NaN,88.05621855888684,NaN,87.8941728315165,NaN,87.93878959648316,NaN,87.91618265882728,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.365625984340014,NaN,37.25327920177981,49.79087180204764,NaN,61.00803444252294,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.73506702276055
1658197515254089,NaN,1.6373534854513203,NaN,12.94791691578997,NaN,1.6377114282122187,NaN,1.6538189635425398,1.6550468986788782,1.6522394146224864,NaN,NaN,3.513084893552552,NaN,5.086244148250132,NaN,NaN,NaN,13.074882901163415,4.27460516850463,NaN,12.959875031338658,NaN,13.043743557232805,NaN,6.917073100456376,NaN,117.450146225389,NaN,131.54542410902027,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.72374291190469,NaN,60.82007387121155,NaN,NaN,NaN,127.03511116625467,NaN
1658198025254089,1.6373594756718828,NaN,12.828183678046294,NaN,1.6497499504354098,NaN,1.6583997823669578,NaN,NaN,NaN,1.6436777480945095,1.8322435785306181,NaN,4.110274433211473,NaN,2.515765274269252,5.184032771871634,13.035057743000182,NaN,NaN,13.000004952087718,NaN,12.80628866843318,NaN,12.974790809569765,NaN,129.40170870295808,NaN,123.06961323855977,NaN,88.05730648241759,NaN,87.89525767303164,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.26347090997251,49.79128452668955,NaN,61.001425734180444,NaN,61.033333395964846,74.63187106409822,73.0250017115856,NaN,168.75113881218277
1658198027254089,NaN,1.6373640435173562,NaN,12.945838427462409,NaN,1.6376908616515404,NaN,1.6538070916804393,1.655071996920417,1.6522645893910328,NaN,NaN,3.512900229627199,NaN,5.086409318224096,NaN,NaN,NaN,13.074882901163415,4.27451477820412,NaN,12.95563114511177,NaN,13.043743557232805,NaN,6.915247758561514,NaN,117.47584774592386,NaN,131.5711286523033,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.8562276252515,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.72374291190469,NaN,60.827266118814954,NaN,NaN,NaN,127.04798220851302,NaN
1658198537254089,1.6373594756718828,NaN,12.823916630575692,NaN,1.649711989832367,NaN,1.6583997823669578,NaN,NaN,NaN,1.643667825288703,1.831932263883062,NaN,4.1099725414622235,NaN,2.5156836109584084,5.183878101331082,13.032763426241646,NaN,NaN,13.000004952087718,NaN,12.808438548460044,NaN,12.974790809569765,NaN,129.40816873905587,NaN,123.08252890330114,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.365894840836205,NaN,37.26347090997251,49.79128452668955,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.757782165495
1658198539254089,NaN,1.637374601583392,NaN,12.949995404117528,NaN,1.6377011449318795,NaN,1.6538070916804393,1.6550468986788782,1.6522394146224864,NaN,NaN,3.5128078976645223,NaN,5.0859138083022035,NaN,NaN,NaN,13.07257630455221,4.274153217002077,NaN,12.95563114511177,NaN,13.041429544842776,NaN,6.917073100456376,NaN,117.47584774592386,NaN,131.5711286523033,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.72374291190469,NaN,60.82007387121155,NaN,NaN,NaN,127.04798220851302,NaN
1658199049254089,1.6373707119759977,NaN,12.826050154310993,NaN,1.6497499504354098,NaN,1.65842181468101,NaN,NaN,NaN,1.6436281340654761,1.8322108085677176,NaN,4.10959517677566,NaN,2.515601947647565,5.183568760249978,13.032763426241646,NaN,NaN,12.997685690423118,NaN,12.80628866843318,NaN,12.9727417298107,NaN,129.42754884734927,NaN,123.10190240041314,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.91726779860802,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.365894840836205,NaN,37.26347090997251,49.79128452668955,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.77106887211946
1658199051254089,NaN,1.6373429273852844,NaN,12.94791691578997,NaN,1.6376908616515404,NaN,1.6537833479562385,1.6550343495581088,1.6522645893910328,NaN,NaN,3.512530901776493,NaN,5.086078978276168,NaN,NaN,NaN,13.074882901163415,4.274062826701567,NaN,12.95563114511177,NaN,13.039115532452747,NaN,6.917396641292869,NaN,117.48869850619128,NaN,131.58398092394475,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86882325086692,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,127.0544177296422,NaN
1658199561254089,1.6373187016596624,NaN,12.828183678046294,NaN,1.6497323156742731,NaN,1.658379934121411,NaN,NaN,NaN,1.6436501795106377,1.831943764299227,NaN,4.10959517677566,NaN,2.51531760089361,5.183414089709426,13.035057743000182,NaN,NaN,12.995631472925162,NaN,12.80628866843318,NaN,12.974790809569765,NaN,129.44692895564268,NaN,123.12127589752517,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.25354312257218,49.79128452668955,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.03137194583559,NaN,168.77771222543169
1658199563254089,NaN,1.6373534854513203,NaN,12.94791691578997,NaN,1.6376908616515404,NaN,1.6537833479562385,1.6550343495581088,1.6522394146224864,NaN,NaN,3.5121615739257868,NaN,5.085583468354275,NaN,NaN,NaN,13.07257630455221,4.273610875199013,NaN,12.95563114511177,NaN,13.041429544842776,NaN,6.9119203509892735,NaN,117.51440002672615,NaN,131.59683319558627,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86882325086692,NaN,88.01373402187976,NaN,88.0371096857917,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,127.0544177296422,NaN
1658200073254089,1.6373411751214229,NaN,12.824439491764386,NaN,1.6498082397639169,NaN,1.658357900970551,NaN,NaN,NaN,1.6436402563279537,1.8318782218841578,NaN,4.109595477464654,NaN,2.5154809337185946,5.183212515356733,13.033347449252425,NaN,NaN,12.998227942455365,NaN,12.804661410784188,NaN,12.973251520290416,NaN,129.46630906393605,NaN,123.12773372989582,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.92356150869732,NaN,84.0640742910189,NaN,84.07110886343662,NaN,37.365894840836205,NaN,37.26347090997251,49.79128452668955,NaN,61.00866964186344,NaN,61.033333395964846,74.63187106409822,73.01863147733562,NaN,168.77771222543169
1658200075254089,NaN,1.6373323693192483,NaN,12.949995404117528,NaN,1.6377011449318795,NaN,1.653795219818339,1.6550218004373394,1.6522268272382132,NaN,NaN,3.512207739907125,NaN,5.085253128406347,NaN,NaN,NaN,13.070269707941007,4.273430094597992,NaN,12.949265315771441,NaN,13.036801520062719,NaN,6.913422416666649,NaN,117.51440002672615,NaN,131.60968546722776,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.00737122574415,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,127.06728877190055,NaN
1658200585254089,1.6373411751214229,NaN,12.826572945250971,NaN,1.6498082397639169,NaN,1.658357900970551,NaN,NaN,NaN,1.6436204099625853,1.8318618362803907,NaN,4.109595477464654,NaN,2.5155626001310867,5.183212515356733,13.031053208036898,NaN,NaN,13.000595469655826,NaN,12.808961029263386,NaN,12.97530053258118,NaN,129.49860924442504,NaN,123.14710722700785,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.91726779860802,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.365894840836205,NaN,37.26347090997251,49.79128452668955,NaN,61.00866964186344,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.79099893205617
1658200587254089,NaN,1.6373323693192483,NaN,12.945838427462409,NaN,1.637680578371201,NaN,1.653795219818339,1.6550343495581088,1.6522394146224864,NaN,NaN,3.5123462378511396,NaN,5.085087958432383,NaN,NaN,NaN,13.07257630455221,4.273701265499525,NaN,12.95563114511177,NaN,13.039115532452747,NaN,6.915247758561514,NaN,117.52082540685987,NaN,131.61611160304852,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.0246034684995,NaN,84.06625876619434,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.827266118814954,NaN,NaN,NaN,127.06728877190055,NaN
1658201097254089,1.6373411751214229,NaN,12.826572945250971,NaN,1.6496943536294513,NaN,1.6583358678196911,NaN,NaN,NaN,1.6436104867799013,1.8318782218841578,NaN,4.109369066107815,NaN,2.5154809337185946,5.183212515356733,13.031053208036898,NaN,NaN,12.998227942455365,NaN,12.806811220023787,NaN,12.973251520290416,NaN,129.51798935271844,NaN,123.16002289174918,NaN,88.05730648241759,NaN,87.90801166692235,NaN,87.9398750632303,NaN,87.92985521878663,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.26347090997251,49.79128452668955,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.7976422853684
1658201099254089,NaN,1.6373429273852844,NaN,12.949995404117528,NaN,1.637680578371201,NaN,1.6537714760941382,1.6549967021958005,1.6522268272382132,NaN,NaN,3.512207739907125,NaN,5.085253128406347,NaN,NaN,NaN,13.074882901163415,4.273430094597992,NaN,12.953509201998328,NaN,13.039115532452747,NaN,6.915247758561514,NaN,117.54010154726102,NaN,131.64181614633148,NaN,88.05104391944326,NaN,87.92609018057078,NaN,87.86882325086692,NaN,88.00737122574415,NaN,88.0371096857917,NaN,84.06625876619434,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,127.0801598141589,NaN
1658201609254089,1.6373074649287822,NaN,12.826572945250971,NaN,1.649665882095835,NaN,1.658357900970551,NaN,NaN,NaN,1.6436104867799013,1.831812679469089,NaN,4.109369066107815,NaN,2.5154809337185946,5.182903184461038,13.031053208036898,NaN,NaN,12.996143962009553,NaN,12.802511601544586,NaN,12.973251520290416,NaN,129.54382949710964,NaN,123.17293855649052,NaN,88.06371741460168,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.365894840836205,NaN,37.26347090997251,49.79128452668955,NaN,61.001425734180444,NaN,61.0405722412511,74.63824129834819,73.0250017115856,NaN,168.81092899199288
1658201611254089,NaN,1.6373323693192483,NaN,12.945838427462409,NaN,1.637680578371201,NaN,1.6537833479562385,1.6550218004373394,1.65221423985394,NaN,NaN,3.5121615739257868,NaN,5.084922788458418,NaN,NaN,NaN,13.070269707941007,4.273430094597992,NaN,12.95563114511177,NaN,13.036801520062719,NaN,6.915247758561514,NaN,117.55295230752844,NaN,131.64824228215224,NaN,88.04472952374635,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,127.0801598141589,NaN
1658202121254089,1.6373187016596624,NaN,12.822306038277796,NaN,1.6497228251630676,NaN,1.658357900970551,NaN,NaN,NaN,1.6436104867799013,1.8317962938653218,NaN,4.109142654750976,NaN,2.5154809337185946,5.182903184461038,13.033347449252425,NaN,NaN,12.998227942455365,NaN,12.804661410784188,NaN,12.973251520290416,NaN,129.55674956930525,NaN,123.19231205360255,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.25354312257218,49.784047017459024,NaN,61.00866964186344,NaN,61.033333395964846,74.63187106409822,73.03137194583559,NaN,168.80428563868062
1658202123254089,NaN,1.6373429273852844,NaN,12.94375993913485,NaN,1.6377011449318795,NaN,1.6537714760941382,1.65500925131657,1.6521764777011203,NaN,NaN,3.512253905888463,NaN,5.0847576184844545,NaN,NaN,NaN,13.070269707941007,4.273339704297482,NaN,12.953509201998328,NaN,13.039115532452747,NaN,6.919222071394067,NaN,117.57392804316807,NaN,131.6630759861553,NaN,88.0458121136106,NaN,87.93339736238525,NaN,87.86360418250425,NaN,88.00845325298656,NaN,88.03193873590327,NaN,84.06726224949064,NaN,37.13530787109072,NaN,NaN,49.71693382561039,NaN,60.82070372586381,NaN,NaN,NaN,127.09491916066136,NaN
1658202633254089,1.6373299383905426,NaN,12.826572945250971,NaN,1.6497228251630676,NaN,1.658346884395121,NaN,NaN,NaN,1.643600563597217,1.8317635226577873,NaN,4.109142654750976,NaN,2.5156442665435788,5.182439188117495,13.02875896682137,NaN,NaN,12.996143962009553,NaN,12.802511601544586,NaN,12.973251520290416,NaN,129.56320960540305,NaN,123.1987698859732,NaN,88.06371741460168,NaN,87.90801166692235,NaN,87.94621106852256,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.25354312257218,49.79128452668955,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.0250017115856,NaN,168.82421569861734
1658202635254089,NaN,1.6373399614486002,NaN,12.94375993913485,NaN,1.637688344997843,NaN,1.6537913729072358,1.6550295727471838,1.6522217611611987,NaN,NaN,3.5121615739257868,NaN,5.084592448510491,NaN,NaN,NaN,13.067963111329803,4.273339704297482,NaN,12.953509201998328,NaN,13.036801520062719,NaN,6.920723784246103,NaN,117.57865382806328,NaN,131.67394682543522,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.06625876619434,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,127.09303085641726,NaN
1658203145254089,1.637296228197902,NaN,12.822306038277796,NaN,1.6497418061854787,NaN,1.6583358678196911,NaN,NaN,NaN,1.6436204099625853,1.8317471370540201,NaN,4.1089162433941375,NaN,2.5155626001310867,5.182284522669648,13.02875896682137,NaN,NaN,12.996143962009553,NaN,12.804661410784188,NaN,12.971202507999655,NaN,129.56966964150084,NaN,123.21168555071458,NaN,88.06371741460168,NaN,87.90801166692235,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.06479775222805,NaN,37.35597530506605,NaN,37.26347090997251,49.784047017459024,NaN,61.001425734180444,NaN,61.033333395964846,74.63187106409822,73.0250017115856,NaN,168.8308590519296
1658203147254089,NaN,1.6373218112532124,NaN,12.94375993913485,NaN,1.6376600118105225,NaN,1.6537596042320377,1.6549841530750309,1.6522016524696668,NaN,NaN,3.5121615739257868,NaN,5.084262108562562,NaN,NaN,NaN,13.067963111329803,4.27315892369646,NaN,12.953509201998328,NaN,13.036801520062719,NaN,6.918898442351239,NaN,117.59150458833074,NaN,131.68037296125598,NaN,88.04472952374635,NaN,87.92609018057078,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.0371096857917,NaN,84.05997562078181,NaN,37.13504875160522,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,127.09946637754645,NaN
1658203657254089,1.6373074649287822,NaN,12.822306038277796,NaN,1.6497607872078897,NaN,1.658324851244261,NaN,NaN,NaN,1.643600563597217,1.831730751450253,NaN,4.1089162433941375,NaN,2.5155626001310867,5.182129857221801,13.031053208036898,NaN,NaN,12.996143962009553,NaN,12.802511601544586,NaN,12.969153495708888,NaN,129.58904974979424,NaN,123.2246012154559,NaN,88.05730648241759,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92985521878663,NaN,84.07040289983625,NaN,84.07741997464521,NaN,37.365894840836205,NaN,37.25354312257218,49.79128452668955,NaN,61.001425734180444,NaN,61.0405722412511,74.63824129834819,73.03137194583559,NaN,168.84414575855405
1658203659254089,NaN,1.6373006951211406,NaN,12.94375993913485,NaN,1.6376702950908617,NaN,1.6537714760941382,1.654959054833492,1.6521890650853934,NaN,NaN,3.512023075981772,NaN,5.084096938588598,NaN,NaN,NaN,13.07257630455221,4.272978143095439,NaN,12.951387258884884,NaN,13.03448750767269,NaN,6.917073100456376,NaN,117.60435534859816,NaN,131.68679909707674,NaN,88.05104391944326,NaN,87.93231712935669,NaN,87.86252543805922,NaN,88.01373402187976,NaN,88.03085657714561,NaN,84.06625876619434,NaN,37.13504875160522,NaN,NaN,49.70930863678368,NaN,60.82007387121155,NaN,NaN,NaN,127.09946637754645,NaN
1658204169254089,1.637296228197902,NaN,12.822306038277796,NaN,1.6497323156742731,NaN,1.658324851244261,NaN,NaN,NaN,1.6436104867799013,1.831730751450253,NaN,4.108840772941858,NaN,2.5155626001310867,5.1818205263261055,13.02646472560584,NaN,NaN,12.994089812149062,NaN,12.802511601544586,NaN,12.969153495708888,NaN,129.59550978589203,NaN,123.23105904782656,NaN,88.06371741460168,NaN,87.90163466997699,NaN,87.94621106852256,NaN,87.92985521878663,NaN,84.0640742910189,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.26347090997251,49.79128452668955,NaN,61.001425734180444,NaN,61.033333395964846,74.63187106409822,73.0250017115856,NaN,168.8375024052418
1658204171254089,NaN,1.6373006951211406,NaN,12.94168145080729,NaN,1.6376702950908617,NaN,1.6537714760941382,1.6549841530750309,1.6521764777011203,NaN,NaN,3.511976910000434,NaN,5.083931768614634,NaN,NaN,NaN,13.067963111329803,4.272978143095439,NaN,12.947143372657997,NaN,13.039115532452747,NaN,6.918898442351239,NaN,117.61248109093573,NaN,131.68878104080866,NaN,88.0458121136106,NaN,87.93339736238525,NaN,87.86360418250425,NaN,88.01481617570468,NaN,88.03193873590327,NaN,84.06726224949064,NaN,37.13530787109072,NaN,NaN,49.71693382561039,NaN,60.82070372586381,NaN,NaN,NaN,127.11422610813683,NaN
1658204681254089,1.6372849914670218,NaN,12.822306038277796,NaN,1.6497133346518622,NaN,1.6582918015179708,NaN,NaN,NaN,1.643590640414533,1.8317962938653218,NaN,4.108765302489579,NaN,2.5155626001310867,5.181665860878257,13.031053208036898,NaN,NaN,12.992035662288568,NaN,12.800361792304988,NaN,12.969153495708888,NaN,129.6000210939309,NaN,123.24215301781982,NaN,88.06262936292917,NaN,87.9069265704803,NaN,87.93878959648316,NaN,87.92876982740843,NaN,84.0693945979997,NaN,84.07010057417237,NaN,37.365625984340014,NaN,37.263206790743446,49.7836344374805,NaN,61.00079067963122,NaN,61.03993661767839,74.63104852335756,73.02420807436633,NaN,168.84800177168285
1658204683254089,NaN,1.6373112531871765,NaN,12.93960296247973,NaN,1.6376600118105225,NaN,1.6537596042320377,1.6549841530750309,1.6521764777011203,NaN,NaN,3.511699914112404,NaN,5.083931768614634,NaN,NaN,NaN,13.067963111329803,4.272797362494418,NaN,12.949265315771441,NaN,13.03448750767269,NaN,6.916749590885911,NaN,117.63175761481953,NaN,131.70163356813532,NaN,88.05212663492712,NaN,87.93339736238525,NaN,87.86990212060168,NaN,88.01481617570468,NaN,88.03193873590327,NaN,84.06097897908019,NaN,37.13530787109072,NaN,NaN,49.71693382561039,NaN,60.82070372586381,NaN,NaN,NaN,127.11422610813683,NaN
1658205193254089,1.637296228197902,NaN,12.82017258479121,NaN,1.649504543405342,NaN,1.6582918015179708,NaN,NaN,NaN,1.643590640414533,1.831960149902994,NaN,4.108237009323622,NaN,2.5150726016561338,5.181356529982563,13.02646472560584,NaN,NaN,12.992035662288568,NaN,12.802511601544586,NaN,12.969153495708888,NaN,129.60842985808762,NaN,123.25043254493859,NaN,88.06371741460168,NaN,87.90801166692235,NaN,87.9398750632303,NaN,87.92356150869732,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.26347090997251,49.784047017459024,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.03137194583559,NaN,168.85078911186628
1658205195254089,NaN,1.6373112531871765,NaN,12.94168145080729,NaN,1.6376600118105225,NaN,1.6537477323699374,1.6549967021958005,1.6521764777011203,NaN,NaN,3.5114229182243744,NaN,5.083436258692742,NaN,NaN,NaN,13.065656514718599,4.272435801292375,NaN,12.947143372657997,NaN,13.03448750767269,NaN,6.9094485760977005,NaN,117.63818312278082,NaN,131.7080598317987,NaN,88.05212663492712,NaN,87.93339736238525,NaN,87.86360418250425,NaN,88.01481617570468,NaN,88.03193873590327,NaN,84.06097897908019,NaN,37.13530787109072,NaN,NaN,49.70971654447097,NaN,60.82070372586381,NaN,NaN,NaN,127.11422610813683,NaN
1658205705254089,1.6373032941513082,NaN,12.822306038277796,NaN,1.649655048927803,NaN,1.6583336854248014,NaN,NaN,NaN,1.6435884428422494,1.8316864891613072,NaN,4.108161538871342,NaN,2.5151936310933483,5.181047199086867,13.02875896682137,NaN,NaN,12.994089812149062,NaN,12.800361792304988,NaN,12.969153495708888,NaN,129.62134993028326,NaN,123.25689037730925,NaN,88.06371741460168,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.92985521878663,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.26347090997251,49.784047017459024,NaN,61.001425734180444,NaN,61.0405722412511,74.63824129834819,73.0250017115856,NaN,168.84414575855405
1658205707254089,NaN,1.6372901370551047,NaN,12.94168145080729,NaN,1.637639445249844,NaN,1.6537477323699374,1.6549465057127226,1.6521764777011203,NaN,NaN,3.5112382542990215,NaN,5.083105918744813,NaN,NaN,NaN,13.063349918107395,4.272345410991865,NaN,12.947143372657997,NaN,13.032173495282661,NaN,6.913099083491805,NaN,117.65103413870337,NaN,131.714486095462,NaN,88.05212663492712,NaN,87.93962443505112,NaN,87.86990212060168,NaN,88.0211790984228,NaN,88.03819196894973,NaN,84.06726224949064,NaN,37.13530787109072,NaN,NaN,49.71693382561039,NaN,60.82070372586381,NaN,NaN,NaN,127.1270974064538,NaN
1658206217254089,1.637314530455423,NaN,12.82017258479121,NaN,1.6494842262141105,NaN,1.6583336854248014,NaN,NaN,NaN,1.6435884428422494,1.8319486488645123,NaN,4.108161538871342,NaN,2.5150303044716615,5.181356529982563,13.02646472560584,NaN,NaN,12.994089812149062,NaN,12.800361792304988,NaN,12.969153495708888,NaN,129.62780996638105,NaN,123.26334820967993,NaN,88.06371741460168,NaN,87.90163466997699,NaN,87.94621106852256,NaN,87.92985521878663,NaN,84.07040289983625,NaN,84.07110886343662,NaN,37.35597530506605,NaN,37.25354312257218,49.784047017459024,NaN,61.001425734180444,NaN,61.0405722412511,74.63187106409822,73.03137194583559,NaN,168.870719171803
1658206219254089,NaN,1.6372901370551047,NaN,12.94168145080729,NaN,1.637639445249844,NaN,1.653735860507837,1.6549339565919532,1.6521387155483005,NaN,NaN,3.5112844202803597,NaN,5.083271088718777,NaN,NaN,NaN,13.063349918107395,4.272074240090332,NaN,12.947143372657997,NaN,13.03448750767269,NaN,6.907946390982058,NaN,117.65103413870337,NaN,131.714486095462,NaN,88.05212663492712,NaN,87.93339736238525,NaN,87.86990212060168,NaN,88.01481617570468,NaN,88.03193873590327,NaN,84.06097897908019,NaN,37.13530787109072,NaN,NaN,49.71693382561039,NaN,60.82070372586381,NaN,NaN,NaN,127.12066175729532,NaN
1658206729254089,1.637314530455423,NaN,12.821783106840387,NaN,1.6495126966663927,NaN,1.6583116531107494,NaN,NaN,NaN,1.643598365648056,1.8319650338459625,NaN,4.1077838262801585,NaN,2.514948641160818,5.180784690520034,13.025880475966037,NaN,NaN,12.987414602933328,NaN,12.801988908379451,NaN,12.966594490533504,NaN,129.61294090788002,NaN,123.27444153427717,NaN,88.06262936292917,NaN,87.9005497009984,NaN,87.94512547513129,NaN,87.92876982740843,NaN,84.06306611567861,NaN,84.07010057417237,NaN,37.35570664684162,NaN,37.25327920177981,49.7836344374805,NaN,61.00079067963122,NaN,61.03993661767839,74.63741863027924,73.03057818128802,NaN,168.86793143325735
1658206731254089,NaN,1.6373006951211406,NaN,12.93960296247973,NaN,1.6376497285301832,NaN,1.6537596042320377,1.6549465057127226,1.6521513029325736,NaN,NaN,3.51100742439233,NaN,5.083105918744813,NaN,NaN,NaN,13.063349918107395,4.271803069188801,NaN,12.949265315771441,NaN,13.032173495282661,NaN,6.913422416666649,NaN,117.66558660714685,NaN,131.7293214124665,NaN,88.05320939349127,NaN,87.93447763839532,NaN,87.86468296987158,NaN,88.02226142189322,NaN,88.03927429517084,NaN,84.06198237730132,NaN,37.13556700088635,NaN,NaN,49.71734189311259,NaN,60.821333605577415,NaN,NaN,NaN,127.13542220319677,NaN
