Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693967777254089,NaN,1.634412631900667,NaN,12.161148223360557,NaN,1.6361434527570524,NaN,1.6778974606519341,1.6534311780956852,1.6499385506536477,NaN,NaN,3.8717732557595683,NaN,5.154899797173074,NaN,NaN,NaN,12.286595616557891,4.490625998699655,NaN,12.180901079937017,NaN,12.245304505970733,NaN,6.914600947069174,NaN,118.6148603328946,NaN,131.5988133495219,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.73328891299741,NaN,37.056427270469534,NaN,NaN,49.93345225979287,NaN,61.316978683277284,NaN,NaN,NaN,127.1270974064538,NaN
1693968287254089,1.6344083883616773,NaN,12.04387494169042,NaN,1.6590261425097217,NaN,1.65735539260642,NaN,NaN,NaN,1.6407426869841886,1.8106260937980792,NaN,4.367788014426029,NaN,2.9206908448584943,5.22692485474309,12.24499016245541,NaN,NaN,12.219852770747417,NaN,12.022505189873739,NaN,12.18255080808647,NaN,130.6310848989215,NaN,123.36203978633358,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.27688610163217,NaN,37.17438316715593,50.001589230922406,NaN,61.4946563827616,NaN,61.5334592090184,75.28247051922447,73.6309797309515,NaN,168.36195859171556
1693968289254089,NaN,1.6344049297212824,NaN,12.158894777190042,NaN,1.6361253453007014,NaN,1.6779140874334664,1.6533856998891774,1.6498931828421672,NaN,NaN,3.8736578617639177,NaN,5.155615537315074,NaN,NaN,NaN,12.278055954554725,4.490637986725042,NaN,12.178615405542292,NaN,12.244851218674276,NaN,6.914600947069174,NaN,118.6148603328946,NaN,131.59238708585855,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05746895552312,NaN,84.73328891299741,NaN,37.056427270469534,NaN,NaN,49.93345225979287,NaN,61.316978683277284,NaN,NaN,NaN,127.1270974064538,NaN
1693968799254089,1.6343859148999167,NaN,12.045706001441443,NaN,1.6590689646121852,NaN,1.6572782765784098,NaN,NaN,NaN,1.6407327638015043,1.8106588650056137,NaN,4.368437243023608,NaN,2.921216382800209,5.227234206010276,12.24499016245541,NaN,NaN,12.218090910948604,NaN,12.024349695314871,NaN,12.180793259965911,NaN,130.62462473369527,NaN,123.3426659019685,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.27688610163217,NaN,37.17438316715593,50.001589230922406,NaN,61.4946563827616,NaN,61.5334592090184,75.28247051922447,73.6309797309515,NaN,168.3553151056106
1693968801254089,NaN,1.6343943720531984,NaN,12.160679896993878,NaN,1.636115062407957,NaN,1.6779022160188373,1.6533856998891774,1.6498931828421672,NaN,NaN,3.8738352184966947,NaN,5.155945877263003,NaN,NaN,NaN,12.28005801071718,4.490909157626573,NaN,12.178615405542292,NaN,12.250010254607131,NaN,6.912775781561411,NaN,118.60671464945766,NaN,131.58398092394475,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.73227217992167,NaN,37.04630984129274,NaN,NaN,49.933039901159326,NaN,61.30914670824311,NaN,NaN,NaN,127.12520846206317,NaN
1693969311254089,1.634352204707276,NaN,12.04936812094349,NaN,1.659079670137801,NaN,1.6573003097292698,NaN,NaN,NaN,1.6407327638015043,1.8107080218169151,NaN,4.36945745939123,NaN,2.9234499190524983,5.228162259811832,12.248401917711899,NaN,NaN,12.219852770747417,NaN,12.022505189873739,NaN,12.180793259965911,NaN,130.62013372631452,NaN,123.33803158817324,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.27715319503704,NaN,37.174645521430364,50.00200618413845,NaN,61.49530133468248,NaN,61.526865588443215,75.28330611425736,73.63178552878266,NaN,168.33816185210347
1693969313254089,NaN,1.6343732567170308,NaN,12.160679896993878,NaN,1.636115062407957,NaN,1.6779140874334664,1.6534107971847194,1.6498554221126696,NaN,NaN,3.875490548002614,NaN,5.157102067080752,NaN,NaN,NaN,12.28206006687964,4.491632280030658,NaN,12.178615405542292,NaN,12.248290575962846,NaN,6.910950616053646,NaN,118.60028926932394,NaN,131.5711286523033,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.73227217992167,NaN,37.04630984129274,NaN,NaN,49.933039901159326,NaN,61.30914670824311,NaN,NaN,NaN,127.12520846206317,NaN
1693969823254089,1.6344083883616773,NaN,12.047537061192466,NaN,1.658994025932874,NaN,1.6573664091818499,NaN,NaN,NaN,1.6407426869841886,1.8107244074206825,NaN,4.370106687988808,NaN,2.9234718164667366,5.228935637979795,12.246696040083652,NaN,NaN,12.22161463054623,NaN,12.022505189873739,NaN,12.18430835620703,NaN,130.62210296288535,NaN,123.33339708910177,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.27742029912009,NaN,37.17490788619351,50.00242315402396,NaN,61.495946312388035,NaN,61.527510983651496,75.28414174269668,73.63259135882898,NaN,168.3409391679416
1693969825254089,NaN,1.6343838143851146,NaN,12.160679896993878,NaN,1.6361253453007014,NaN,1.6779259588480955,1.6533856998891774,1.649868009022502,NaN,NaN,3.8759043803790942,NaN,5.157597577002644,NaN,NaN,NaN,12.284062123042094,4.492355402434743,NaN,12.182259375401783,NaN,12.246570897318561,NaN,6.916102665524931,NaN,118.59386388919022,NaN,131.57755478812402,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.73227217992167,NaN,37.04630984129274,NaN,NaN,49.933039901159326,NaN,61.30914670824311,NaN,NaN,NaN,127.11877294093398,NaN
1693970335254089,1.6343859148999167,NaN,12.047537061192466,NaN,1.6590368480353375,NaN,1.6573443760309898,NaN,NaN,NaN,1.6407228406188203,1.8108063354395185,NaN,4.371034157413919,NaN,2.925245507020025,5.2295543405141665,12.246696040083652,NaN,NaN,12.219852770747417,NaN,12.024349695314871,NaN,12.18430835620703,NaN,130.62210296288535,NaN,123.33339708910177,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.27742029912009,NaN,37.18483626895149,50.00242315402396,NaN,61.488701970296475,NaN,61.527510983651496,75.28414174269668,73.63259135882898,NaN,168.3342954162353
1693970337254089,NaN,1.6343626990489468,NaN,12.158894777190042,NaN,1.6361253453007014,NaN,1.6779378302627246,1.653348053945864,1.6498805959323346,NaN,NaN,3.877441472063162,NaN,5.158258256898501,NaN,NaN,NaN,12.284062123042094,4.492988134538318,NaN,12.180437390472036,NaN,12.250010254607131,NaN,6.90912545054588,NaN,118.58101312892279,NaN,131.56470251648253,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05011328645983,NaN,84.73227217992167,NaN,37.04630984129274,NaN,NaN,49.92582276359882,NaN,61.31633895584652,NaN,NaN,NaN,127.11877294093398,NaN
1693970847254089,1.6343899750268107,NaN,12.049839722832608,NaN,1.659156485374417,NaN,1.6572804189692563,NaN,NaN,NaN,1.6407150058726012,1.8107514889750096,NaN,4.371766830774657,NaN,2.9250039504932532,5.230433934037368,12.248858185211873,NaN,NaN,12.223837985066789,NaN,12.024821176899973,NaN,12.184768200703768,NaN,130.6176117255439,NaN,123.32876240474296,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.9517227593654,NaN,88.941271351757,NaN,84.738993569872,NaN,84.74417370319496,NaN,37.27768741388196,NaN,37.175170261446006,50.00284014057991,NaN,61.49659131587981,NaN,61.535395828767136,75.28497740454442,73.6333972210924,NaN,168.3437165948168
1693970849254089,NaN,1.6343732567170308,NaN,12.158894777190042,NaN,1.6361253453007014,NaN,1.6779022160188373,1.6533731512414063,1.6498554221126696,NaN,NaN,3.8779144233505676,NaN,5.15941444671625,NaN,NaN,NaN,12.28206006687964,4.493620866641892,NaN,12.184081360331529,NaN,12.248290575962846,NaN,6.90912545054588,NaN,118.58101312892279,NaN,131.56470251648253,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05011328645983,NaN,84.73227217992167,NaN,37.056169720216346,NaN,NaN,49.92582276359882,NaN,61.30914670824311,NaN,NaN,NaN,127.11877294093398,NaN
1693971359254089,1.6343450263960988,NaN,12.053501721751198,NaN,1.658995896390859,NaN,1.6573024529569877,NaN,NaN,NaN,1.6406951587534209,1.810849806331798,NaN,4.3726942696607685,NaN,2.925836024835496,5.231207286740131,12.248858185211873,NaN,NaN,12.223837985066789,NaN,12.026665621606647,NaN,12.184768200703768,NaN,130.6176117255439,NaN,123.3223040560039,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.738993569872,NaN,84.73786208734981,NaN,37.27768741388196,NaN,37.175170261446006,50.00284014057991,NaN,61.49659131587981,NaN,61.52815640466269,75.28497740454442,73.6333972210924,NaN,168.32378494127212
1693971361254089,NaN,1.634352141380863,NaN,12.16293328499443,NaN,1.6361047795152126,NaN,1.6779497016773537,1.6533731512414063,1.6498176613831717,NaN,NaN,3.878512591989748,NaN,5.15968957033327,NaN,NaN,NaN,12.286595616557891,4.494151105546599,NaN,12.184544931054006,NaN,12.252182996397895,NaN,6.90912545054588,NaN,118.57458774878909,NaN,131.56470251648253,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.72598903450914,NaN,37.056169720216346,NaN,NaN,49.940257038719835,NaN,61.30914670824311,NaN,NaN,NaN,127.11877294093398,NaN
1693971871254089,1.6343337892384207,NaN,12.053501721751198,NaN,1.6591136616454683,NaN,1.6573024529569877,NaN,NaN,NaN,1.6406951587534209,1.8108334201056666,NaN,4.373157989103825,NaN,2.926865169416691,5.2319806394428925,12.248858185211873,NaN,NaN,12.222076183281143,NaN,12.026665621606647,NaN,12.186525690953134,NaN,130.6176117255439,NaN,123.30938735852574,NaN,89.08748977986986,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.74532268472504,NaN,84.73786208734981,NaN,37.27768741388196,NaN,37.175170261446006,50.00284014057991,NaN,61.49659131587981,NaN,61.52815640466269,75.28497740454442,73.6333972210924,NaN,168.3171410567572
1693971873254089,NaN,1.634352141380863,NaN,12.16293328499443,NaN,1.636115062407957,NaN,1.6778903446042084,1.6534107971847194,1.6498428352028367,NaN,NaN,3.8790446448500253,NaN,5.160680557883655,NaN,NaN,NaN,12.286595616557891,4.494964591742047,NaN,12.186366856612503,NaN,12.252182996397895,NaN,6.912775781561411,NaN,118.57458774878909,NaN,131.5711286523033,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.73227217992167,NaN,37.056169720216346,NaN,NaN,49.92582276359882,NaN,61.30914670824311,NaN,NaN,NaN,127.1123374198048,NaN
1693972383254089,1.6343297312455154,NaN,12.051670722291902,NaN,1.659176019868344,NaN,1.6573223428801298,NaN,NaN,NaN,1.6407029942534521,1.810904649062122,NaN,4.377424207979937,NaN,2.9345509087358286,5.235228720794494,12.250564006670292,NaN,NaN,12.223837985066789,NaN,12.026665621606647,NaN,12.184768200703768,NaN,130.60918211588833,NaN,123.30756421054483,NaN,89.08638117639286,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.731642834213,NaN,84.74315187900895,NaN,37.27742029912009,NaN,37.17490788619351,50.00242315402396,NaN,61.495946312388035,NaN,61.527510983651496,75.28414174269668,73.63259135882898,NaN,168.3143641611165
1693972385254089,NaN,1.6343204683766113,NaN,12.166035256405385,NaN,1.63614591108619,NaN,1.678032801579757,1.6534233458324905,1.6498302482930043,NaN,NaN,3.885659000681834,NaN,5.164039205987245,NaN,NaN,NaN,12.284062123042094,4.4979558272862405,NaN,12.184081360331529,NaN,12.253649426504753,NaN,6.912775781561411,NaN,118.56173698852164,NaN,131.5711286523033,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.73227217992167,NaN,37.056169720216346,NaN,NaN,49.92582276359882,NaN,61.30914670824311,NaN,NaN,NaN,127.10590189867563,NaN
1693972895254089,1.6343450263960988,NaN,12.055332721210494,NaN,1.6593063684257376,NaN,1.6573575379263161,NaN,NaN,NaN,1.6406753116342405,1.8109808961408491,NaN,4.382525121853551,NaN,2.942214751361749,5.23940482538941,12.252269828128709,NaN,NaN,12.225599786852436,NaN,12.030354511019995,NaN,12.188283181202499,NaN,130.60918211588833,NaN,123.30756421054483,NaN,89.08638117639286,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.27742029912009,NaN,37.18483626895149,50.00242315402396,NaN,61.488701970296475,NaN,61.527510983651496,75.29051235896206,73.63259135882898,NaN,168.30772040941025
1693972897254089,NaN,1.634352141380863,NaN,12.164250136601549,NaN,1.636176759764423,NaN,1.678092158652902,1.6534484431280325,1.6498805959323346,NaN,NaN,3.8925759132601407,NaN,5.1688291352322056,NaN,NaN,NaN,12.29006829152946,4.503340575722717,NaN,12.184081360331529,NaN,12.253649426504753,NaN,6.913099083491805,NaN,118.56644302855473,NaN,131.56914908850158,NaN,89.07918727044924,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.04605249743287,NaN,NaN,49.93262755893219,NaN,61.31569925386842,NaN,NaN,NaN,127.11688419972249,NaN
1693973407254089,1.6343225520807427,NaN,12.053501721751198,NaN,1.6592956624935005,NaN,1.657368554920182,NaN,NaN,NaN,1.6406951587534209,1.811144758402163,NaN,4.3883679868360534,NaN,2.951039118728166,5.24389027106543,12.252269828128709,NaN,NaN,12.223837985066789,NaN,12.02851006631332,NaN,12.190040671451865,NaN,130.6007528432352,NaN,123.30574113545048,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.27715319503704,NaN,37.174645521430364,50.00200618413845,NaN,61.49530133468248,NaN,61.526865588443215,75.28967660317919,73.63178552878266,NaN,168.2983001386858
1693973409254089,NaN,1.6343099107085275,NaN,12.162465016797714,NaN,1.6361973255499118,NaN,1.6781159014821603,1.6534609917758034,1.6498805959323346,NaN,NaN,3.8998475393040013,NaN,5.17378423445113,NaN,NaN,NaN,12.292070347691915,4.508725324159194,NaN,12.185903345261275,NaN,12.255654555141458,NaN,6.914600947069174,NaN,118.56644302855473,NaN,131.56914908850158,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73753850771799,NaN,37.05591218021024,NaN,NaN,49.92541056494488,NaN,61.30850714934307,NaN,NaN,NaN,127.11044880661753,NaN
1693973919254089,1.6343225520807427,NaN,12.057163720669791,NaN,1.6592421328323146,NaN,1.6573134699508534,NaN,NaN,NaN,1.6406852351938308,1.8112594619850824,NaN,4.390408352385498,NaN,2.944842354547779,5.2465196702548225,12.254097509629542,NaN,NaN,12.229123390423737,NaN,12.030354511019995,NaN,12.190040671451865,NaN,130.60524423801667,NaN,123.3039181332383,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.27688610163217,NaN,37.17438316715593,49.99435157702271,NaN,61.4946563827616,NaN,61.52622021903629,75.27610015764112,73.6309797309515,NaN,168.29552373066622
1693973921254089,NaN,1.634341583712779,NaN,12.166035256405385,NaN,1.6361664768716788,NaN,1.6781159014821603,1.6534860890713456,1.6499183566618325,NaN,NaN,3.8987833989073386,NaN,5.17659212400852,NaN,NaN,NaN,12.28606417920455,4.511912216090987,NaN,12.184081360331529,NaN,12.257659683778163,NaN,6.90912545054588,NaN,118.55359252393225,NaN,131.5755750964848,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.05591218021024,NaN,NaN,49.92541056494488,NaN,61.30850714934307,NaN,NaN,NaN,127.11688419972249,NaN
1693974431254089,1.6343000777653867,NaN,12.058994720129087,NaN,1.6591350735099426,NaN,1.6573575379263161,NaN,NaN,NaN,1.6406852351938308,1.811275848211214,NaN,4.3901301207196655,NaN,2.939411974629984,5.246674340795375,12.252269828128709,NaN,NaN,12.229123390423737,NaN,12.034043400433344,NaN,12.191798161701229,NaN,130.59878407279047,NaN,123.3039181332383,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.27688610163217,NaN,37.17438316715593,49.99435157702271,NaN,61.4946563827616,NaN,61.5334592090184,75.28884088080784,73.63735009253486,NaN,168.29552373066622
1693974433254089,NaN,1.634341583712779,NaN,12.166035256405385,NaN,1.6361561939789344,NaN,1.678056544409015,1.6535111863668877,1.6499057697519999,NaN,NaN,3.8958865722719795,NaN,5.17659212400852,NaN,NaN,NaN,12.29407240385437,4.512132001741454,NaN,12.18772533019102,NaN,12.257659683778163,NaN,6.916426112576939,NaN,118.54888622825422,NaN,131.57755478812402,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.73855532533418,NaN,37.06602959913995,NaN,NaN,49.933039901159326,NaN,61.30914670824311,NaN,NaN,NaN,127.1123374198048,NaN
1693974943254089,1.6342888406077087,NaN,12.053030240445535,NaN,1.659092249780994,NaN,1.657247367987659,NaN,NaN,NaN,1.6406653880746505,1.8112266895328197,NaN,4.388748823433546,NaN,2.9352307279126117,5.24564060640781,12.255555662908586,NaN,NaN,12.228662069741478,NaN,12.033572222520528,NaN,12.196611193050936,NaN,130.6007528432352,NaN,123.30574113545048,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.27715319503704,NaN,37.18457370572786,49.9947683855638,NaN,61.49530133468248,NaN,61.53410472312699,75.28967660317919,73.63178552878266,NaN,168.2850129008799
1693974945254089,NaN,1.6342993530404437,NaN,12.16782037620922,NaN,1.6361047795152126,NaN,1.678068415823644,1.6534986377191165,1.6498805959323346,NaN,NaN,3.892871507814769,NaN,5.175270764216807,NaN,NaN,NaN,12.292070347691915,4.51070339501341,NaN,12.189547315120766,NaN,12.257659683778163,NaN,6.910950616053646,NaN,118.547167271621,NaN,131.58842711245128,NaN,89.07287300036695,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.72497246687884,NaN,37.04605249743287,NaN,NaN,49.92541056494488,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693975455254089,1.634259184448045,NaN,12.056692359947581,NaN,1.6591369493965005,NaN,1.6572605266981884,NaN,NaN,NaN,1.640637702975521,1.8112374043458577,NaN,4.386986631525834,NaN,2.9335008321877996,5.244712552606254,12.251813672968385,NaN,NaN,12.228662069741478,NaN,12.033572222520528,NaN,12.194853644930378,NaN,130.5942925488754,NaN,123.30574113545048,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.27715319503704,NaN,37.174645521430364,50.00200618413845,NaN,61.49530133468248,NaN,61.526865588443215,75.28330611425736,73.63178552878266,NaN,168.2850129008799
1693975457254089,NaN,1.634278237704276,NaN,12.169605496013055,NaN,1.6360944966224682,NaN,1.6780090587504988,1.6534986377191165,1.6498428352028367,NaN,NaN,3.891157059397924,NaN,5.174444914346987,NaN,NaN,NaN,12.296074460016825,4.509384681110599,NaN,12.191369300050512,NaN,12.259664812414869,NaN,6.903972815006544,NaN,118.54074201930977,NaN,131.58842711245128,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.05591218021024,NaN,NaN,49.93262755893219,NaN,61.30850714934307,NaN,NaN,NaN,127.11044880661753,NaN
1693975967254089,1.634259184448045,NaN,12.060354479449629,NaN,1.6591369493965005,NaN,1.6572605266981884,NaN,NaN,NaN,1.6406178551024713,1.8112374043458577,NaN,4.385131692675611,NaN,2.9309388347219385,5.243475147537512,12.255555662908586,NaN,NaN,12.23042392954029,NaN,12.035416727961655,NaN,12.194853644930378,NaN,130.6007528432352,NaN,123.31219922599503,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.28707312737447,NaN,37.174645521430364,50.00200618413845,NaN,61.49530133468248,NaN,61.53410472312699,75.28967660317919,73.63815601770447,NaN,168.2850129008799
1693975969254089,NaN,1.6343099107085275,NaN,12.171390615816891,NaN,1.636084213729724,NaN,1.6779497016773537,1.6534735404235745,1.6498428352028367,NaN,NaN,3.8890287786045987,NaN,5.173453894503202,NaN,NaN,NaN,12.296074460016825,4.507516503081617,NaN,12.18772533019102,NaN,12.263675069688281,NaN,6.9076233224006485,NaN,118.547167271621,NaN,131.58842711245128,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.05591218021024,NaN,NaN,49.92541056494488,NaN,61.31569925386842,NaN,NaN,NaN,127.11044880661753,NaN
1693976479254089,1.6343041347860776,NaN,12.060354479449629,NaN,1.659126243057611,NaN,1.657194422224189,NaN,NaN,NaN,1.640627779038996,1.8112374043458577,NaN,4.384296970193011,NaN,2.9307636554080334,5.242547093735956,12.255555662908586,NaN,NaN,12.23042392954029,NaN,12.035416727961655,NaN,12.196611193050936,NaN,130.60272169238982,NaN,123.3204806498233,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.27742029912009,NaN,37.18483626895149,49.99518521076857,NaN,61.495946312388035,NaN,61.527510983651496,75.28414174269668,73.63259135882898,NaN,168.28114540258517
1693976481254089,NaN,1.6342887953723597,NaN,12.169605496013055,NaN,1.636084213729724,NaN,1.6779497016773537,1.6534609917758034,1.6498428352028367,NaN,NaN,3.888378470584416,NaN,5.172628044633381,NaN,NaN,NaN,12.296074460016825,4.506637360479743,NaN,12.189547315120766,NaN,12.261669941051576,NaN,6.905798068703595,NaN,118.54074201930977,NaN,131.58842711245128,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.04605249743287,NaN,NaN,49.93262755893219,NaN,61.30850714934307,NaN,NaN,NaN,127.11044880661753,NaN
1693976991254089,1.634259184448045,NaN,12.060354479449629,NaN,1.6590834177020537,NaN,1.6572274744611888,NaN,NaN,NaN,1.640637702975521,1.8112046306487721,NaN,4.3829985129978555,NaN,2.929143246754412,5.2416190399344,12.259536257522928,NaN,NaN,12.233947649137917,NaN,12.037261233402786,NaN,12.194853644930378,NaN,130.60272169238982,NaN,123.31402243018405,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.28734042975305,NaN,37.17490788619351,50.00242315402396,NaN,61.488701970296475,NaN,61.527510983651496,75.28414174269668,73.63259135882898,NaN,168.28778915429143
1693976993254089,NaN,1.6342887953723597,NaN,12.17364365479767,NaN,1.6360636479442352,NaN,1.6779497016773537,1.6534358944802614,1.6498428352028367,NaN,NaN,3.8866707358473342,NaN,5.171746585529625,NaN,NaN,NaN,12.294603580251488,4.505413434868251,NaN,12.19183263328799,NaN,12.262197881594608,NaN,6.916749590885911,NaN,118.54074201930977,NaN,131.59485312043452,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.05591218021024,NaN,NaN,49.92541056494488,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693977503254089,1.6342254716945206,NaN,12.064016598951675,NaN,1.6590834177020537,NaN,1.6572164570488555,NaN,NaN,NaN,1.640637702975521,1.811221017497315,NaN,4.382442031342788,NaN,2.9299315536669845,5.241464364300807,12.259536257522928,NaN,NaN,12.232185789339102,NaN,12.035416727961655,NaN,12.196611193050936,NaN,130.60918211588833,NaN,123.32693886946252,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.28734042975305,NaN,37.17490788619351,50.00242315402396,NaN,61.495946312388035,NaN,61.527510983651496,75.28414174269668,73.63259135882898,NaN,168.28114540258517
1693977505254089,NaN,1.634278237704276,NaN,12.17364365479767,NaN,1.6360636479442352,NaN,1.6779378302627246,1.6534484431280325,1.6498428352028367,NaN,NaN,3.8867298528318095,NaN,5.171085927162702,NaN,NaN,NaN,12.298607562098283,4.5047540994026685,NaN,12.195476484404983,NaN,12.264202944892139,NaN,6.9094485760977005,NaN,118.54074201930977,NaN,131.58842711245128,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.05591218021024,NaN,NaN,49.92541056494488,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
