Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686773278254089,NaN,1.6350806204786505,NaN,13.263326211546914,NaN,1.8637232125439733,NaN,1.6534827161268804,1.6566734456051904,2.348128629910306,NaN,NaN,3.892221199794587,NaN,5.52537538812511,NaN,NaN,NaN,13.642305667519596,4.733016580462238,NaN,13.489390246346142,NaN,13.370019304226862,NaN,6.9182512780847025,NaN,116.7078627781365,NaN,130.37195589540636,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.84081304665865,NaN
1686773284254089,1.6351459237612411,NaN,13.130658374528696,NaN,1.6498448519430167,NaN,1.7423895260001723,NaN,NaN,NaN,1.640403222178299,1.842713581677375,NaN,4.570501459860812,NaN,2.693240745918019,5.612178222827686,13.565016663927008,NaN,NaN,13.577619076249599,NaN,13.099068958330891,NaN,13.287793726319544,NaN,128.58321252221322,NaN,122.632290141915,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.13469859516931,NaN,84.12891832925133,NaN,38.298618708764494,NaN,38.196965709185136,49.91473738412604,NaN,61.096233496358394,NaN,61.128075770019905,74.72187869988907,73.10861008111624,NaN,167.17941806503674
1686773286254089,NaN,1.6351439664871539,NaN,13.260933576776177,NaN,1.8634274133075963,NaN,1.6534945875415097,1.6566734456051904,2.325469964990855,NaN,NaN,3.8923985565273633,NaN,5.525152969041644,NaN,NaN,NaN,13.637692474297188,4.732577009161301,NaN,13.489390246346142,NaN,13.367705291836833,NaN,6.9182512780847025,NaN,116.70143765364266,NaN,130.35910413510473,NaN,88.21304637399533,NaN,88.10450442137744,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.1270808736914,NaN,38.071181774261774,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.83437778157281,NaN
1686773292254089,1.6351234511530115,NaN,13.128197851750976,NaN,1.6497974011892131,NaN,1.7427802231875937,NaN,NaN,NaN,1.6404429134015257,1.8426808117144744,NaN,4.569825381415782,NaN,2.6940086964128764,5.611760330033986,13.565016663927008,NaN,NaN,13.577619076249599,NaN,13.099068958330891,NaN,13.287793726319544,NaN,128.5748240824398,NaN,122.62402280498345,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.12103177037517,NaN,84.13421997552246,NaN,38.298331203230255,NaN,38.20661071300336,49.90708467437798,NaN,61.095596534059325,NaN,61.13467722997221,74.72105434359791,73.10781475683532,NaN,167.17002072387086
1686773294254089,NaN,1.6351334088190699,NaN,13.263326211546914,NaN,1.8631710539694029,NaN,1.6535183303707677,1.6566734456051904,2.303703373493429,NaN,NaN,3.892102961972735,NaN,5.52426329270778,NaN,NaN,NaN,13.637692474297188,4.731917652209896,NaN,13.49183570558548,NaN,13.370019304226862,NaN,6.92555194011576,NaN,116.7078627781365,NaN,130.37195589540636,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03669982073625,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.06132228762283,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.85368357683033,NaN
1686773300254089,1.6350560333283217,NaN,13.125145144417722,NaN,1.6497879110384526,NaN,1.7431079046996247,NaN,NaN,NaN,1.640472681818946,1.842713581677375,NaN,4.5696187270752935,NaN,2.6944886654721616,5.610795102659369,13.559862022978267,NaN,NaN,13.572312872313635,NaN,13.098477275028397,NaN,13.289578913377746,NaN,128.57675235698701,NaN,122.61937421900495,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.298618708764494,NaN,38.206893695030075,49.90749973022635,NaN,61.096233496358394,NaN,61.128075770019905,74.71550833830571,73.10861008111624,NaN,167.17277457893178
1686773302254089,NaN,1.635112293482902,NaN,13.260933576776177,NaN,1.8628358148348423,NaN,1.6535064589561386,1.6566483483096484,2.285556028850143,NaN,NaN,3.8920438430618094,NaN,5.523596035457382,NaN,NaN,NaN,13.639999070908392,4.731148402433257,NaN,13.49183570558548,NaN,13.367705291836833,NaN,6.920076443592469,NaN,116.70143765364266,NaN,130.36553001525556,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.8472483117445,NaN
1686773308254089,1.6351163024071331,NaN,13.12327680619553,NaN,1.6498462018087388,NaN,1.743353324774977,NaN,NaN,NaN,1.6404846842344014,1.842594406747917,NaN,4.569036623229914,NaN,2.6950257699724296,5.610924544446586,13.560428634694325,NaN,NaN,13.575251782886685,NaN,13.101546718836428,NaN,13.283068954054057,NaN,128.57675235698701,NaN,122.632290141915,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.298618708764494,NaN,38.206893695030075,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.72187869988907,73.10861008111624,NaN,167.17277457893178
1686773310254089,NaN,1.635122851150986,NaN,13.263326211546914,NaN,1.862540015598465,NaN,1.6535420732000257,1.6566608969574192,2.2686275784716043,NaN,NaN,3.891925605239958,NaN,5.523818454540848,NaN,NaN,NaN,13.635385877685984,4.730818723957554,NaN,13.489390246346142,NaN,13.37233331661689,NaN,6.9219016091002326,NaN,116.7078627781365,NaN,130.37195589540636,NaN,88.219360518468,NaN,88.09205101929575,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.8472483117445,NaN
1686773316254089,1.6351163024071331,NaN,13.120816283417808,NaN,1.6498272207863278,NaN,1.7437188295739285,NaN,NaN,NaN,1.6405541465131903,1.8426599491629858,NaN,4.569036623229914,NaN,2.6955057572613876,5.610297705256037,13.560428634694325,NaN,NaN,13.575251782886685,NaN,13.096591197825353,NaN,13.287793726319544,NaN,128.58321252221322,NaN,122.632290141915,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.308538442814324,NaN,38.206893695030075,49.91473738412604,NaN,61.10347754883845,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.17277457893178
1686773318254089,NaN,1.6351017358148183,NaN,13.262739085827574,NaN,1.8622047764639045,NaN,1.6535420732000257,1.6566483483096484,2.2519473458405517,NaN,NaN,3.8918008209128816,NaN,5.523017257309894,NaN,NaN,NaN,13.637127739227775,4.730181796086656,NaN,13.486369483377125,NaN,13.367135724751456,NaN,6.919752820178926,NaN,116.70954511060621,NaN,130.36748559563569,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.12808552701914,NaN,38.0615998235024,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.84267636493917,NaN
1686773324254089,1.635105065676253,NaN,13.125737328973253,NaN,1.6498556923199443,NaN,1.7440717307591231,NaN,NaN,NaN,1.640613685609295,1.8427091059742875,NaN,4.568247865044047,NaN,2.6960817420081384,5.610715598049737,13.558134620077983,NaN,NaN,13.575251782886685,NaN,13.096591197825353,NaN,13.285431340186799,NaN,128.57868070862358,NaN,122.63409971881703,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.12937938086613,NaN,84.13623919806238,NaN,38.308826158130174,NaN,38.20717668836997,49.907914802667996,NaN,61.10411468140511,NaN,61.13595231551926,74.71633260021487,73.10940543719295,NaN,167.17552854408748
1686773326254089,NaN,1.635122851150986,NaN,13.263326211546914,NaN,1.861849817380252,NaN,1.6536251731024292,1.6566985429007324,2.235813192253968,NaN,NaN,3.8918664863290324,NaN,5.5229287782069845,NaN,NaN,NaN,13.637692474297188,4.729829688530446,NaN,13.489390246346142,NaN,13.367705291836833,NaN,6.923402974832921,NaN,116.70954511060621,NaN,130.36105958765242,NaN,88.22044653925876,NaN,88.09313438699098,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.12180250659955,NaN,38.07145950627977,NaN,NaN,49.838806637097214,NaN,60.92013350497408,NaN,NaN,NaN,125.84267636493917,NaN
1686773332254089,1.6350938289453727,NaN,13.12327680619553,NaN,1.6498651828311497,NaN,1.74437421748929,NaN,NaN,NaN,1.6406037624266108,1.8426271779554515,NaN,4.567684466339855,NaN,2.6966577267548884,5.610088758859186,13.55584060546164,NaN,NaN,13.570517196160859,NaN,13.096591197825353,NaN,13.283068954054057,NaN,128.5851410029834,NaN,122.62764162827247,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.11312510899337,NaN,88.08937517426557,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.29890622579274,NaN,38.20717668836997,49.907914802667996,NaN,61.10411468140511,NaN,61.13595231551926,74.71633260021487,73.10940543719295,NaN,167.18217216299044
1686773334254089,NaN,1.635122851150986,NaN,13.260933576776177,NaN,1.861514578245691,NaN,1.653601430273171,1.6566734456051904,2.2201754741623563,NaN,NaN,3.8918664863290324,NaN,5.522483940040052,NaN,NaN,NaN,13.635385877685984,4.7291703315790405,NaN,13.48449932786746,NaN,13.365391279446804,NaN,6.9182512780847025,NaN,116.7048021298781,NaN,130.36944125382348,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.11652392949452,NaN,38.06187737042443,NaN,NaN,49.831999975312264,NaN,60.92076533765922,NaN,NaN,NaN,125.85097527848568,NaN
1686773340254089,1.635105065676253,NaN,13.125145144417722,NaN,1.6498367112975334,NaN,1.7447019114469706,NaN,NaN,NaN,1.640623608791979,1.8425452499366153,NaN,4.566688957356999,NaN,2.697425706417222,5.6089145231736,13.557567932833837,NaN,NaN,13.567578129706373,NaN,13.100955117111665,NaN,13.284853985553955,NaN,128.59160129734315,NaN,122.62764162827247,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.11312510899337,NaN,88.08937517426557,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.29890622579274,NaN,38.20717668836997,49.907914802667996,NaN,61.10411468140511,NaN,61.13595231551926,74.7227030891367,73.10303494827112,NaN,167.17552854408748
1686773342254089,NaN,1.6351334088190699,NaN,13.25854094200544,NaN,1.8611596191620385,NaN,1.653577687443913,1.6566483483096484,2.205034191565716,NaN,NaN,3.8917482485071813,NaN,5.521816682789654,NaN,NaN,NaN,13.63307928107478,4.7285109746276355,NaN,13.486944787106802,NaN,13.367705291836833,NaN,6.9219016091002326,NaN,116.70954511060621,NaN,130.36748559563569,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.12808552701914,NaN,38.07145950627977,NaN,NaN,49.838806637097214,NaN,60.92013350497408,NaN,NaN,NaN,125.84911175804412,NaN
1686773348254089,1.6350938289453727,NaN,13.120816283417808,NaN,1.6498746733423553,NaN,1.7450170017908944,NaN,NaN,NaN,1.6406732247053997,1.842594406747917,NaN,4.566670348672311,NaN,2.697809696248389,5.608417187684387,13.55584060546164,NaN,NaN,13.570517196160859,NaN,13.096591197825353,NaN,13.285431340186799,NaN,128.57868070862358,NaN,122.63409971881703,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.10045259180204,NaN,88.0956691359674,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.29890622579274,NaN,38.197248504072476,49.907914802667996,NaN,61.10411468140511,NaN,61.12871318083548,74.7227030891367,73.10940543719295,NaN,167.1888157818934
1686773350254089,NaN,1.6351334088190699,NaN,13.260346373085294,NaN,1.860922979772937,NaN,1.653637044517058,1.6566608969574192,2.1919138640177107,NaN,NaN,3.89138697505037,NaN,5.521015420324661,NaN,NaN,NaN,13.632514395669931,4.727983867957891,NaN,13.486369483377125,NaN,13.364821636952042,NaN,6.914600947069174,NaN,116.70311985829498,NaN,130.36748559563569,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.12808552701914,NaN,38.0615998235024,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.83624097183419,NaN
1686773356254089,1.6350601187527318,NaN,13.12760574820564,NaN,1.6498746733423553,NaN,1.7454077138173598,NaN,NaN,NaN,1.640693071070768,1.8426107923516841,NaN,4.565449439399259,NaN,2.698481678452931,5.608496616621207,13.557567932833837,NaN,NaN,13.569945501010004,NaN,13.095999432945128,NaN,13.28249152164206,NaN,128.57868070862358,NaN,122.62764162827247,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.12937938086613,NaN,84.1299278345456,NaN,38.29890622579274,NaN,38.20717668836997,49.915152601242646,NaN,61.09687048412219,NaN,61.13595231551926,74.71633260021487,73.10940543719295,NaN,167.18217216299044
1686773358254089,NaN,1.6351756394914054,NaN,13.25854094200544,NaN,1.861632897940242,NaN,1.6536726587609452,1.6566985429007324,2.1803008379795594,NaN,NaN,3.8915117728634785,NaN,5.521149425539257,NaN,NaN,NaN,13.63307928107478,4.727412046375293,NaN,13.486944787106802,NaN,13.365391279446804,NaN,6.919752820178926,NaN,116.7078627781365,NaN,130.36553001525556,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.18335850400787,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.06132228762283,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.84081304665865,NaN
1686773364254089,1.6351163024071331,NaN,13.12022393684188,NaN,1.6499371512618322,NaN,1.7457102005475265,NaN,NaN,NaN,1.6407327638015043,1.8426107923516841,NaN,4.565224072497852,NaN,2.6989616657418893,5.607451850240224,13.555273842689406,NaN,NaN,13.567578129706373,NaN,13.098477275028397,NaN,13.28721644946585,NaN,128.5851410029834,NaN,122.63409971881703,NaN,88.23258454899987,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.13570824269122,NaN,84.1299278345456,NaN,38.29890622579274,NaN,38.197248504072476,49.907914802667996,NaN,61.10411468140511,NaN,61.13595231551926,74.7227030891367,73.10940543719295,NaN,167.18217216299044
1686773366254089,NaN,1.6351967548275732,NaN,13.261520742197789,NaN,1.8626780552421076,NaN,1.653637044517058,1.6566859942529615,2.1689671630832192,NaN,NaN,3.891577445558781,NaN,5.520838598349035,NaN,NaN,NaN,13.635950651113271,4.727279819036536,NaN,13.485074673791214,NaN,13.365960884816793,NaN,6.914277588197932,NaN,116.70143765364266,NaN,130.36553001525556,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.84081304665865,NaN
1686773372254089,1.6351612493306542,NaN,13.119631551259854,NaN,1.6499371512618322,NaN,1.7459748764364225,NaN,NaN,NaN,1.640772456532241,1.8425452499366153,NaN,4.564453824050807,NaN,2.6996336479464316,5.607113329696458,13.55241287691828,NaN,NaN,13.564638869713994,NaN,13.095407629097107,NaN,13.28427659290224,NaN,128.58321252221322,NaN,122.62583218045998,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.298618708764494,NaN,38.196965709185136,49.90749973022635,NaN,61.10347754883845,NaN,61.128075770019905,74.72187869988907,73.10861008111624,NaN,167.17941806503674
1686773374254089,NaN,1.6351017358148183,NaN,13.261520742197789,NaN,1.8636246127985145,NaN,1.653637044517058,1.6565981537185641,2.1577133027988253,NaN,NaN,3.8915183285743056,NaN,5.5201713628419,NaN,NaN,NaN,13.631337608216505,4.72651059432669,NaN,13.480183914688139,NaN,13.363646947831237,NaN,6.923402974832921,NaN,116.7078627781365,NaN,130.36553001525556,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.84081304665865,NaN
1686773380254089,1.6351275391380133,NaN,13.121499892492205,NaN,1.6499478567874482,NaN,1.746340381235374,NaN,NaN,NaN,1.6407823797149252,1.8425452499366153,NaN,4.563458143138798,NaN,2.70011363523539,5.606565819824088,13.554140205177058,NaN,NaN,13.56643447056552,NaN,13.102249802042007,NaN,13.281336542742329,NaN,128.57675235698701,NaN,122.62583218045998,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.298618708764494,NaN,38.196965709185136,49.90749973022635,NaN,61.10347754883845,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.17277457893178
1686773382254089,NaN,1.6351938698926414,NaN,13.263913299002065,NaN,1.864455787990342,NaN,1.6537044295157752,1.6566937035458404,2.14688688928967,NaN,NaN,3.89134097762088,NaN,5.5197265391704775,NaN,NaN,NaN,13.633644129664887,4.725851258861109,NaN,13.482629294239677,NaN,13.365960884816793,NaN,6.910627433543936,NaN,116.7078627781365,NaN,130.37195589540636,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.84081304665865,NaN
1686773388254089,1.6351683963694712,NaN,13.124552920866764,NaN,1.6500533812306961,NaN,1.746737607602121,NaN,NaN,NaN,1.6408497484396005,1.8426316567701233,NaN,4.563439639603486,NaN,2.7006322694310176,5.606486449228469,13.55011871124079,NaN,NaN,13.562271420464517,NaN,13.095407629097107,NaN,13.281914051206073,NaN,128.58321252221322,NaN,122.632290141915,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.09936387190741,NaN,88.09458038677559,NaN,84.1220411245319,NaN,84.1352295666115,NaN,38.308538442814324,NaN,38.206893695030075,49.91473738412604,NaN,61.10347754883845,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.17277457893178
1686773390254089,NaN,1.6351305262716704,NaN,13.261520742197789,NaN,1.8650868025772314,NaN,1.6537044295157752,1.6566435108466073,2.1361522285911465,NaN,NaN,3.89134097762088,NaN,5.519281715499053,NaN,NaN,NaN,13.633644129664887,4.725631480372582,NaN,13.482629294239677,NaN,13.363646947831237,NaN,6.916102665524931,NaN,116.70954511060621,NaN,130.36748559563569,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.02518661213131,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.12808552701914,NaN,38.07145950627977,NaN,NaN,49.838806637097214,NaN,60.92013350497408,NaN,NaN,NaN,125.8555471511491,NaN
1686773396254089,1.6351571600653563,NaN,13.12209223606331,NaN,1.6500212658736197,NaN,1.7470148765738396,NaN,NaN,NaN,1.6408795168570205,1.842615271788673,NaN,4.563101578121046,NaN,2.7011700147604327,5.606277489072473,13.5478245455633,NaN,NaN,13.562271420464517,NaN,13.092929705430732,NaN,13.281914051206073,NaN,128.58321252221322,NaN,122.632290141915,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08199271498948,NaN,84.12836985985061,NaN,84.12260709189117,NaN,38.308538442814324,NaN,38.196965709185136,49.90749973022635,NaN,61.10347754883845,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.17277457893178
1686773398254089,NaN,1.6351516408119942,NaN,13.261520742197789,NaN,1.865520625105718,NaN,1.6537163004829667,1.6566435108466073,2.1256170969018884,NaN,NaN,3.8912818606364046,NaN,5.51883689182763,NaN,NaN,NaN,13.633644129664887,4.724752366418472,NaN,13.480183914688139,NaN,13.363646947831237,NaN,6.917927742851927,NaN,116.70954511060621,NaN,130.3739116036189,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.12180250659955,NaN,38.07145950627977,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.84267636493917,NaN
1686773404254089,1.6350968917237527,NaN,13.122684540629802,NaN,1.650009031684196,NaN,1.747399459582252,NaN,NaN,NaN,1.6408873447603367,1.8426197508854214,NaN,4.561956252427446,NaN,2.7021109583003637,5.6059891773068475,13.555273842689406,NaN,NaN,13.567578129706373,NaN,13.098477275028397,NaN,13.28249152164206,NaN,128.57675235698701,NaN,122.63874810337005,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.298618708764494,NaN,38.206893695030075,49.90749973022635,NaN,61.096233496358394,NaN,61.14255374998414,74.71550833830571,73.10861008111624,NaN,167.17277457893178
1686773406254089,NaN,1.6351938698926414,NaN,13.261520742197789,NaN,1.8657375363699613,NaN,1.6537400424173496,1.6566937035458404,2.115481023231163,NaN,NaN,3.8910453926985036,NaN,5.517947244484783,NaN,NaN,NaN,13.629031086768117,4.723983141708627,NaN,13.485074673791214,NaN,13.368274821802354,NaN,6.912775781561411,NaN,116.70954511060621,NaN,130.36105958765242,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.01888892460833,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.12180250659955,NaN,38.07145950627977,NaN,NaN,49.83158964310991,NaN,60.92013350497408,NaN,NaN,NaN,125.84911175804412,NaN
1686773412254089,1.635186778742809,NaN,13.122684540629802,NaN,1.6500839646714576,NaN,1.7477397313060141,NaN,NaN,NaN,1.6409270344761682,1.8426361352446021,NaN,4.5622943027795575,NaN,2.70267088424803,5.605780224030651,13.555273842689406,NaN,NaN,13.560476015795485,NaN,13.095999432945128,NaN,13.28721644946585,NaN,128.5702921917608,NaN,122.63874810337005,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.298618708764494,NaN,38.196965709185136,49.90749973022635,NaN,61.10347754883845,NaN,61.13531476000202,74.72187869988907,73.10223971953288,NaN,167.17277457893178
1686773414254089,NaN,1.6351516408119942,NaN,13.256735628589237,NaN,1.8657178171641209,NaN,1.6537163004829667,1.656630962671799,2.1053050437585843,NaN,NaN,3.891104509682979,NaN,5.517947244484783,NaN,NaN,NaN,13.626724565319735,4.723653473975836,NaN,13.480183914688139,NaN,13.36133301084568,NaN,6.923726774607998,NaN,116.70143765364266,NaN,130.36553001525556,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.06132228762283,NaN,NaN,49.83117932723301,NaN,60.91950169742701,NaN,NaN,NaN,125.83437778157281,NaN
1686773420254089,1.635186778742809,NaN,13.12327680619553,NaN,1.6501053740963894,NaN,1.7480169897475981,NaN,NaN,NaN,1.640956801763042,1.8425542134486985,NaN,4.5613744008529125,NaN,2.70334279538523,5.605491938128488,13.553546590845297,NaN,NaN,13.56341531607212,NaN,13.096591197825353,NaN,13.283068954054057,NaN,128.58967268743945,NaN,122.62583218045998,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.12836985985061,NaN,84.12891832925133,NaN,38.298618708764494,NaN,38.196965709185136,49.90749973022635,NaN,61.096233496358394,NaN,61.13531476000202,74.71550833830571,73.10861008111624,NaN,167.17277457893178
1686773422254089,NaN,1.6351650818233217,NaN,13.256735628589237,NaN,1.865498007962236,NaN,1.6537320158340905,1.6566357996618772,2.0960600243859626,NaN,NaN,3.8911636266674536,NaN,5.517057597141937,NaN,NaN,NaN,13.626724565319735,4.722884249265991,NaN,13.477738535136602,NaN,13.365960884816793,NaN,6.918574844582965,NaN,116.70143765364266,NaN,130.36553001525556,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.02410469624978,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83117932723301,NaN,60.91230973597402,NaN,NaN,NaN,125.84081304665865,NaN
1686773428254089,1.635186778742809,NaN,13.120816283417808,NaN,1.6500732599589916,NaN,1.7483446588149245,NaN,NaN,NaN,1.640946879334084,1.8424886760119756,NaN,4.560923681889559,NaN,2.7041266917119624,5.604865098937937,13.548958561612611,NaN,NaN,13.561048022709205,NaN,13.091635676814283,NaN,13.280706567921314,NaN,128.57868070862358,NaN,122.63409971881703,NaN,88.23899573748284,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.12937938086613,NaN,84.13623919806238,NaN,38.29890622579274,NaN,38.20717668836997,49.907914802667996,NaN,61.09687048412219,NaN,61.13595231551926,74.71633260021487,73.10940543719295,NaN,167.18217216299044
1686773430254089,NaN,1.6351967548275732,NaN,13.259128185393514,NaN,1.8651036089804,NaN,1.6537557586633487,1.6566734456051904,2.088139824294067,NaN,NaN,3.890868041745078,NaN,5.516612773470513,NaN,NaN,NaN,13.624418043871351,4.722334803044673,NaN,13.480183914688139,NaN,13.365960884816793,NaN,6.922225351977067,NaN,116.7078627781365,NaN,130.36553001525556,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.19751960502043,NaN,84.12079797825979,NaN,38.071181774261774,NaN,NaN,49.83839617765283,NaN,60.91950169742701,NaN,NaN,NaN,125.83437778157281,NaN
