Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740929015254089,NaN,1.6502448840811965,NaN,13.274702649538979,NaN,1.6506580781593405,NaN,1.668361994615517,1.6755521620161606,3.8737850853236653,NaN,NaN,3.988699873578151,NaN,5.723423382164949,NaN,NaN,NaN,13.639434411006699,5.073604752692419,NaN,13.491260561241795,NaN,13.38102025154794,NaN,7.36941250775494,NaN,118.13766189969647,NaN,132.28442972840625,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.55487131660487,NaN,NaN,50.582582281604765,NaN,61.81979628808489,NaN,NaN,NaN,127.59500150449323,NaN
1740929021254089,1.6502362801875945,NaN,13.131934975277126,NaN,1.663895100130634,NaN,1.6722691240627972,NaN,NaN,NaN,1.65436340413708,1.8605491682774598,NaN,4.853742539737784,NaN,2.540754247387324,5.801653085505953,13.56158953962825,NaN,NaN,13.574108666711904,NaN,13.110275171095358,NaN,13.298451843079235,NaN,130.73193016236013,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.703878830922854,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90652785824055,NaN,168.80600178738038
1740929023254089,NaN,1.6502765582793042,NaN,13.272896750629865,NaN,1.6506889280003583,NaN,1.6683976102018183,1.6755772602576995,3.790207001079892,NaN,NaN,3.988230311137918,NaN,5.722883534242881,NaN,NaN,NaN,13.637692474297188,5.0727841445166835,NaN,13.486944787106802,NaN,13.379275353786976,NaN,7.36941250775494,NaN,118.13766189969647,NaN,132.28442972840625,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.54080509442782,NaN,89.56286819544,NaN,84.9710317055975,NaN,38.55487131660487,NaN,NaN,50.582582281604765,NaN,61.81979628808489,NaN,NaN,NaN,127.59500150449323,NaN
1740929029254089,1.6502475164917094,NaN,13.131934975277126,NaN,1.6639272154877105,NaN,1.6722911563768492,NaN,NaN,NaN,1.6544772457222976,1.8605862473191106,NaN,4.852530081453868,NaN,2.540754247387324,5.800933978213884,13.56158953962825,NaN,NaN,13.569373768212948,NaN,13.107797247428984,NaN,13.29608930138307,NaN,130.72546973886162,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.80512041659701,NaN,38.71380721368084,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.80600178738038
1740929031254089,NaN,1.650308232477412,NaN,13.270504115859127,NaN,1.6506992112806975,NaN,1.6684094820639186,1.675589809378469,3.7082527233359475,NaN,NaN,3.987698240939586,NaN,5.721993857909018,NaN,NaN,NaN,13.639999070908392,5.07231853336176,NaN,13.489390246346142,NaN,13.381589366177005,NaN,7.371237761451994,NaN,118.1440872798302,NaN,132.290855864227,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.97731485101002,NaN,38.55487131660487,NaN,NaN,50.582582281604765,NaN,61.805411792878076,NaN,NaN,NaN,127.59500150449323,NaN
1740929037254089,1.6502812254040542,NaN,13.131934975277126,NaN,1.663937920606736,NaN,1.6723021725338754,NaN,NaN,NaN,1.654591087307515,1.8605677077982852,NaN,4.852125928692563,NaN,2.5406725840764808,5.799975168491122,13.559295373950759,NaN,NaN,13.569373768212948,NaN,13.107797247428984,NaN,13.29608930138307,NaN,130.7190093153631,NaN,124.16650742256296,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.703878830922854,50.661075990264244,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.80600178738038
1740929039254089,NaN,1.6502976744113762,NaN,13.269917224054417,NaN,1.6507403444020545,NaN,1.6684332257881194,1.6756023584992383,3.625882814305908,NaN,NaN,3.9871036109656055,NaN,5.72097669251633,NaN,NaN,NaN,13.632514395669931,5.0712766210507665,NaN,13.488815022309462,NaN,13.378706163748525,NaN,7.371237761451994,NaN,118.13294723579898,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.54529860719433,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.59689979502326,NaN
1740929045254089,1.650326170620514,NaN,13.13439566008058,NaN,1.664002151320889,NaN,1.6723021725338754,NaN,NaN,NaN,1.6547390813682974,1.860604786839936,NaN,4.851317623169953,NaN,2.540509257454794,5.799735466060432,13.56388370530574,NaN,NaN,13.569373768212948,NaN,13.112753094761738,NaN,13.29608930138307,NaN,130.73193016236013,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.69395044816487,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.81264553908667
1740929047254089,NaN,1.650311687359664,NaN,13.272309936796697,NaN,1.6507125021366014,NaN,1.6684613693822048,1.6756079109731195,3.5318322086107448,NaN,NaN,3.9864532817530867,NaN,5.720086987189559,NaN,NaN,NaN,13.632514395669931,5.070655785946327,NaN,13.488815022309462,NaN,13.378706163748525,NaN,7.3748882688460995,NaN,118.13294723579898,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.55515868227198,NaN,NaN,50.575790281200916,NaN,61.81325364069076,NaN,NaN,NaN,127.59046414586479,NaN
1740929053254089,1.650303698012284,NaN,13.13380372161382,NaN,1.6640128564399141,NaN,1.6723572533190056,NaN,NaN,NaN,1.6548984595876017,1.8606233263607614,NaN,4.85013791388823,NaN,2.540509257454794,5.798874736154148,13.556434446392583,NaN,NaN,13.56880199776598,NaN,13.109683817806571,NaN,13.300237498626815,NaN,130.73193016236013,NaN,124.16650742256296,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.703878830922854,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.79935803567415
1740929055254089,NaN,1.6503328042877,NaN,13.270504115859127,NaN,1.6507227858045648,NaN,1.6684613693822048,1.6756079109731195,3.436546325383724,NaN,NaN,3.9859837925227413,NaN,5.719547247990892,NaN,NaN,NaN,13.63307928107478,5.069524866432218,NaN,13.482053868628123,NaN,13.381589366177005,NaN,7.371237761451994,NaN,118.13937274376025,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.54191762805365,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.55515868227198,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.59689979502326,NaN
1740929061254089,1.6503533094807545,NaN,13.13380372161382,NaN,1.6640256229723416,NaN,1.672337935191236,NaN,NaN,NaN,1.6550266782724055,1.8605633596824775,NaN,4.849464303774066,NaN,2.54030752311621,5.798155605184646,13.556434446392583,NaN,NaN,13.56880199776598,NaN,13.109683817806571,NaN,13.295512259655693,NaN,130.72349843607103,NaN,124.16466717787596,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.42998901675665,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.804822775001874,NaN,38.703585903244786,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.81650241311576
1740929063254089,NaN,1.6503539212157359,NaN,13.272309936796697,NaN,1.6507433531404916,NaN,1.6684851140014159,1.6756330101607264,3.3406973830708706,NaN,NaN,3.9853299858405546,NaN,5.718752429199404,NaN,NaN,NaN,13.630207723891008,5.068793280633005,NaN,13.486369483377125,NaN,13.376392075949111,NaN,7.371237761451994,NaN,118.13937274376025,NaN,132.27999729783608,NaN,89.58655531484149,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.54529860719433,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.59689979502326,NaN
1740929069254089,1.650364546211635,NaN,13.13380372161382,NaN,1.6640256229723416,NaN,1.672370984917526,NaN,NaN,NaN,1.655117754999627,1.860600440132425,NaN,4.848521249614237,NaN,2.540144190291226,5.796957053568808,13.556434446392583,NaN,NaN,13.56643447056552,NaN,13.109683817806571,NaN,13.295512259655693,NaN,130.72349843607103,NaN,124.16466717787596,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9837757272535,NaN,84.98196190931169,NaN,38.79490284266444,NaN,38.703585903244786,50.65340805585698,NaN,62.002395144486485,NaN,62.04808328567514,75.59546007142683,73.90571655242117,NaN,168.79657155640692
1740929071254089,NaN,1.6503750381437718,NaN,13.269917224054417,NaN,1.6507639204764184,NaN,1.6684851140014159,1.6756204605669232,3.243973389283603,NaN,NaN,3.9847978983030394,NaN,5.718085150204327,NaN,NaN,NaN,13.632514395669931,5.067706819200234,NaN,13.481478405512462,NaN,13.378706163748525,NaN,7.376367820533565,NaN,118.13766189969647,NaN,132.28442972840625,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.55487131660487,NaN,NaN,50.582582281604765,NaN,61.81260404048148,NaN,NaN,NaN,127.59500150449323,NaN
1740929077254089,1.6503355017718802,NaN,13.13075089731474,NaN,1.6640276845423383,NaN,1.672362683571432,NaN,NaN,NaN,1.6552346018605253,1.8605219293780155,NaN,4.847745588787683,NaN,2.5400241039385514,5.796096203835641,13.555867647188101,NaN,NaN,13.5658625845088,NaN,13.109092425574527,NaN,13.29729787720762,NaN,130.72349843607103,NaN,124.16466717787596,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9837757272535,NaN,84.98196190931169,NaN,38.79490284266444,NaN,38.71351408754228,50.66064585443162,NaN,62.002395144486485,NaN,62.04084415099136,75.58908958250501,73.89934606349934,NaN,168.79657155640692
1740929079254089,NaN,1.6503644796797539,NaN,13.269330293997022,NaN,1.6507742041443816,NaN,1.6684969863110213,1.6756455597545301,3.148073047239216,NaN,NaN,3.9842622771948553,NaN,5.716622957120527,NaN,NaN,NaN,13.63194947344674,5.066975150310487,NaN,13.480902904889017,NaN,13.375822773397449,NaN,7.3745426550258,NaN,118.13766189969647,NaN,132.28442972840625,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.56286819544,NaN,84.97731485101002,NaN,38.55487131660487,NaN,NaN,50.582582281604765,NaN,61.81260404048148,NaN,NaN,NaN,127.59500150449323,NaN
1740929085254089,1.6503467389295583,NaN,13.133211744165267,NaN,1.6640383904745755,NaN,1.672362683571432,NaN,NaN,NaN,1.655359837117007,1.8605219293780155,NaN,4.846667777116837,NaN,2.539860764909798,5.795616767403312,13.555867647188101,NaN,NaN,13.5658625845088,NaN,13.106614338725821,NaN,13.29729787720762,NaN,130.72349843607103,NaN,124.17112526842051,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.79490284266444,NaN,38.703585903244786,50.66064585443162,NaN,62.0096393417694,NaN,62.04084415099136,75.59546007142683,73.89934606349934,NaN,168.80321517530987
1740929087254089,NaN,1.6503855966077898,NaN,13.269330293997022,NaN,1.650784487812345,NaN,1.6685088586206267,1.6756581093483336,3.0559978503243874,NaN,NaN,3.9835528040244164,NaN,5.715955656379352,NaN,NaN,NaN,13.6296427264952,5.066043867305035,NaN,13.480902904889017,NaN,13.378136936611162,NaN,7.3730630151490475,NaN,118.13937274376025,NaN,132.29284982516276,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.55515868227198,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.60333544418175,NaN
1740929093254089,1.6503579760872362,NaN,13.130158799849008,NaN,1.6640490964068126,NaN,1.672362683571432,NaN,NaN,NaN,1.6554736873501723,1.8605033884488398,NaN,4.845757298822182,NaN,2.5399424344241748,5.794036666861405,13.55071202604309,NaN,NaN,13.565290660789593,NaN,13.108500994395383,NaN,13.29435806219487,NaN,130.7364190247906,NaN,124.16466717787596,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,84.9774468654284,NaN,84.98196190931169,NaN,38.804822775001874,NaN,38.703585903244786,50.65340805585698,NaN,62.002395144486485,NaN,62.04084415099136,75.59546007142683,73.89934606349934,NaN,168.80321517530987
1740929095254089,NaN,1.6504067135358258,NaN,13.269330293997022,NaN,1.6508050551482718,NaN,1.6685088586206267,1.6756581093483336,2.9692829358485007,NaN,NaN,3.9829024536181805,NaN,5.715065922057785,NaN,NaN,NaN,13.6296427264952,5.065112584299584,NaN,13.483348523519538,NaN,13.378136936611162,NaN,7.380364029937257,NaN,118.1440872798302,NaN,132.28442972840625,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.55487131660487,NaN,NaN,50.58979941916527,NaN,61.81979628808489,NaN,NaN,NaN,127.59500150449323,NaN
1740929101254089,1.6503467389295583,NaN,13.12769787196694,NaN,1.6640919201357616,NaN,1.6723847175591637,NaN,NaN,NaN,1.655576152560021,1.8605219293780155,NaN,4.844679451660812,NaN,2.5397790953954216,5.7933174885323595,13.55071202604309,NaN,NaN,13.56292297767177,NaN,13.110979162843313,NaN,13.29199528711515,NaN,130.73193016236013,NaN,124.16004920292373,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.79520028596405,NaN,38.703878830922854,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.80600178738038
1740929103254089,NaN,1.6504138131377715,NaN,13.269330293997022,NaN,1.6508123273644295,NaN,1.6685638162712237,1.6756651041030857,2.8886609939806,NaN,NaN,3.9823703487403512,NaN,5.714621054897001,NaN,NaN,NaN,13.62502923259212,5.064491728962616,NaN,13.483348523519538,NaN,13.378136936611162,NaN,7.372717489518034,NaN,118.13123651956276,NaN,132.290855864227,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.35510707348583,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.55487131660487,NaN,NaN,50.582582281604765,NaN,61.81260404048148,NaN,NaN,NaN,127.59500150449323,NaN
1740929109254089,1.6503982564042756,NaN,13.12769787196694,NaN,1.664089856126037,NaN,1.672437084370106,NaN,NaN,NaN,1.6557097537265677,1.8605262792325301,NaN,4.844005797184956,NaN,2.539654191816273,5.7925983102033145,13.55071202604309,NaN,NaN,13.56292297767177,NaN,13.10602282594745,NaN,13.29199528711515,NaN,130.73193016236013,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.703878830922854,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.80600178738038
1740929111254089,NaN,1.6503961550718078,NaN,13.26752451131214,NaN,1.6508153388162352,NaN,1.6685444755494432,1.6756832085359405,2.816333294856562,NaN,NaN,3.981841856427955,NaN,5.713859049902166,NaN,NaN,NaN,13.627901052112085,5.063516182245261,NaN,13.481478405512462,NaN,13.38102025154794,NaN,7.369067158502506,NaN,118.13937274376025,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.97205318859417,NaN,38.55515868227198,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.60333544418175,NaN
1740929117254089,1.6503982564042756,NaN,13.13075089731474,NaN,1.6641005616516529,NaN,1.672404034643816,NaN,NaN,NaN,1.6558008304537895,1.8605077390075564,NaN,4.843030162727728,NaN,2.539654191816273,5.791781275944677,13.551279013671028,NaN,NaN,13.561127374195653,NaN,13.106614338725821,NaN,13.294935179927544,NaN,130.72546973886162,NaN,124.17296564220219,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.703878830922854,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.80600178738038
1740929119254089,NaN,1.6504278304638618,NaN,13.269917224054417,NaN,1.6508153388162352,NaN,1.6685444755494432,1.6756581093483336,2.754589820817471,NaN,NaN,3.9813097688904397,NaN,5.713191770907088,NaN,NaN,NaN,13.625594380333162,5.0625849295886,NaN,13.479032866580129,NaN,13.376392075949111,NaN,7.383668482564621,NaN,118.13937274376025,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.97205318859417,NaN,38.55515868227198,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.59046414586479,NaN
1740929125254089,1.6503916875602702,NaN,13.13075089731474,NaN,1.6640812142035244,NaN,1.672406751546895,NaN,NaN,NaN,1.6558721631662503,1.8604848475196645,NaN,4.842356530433448,NaN,2.5395340868522918,5.7908224030800195,13.548984696912493,NaN,NaN,13.563494979352226,NaN,13.106614338725821,NaN,13.294935179927544,NaN,130.72546973886162,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.703878830922854,50.653838047008854,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.80600178738038
1740929127254089,NaN,1.6504067135358258,NaN,13.26752451131214,NaN,1.6508256224841986,NaN,1.6685444755494432,1.6756832085359405,2.6940510352957183,NaN,NaN,3.9806594396779214,NaN,5.712079639248625,NaN,NaN,NaN,13.627901052112085,5.06180888570805,NaN,13.479032866580129,NaN,13.374077988149699,NaN,7.382189283634311,NaN,118.13937274376025,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.97833645900462,NaN,38.54529860719433,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.59689979502326,NaN
1740929133254089,1.6504029247179481,NaN,13.128882189965172,NaN,1.6641026260679985,NaN,1.6724287855346265,NaN,NaN,NaN,1.6559518583294661,1.8604477656613134,NaN,4.841785148472599,NaN,2.539370747823539,5.79000545419695,13.549551722746003,NaN,NaN,13.561699416164604,NaN,13.102249802042007,NaN,13.293149640170133,NaN,130.73193016236013,NaN,124.16650742256296,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.79520028596405,NaN,38.703878830922854,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.80600178738038
1740929135254089,NaN,1.6504454873358791,NaN,13.269917224054417,NaN,1.6508431772054473,NaN,1.668575688133324,1.675702751465394,2.642426713810032,NaN,NaN,3.980068231302904,NaN,5.71163478658524,NaN,NaN,NaN,13.625594380333162,5.060722424275278,NaN,13.481478405512462,NaN,13.374077988149699,NaN,7.385493648072385,NaN,118.13294723579898,NaN,132.2864235614994,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.55515868227198,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.60333544418175,NaN
1740929141254089,1.6504029247179481,NaN,13.128882189965172,NaN,1.6641026260679985,NaN,1.6724287855346265,NaN,NaN,NaN,1.6560201684693652,1.8604292247321377,NaN,4.840437928244272,NaN,2.5392890783091624,5.789046612904279,13.547257481530476,NaN,NaN,13.556964361763685,NaN,13.102249802042007,NaN,13.295512259655693,NaN,130.72546973886162,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.80512041659701,NaN,38.703878830922854,50.653838047008854,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.79935803567415
1740929143254089,NaN,1.6504454873358791,NaN,13.265131798569856,NaN,1.6508534604857865,NaN,1.6685875599954245,1.6756902023446245,2.5935405743571973,NaN,NaN,3.9795952646028905,NaN,5.7107450812584695,NaN,NaN,NaN,13.627901052112085,5.059635962842508,NaN,13.476587327647792,NaN,13.376392075949111,NaN,7.385493648072385,NaN,118.13294723579898,NaN,132.27999729783608,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.54529860719433,NaN,NaN,50.575790281200916,NaN,61.82044603137791,NaN,NaN,NaN,127.59689979502326,NaN
1740929149254089,1.6504029247179481,NaN,13.131342955789494,NaN,1.664113332000236,NaN,1.6724287855346265,NaN,NaN,NaN,1.6560998636325808,1.8603921428737866,NaN,4.839629596107276,NaN,2.539207408794786,5.788327481934778,13.549551722746003,NaN,NaN,13.559331888964143,NaN,13.109683817806571,NaN,13.293149640170133,NaN,130.72546973886162,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.79520028596405,NaN,38.703878830922854,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.80600178738038
1740929151254089,NaN,1.6504454873358791,NaN,13.265131798569856,NaN,1.6508755543883822,NaN,1.6685875599954245,1.6756902023446245,2.5522154897883955,NaN,NaN,3.978826693715369,NaN,5.709855375931698,NaN,NaN,NaN,13.625594380333162,5.058859918961957,NaN,13.476587327647792,NaN,13.376392075949111,NaN,7.382189283634311,NaN,118.13937274376025,NaN,132.27999729783608,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97833645900462,NaN,38.54529860719433,NaN,NaN,50.583007562340335,NaN,61.81325364069076,NaN,NaN,NaN,127.59689979502326,NaN
1740929157254089,1.6504029247179481,NaN,13.128290050464212,NaN,1.664124037932473,NaN,1.6724287855346265,NaN,NaN,NaN,1.65616817377248,1.8604106838029622,NaN,4.8384494631266275,NaN,2.5392890783091624,5.787226629837549,13.555867647188101,NaN,NaN,13.556392163882505,NaN,13.101658165028413,NaN,13.292572482647467,NaN,130.7190093153631,NaN,124.17296564220219,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.80512041659701,NaN,38.703878830922854,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.80600178738038
1740929159254089,NaN,1.6504454873358791,NaN,13.265131798569856,NaN,1.6508637911320336,NaN,1.6685875599954245,1.675677653223855,2.5122425552259355,NaN,NaN,3.9783537270153553,NaN,5.708965670604927,NaN,NaN,NaN,13.62328770855424,5.057773457529186,NaN,13.476587327647792,NaN,13.374077988149699,NaN,7.382189283634311,NaN,118.13294723579898,NaN,132.2864235614994,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.55515868227198,NaN,NaN,50.583007562340335,NaN,61.82044603137791,NaN,NaN,NaN,127.60333544418175,NaN
1740929165254089,1.6504029247179481,NaN,13.125829203613685,NaN,1.664124037932473,NaN,1.6724287855346265,NaN,NaN,NaN,1.6562250988890626,1.860373601944611,NaN,4.837506377914637,NaN,2.539125739280409,5.78674719340522,13.546690380153953,NaN,NaN,13.558759769039078,NaN,13.104136251877117,NaN,13.292572482647467,NaN,130.73193016236013,NaN,124.16650742256296,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.79520028596405,NaN,38.703878830922854,50.661075990264244,NaN,62.0030502587972,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.80600178738038
1740929167254089,NaN,1.650477161533987,NaN,13.26752451131214,NaN,1.6508637911320336,NaN,1.6685875599954245,1.6756902023446245,2.477954049543074,NaN,NaN,3.9776442769653353,NaN,5.708520817941543,NaN,NaN,NaN,13.62328770855424,5.056842204872527,NaN,13.476587327647792,NaN,13.374077988149699,NaN,7.382189283634311,NaN,118.13123651956276,NaN,132.290855864227,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.9710317055975,NaN,38.55487131660487,NaN,NaN,50.58979941916527,NaN,61.81260404048148,NaN,NaN,NaN,127.59500150449323,NaN
