Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670123317254089,1.635696502662873,NaN,13.248283338188253,NaN,1.6488863467161874,NaN,1.6574413767056886,NaN,NaN,NaN,1.6421694816118915,1.844696164432864,NaN,4.234808602009648,NaN,2.5546370102306977,5.385794793473341,13.44287558763655,NaN,NaN,13.40428820877769,NaN,13.227453079895984,NaN,13.410134041101069,NaN,130.75382803821947,NaN,124.24678050567292,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.52363259268183,NaN,61.56241516894687,75.26972979605777,73.6182390077848,NaN,170.03611709015976
1670123319254089,NaN,1.6356882146947431,NaN,13.382374722941604,NaN,1.636191962972313,NaN,1.6527068145357549,1.6545245933832093,1.650998283539692,NaN,NaN,3.618191834491099,NaN,5.283108129950279,NaN,NaN,NaN,13.475660714703196,4.407036222830628,NaN,13.359201458895813,NaN,13.471269675725079,NaN,6.95540528024851,NaN,118.45593980979913,NaN,132.95033579956066,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.06377827986653,NaN,61.3463885712686,NaN,NaN,NaN,128.26811898914482,NaN
1670123829254089,1.635685266358758,NaN,13.256254086691625,NaN,1.6488294058116233,NaN,1.6573973120775842,NaN,NaN,NaN,1.6421496360002779,1.8449747091175197,NaN,4.236842549084626,NaN,2.554963663474071,5.3893456752707305,13.452623393053933,NaN,NaN,13.414335854488092,NaN,13.235474854858467,NaN,13.4177954384916,NaN,130.75382803821947,NaN,124.25323846712796,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.69351493172496,NaN,37.591358572643564,50.13186700111695,NaN,61.52363259268183,NaN,61.55517617896475,75.26972979605777,73.6182390077848,NaN,170.05604754847457
1670123831254089,NaN,1.6356565393026892,NaN,13.389552861168447,NaN,1.636191962972313,NaN,1.6527068145357549,1.6545245933832093,1.6509731078221925,NaN,NaN,3.619992366437386,NaN,5.287151306667474,NaN,NaN,NaN,13.484887401818886,4.409115267492386,NaN,13.366538075692812,NaN,13.482840114722148,NaN,6.951754596458781,NaN,118.46236544559305,NaN,132.94390940804965,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.26811898914482,NaN
1670124341254089,1.635696502662873,NaN,13.261175780392682,NaN,1.6488863467161874,NaN,1.6574193443916365,NaN,NaN,NaN,1.6421694816118915,1.8452860237650757,NaN,4.238880318392066,NaN,2.555616969960818,5.3929583746864616,13.459506343329545,NaN,NaN,13.416703459644664,NaN,13.247865289101991,NaN,13.427246227611908,NaN,130.75382803821947,NaN,124.25969642858298,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.69351493172496,NaN,37.591358572643564,50.13186700111695,NaN,61.52363259268183,NaN,61.56241516894687,75.26972979605777,73.6182390077848,NaN,170.04940406236963
1670124343254089,NaN,1.6356670977667072,NaN,13.396730999395288,NaN,1.6361713956363864,NaN,1.6527424314645713,1.6545496925708165,1.6510360471159407,NaN,NaN,3.621654395926267,NaN,5.290809418935412,NaN,NaN,NaN,13.48719407359781,4.411465491892634,NaN,13.373874692489812,NaN,13.487468290320976,NaN,6.948103912669056,NaN,118.45593980979913,NaN,132.94390940804965,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.91024075810142,NaN,37.48067649426855,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.26811898914482,NaN
1670124853254089,1.635674030054643,NaN,13.268558320944264,NaN,1.6488388959623839,NaN,1.657386295920558,NaN,NaN,NaN,1.6421694816118915,1.84549902852393,NaN,4.240918087699504,NaN,2.5561886131367215,5.396571074102192,13.464094976846617,NaN,NaN,13.423806275114385,NaN,13.250343375950695,NaN,13.431971622172066,NaN,130.74736787299327,NaN,124.25323846712796,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.69351493172496,NaN,37.60128655848851,50.13186700111695,NaN,61.52363259268183,NaN,61.56241516894687,75.26972979605777,73.6182390077848,NaN,170.05604754847457
1670124855254089,NaN,1.6356565393026892,NaN,13.408694563106692,NaN,1.6361713956363864,NaN,1.652730559154966,1.6545747917584235,1.650998283539692,NaN,NaN,3.6233625929009494,NaN,5.294274998978721,NaN,NaN,NaN,13.498727432492423,4.4137253230467195,NaN,13.378765770354473,NaN,13.494410553719218,NaN,6.95025438311444,NaN,118.46236544559305,NaN,132.9310566250276,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.26168321195192,NaN
1670125365254089,1.6356627937505281,NaN,13.276528139424547,NaN,1.6488768565654266,NaN,1.6574193443916365,NaN,NaN,NaN,1.6421397131944713,1.8456792633198835,NaN,4.243027237094901,NaN,2.5566785930017817,5.399940855138158,13.471547521418083,NaN,NaN,13.436220474540278,NaN,13.260842138352649,NaN,13.439632048274905,NaN,130.73247613910468,NaN,124.25785439476334,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.0186670642361,NaN,84.91210787254555,NaN,84.91679776538687,NaN,37.69323952125114,NaN,37.591087894183225,50.13144746052431,NaN,61.5229870873558,NaN,61.55453025657413,75.26889448909607,73.61743349683361,NaN,170.0532360613808
1670125367254089,NaN,1.635698773158761,NaN,13.411087275848972,NaN,1.6361713956363864,NaN,1.6527186868453605,1.6546249901336376,1.6510486349746905,NaN,NaN,3.625255459818841,NaN,5.298125643471287,NaN,NaN,NaN,13.503340776050267,4.415804367708477,NaN,13.383656848219143,NaN,13.501352817117457,NaN,6.95207981321564,NaN,118.46879108138697,NaN,132.9310566250276,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.91652415351476,NaN,37.47081622302906,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.26168321195192,NaN
1670125877254089,1.6357077389669878,NaN,13.286958117894741,NaN,1.6488578762639052,NaN,1.6574083282346104,NaN,NaN,NaN,1.6421694816118915,1.8459905779674397,NaN,4.2452117155699565,NaN,2.557250236177685,5.403671660425523,13.478999575238555,NaN,NaN,13.441531508741148,NaN,13.268862285743406,NaN,13.449654511633891,NaN,130.72798737731463,NaN,124.25969642858298,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01348042716162,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.69351493172496,NaN,37.591358572643564,50.13186700111695,NaN,61.52363259268183,NaN,61.55517617896475,75.26972979605777,73.6182390077848,NaN,170.05604754847457
1670125879254089,NaN,1.635645980838671,NaN,13.418265414075814,NaN,1.6361816793043495,NaN,1.6527661760837822,1.6546249901336376,1.6510486349746905,NaN,NaN,3.6269174893077216,NaN,5.3017837557392244,NaN,NaN,NaN,13.510260791387037,4.418064198862561,NaN,13.39588454288081,NaN,13.512923256114526,NaN,6.949929254563918,NaN,118.46879108138697,NaN,132.91820384200557,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,128.26168321195192,NaN
1670126389254089,1.6356556654893852,NaN,13.2943401723051,NaN,1.6488022455761369,NaN,1.65743250863443,NaN,NaN,NaN,1.6421220093772824,1.8460845403503339,NaN,4.247249350690032,NaN,2.5578658018020244,5.407464745020496,13.48817623794852,NaN,NaN,13.443898957990626,NaN,13.273818133076158,NaN,13.454379595026223,NaN,130.71955606690906,NaN,124.25785439476334,NaN,89.16639775026567,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0186670642361,NaN,84.91210787254555,NaN,84.91679776538687,NaN,37.69323952125114,NaN,37.60101568158355,50.13144746052431,NaN,61.5229870873558,NaN,61.56176910186037,75.27526472334604,73.61743349683361,NaN,170.0532360613808
1670126391254089,NaN,1.635645980838671,NaN,13.427836265044936,NaN,1.6361816793043495,NaN,1.652730559154966,1.654587341352227,1.6510738106921896,NaN,NaN,3.6286718537682066,NaN,5.305441868007162,NaN,NaN,NaN,13.51487413494488,4.4205048165089735,NaN,13.40077562074547,NaN,13.515237343913943,NaN,6.953579938353646,NaN,118.46879108138697,NaN,132.91177745049453,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.06377827986653,NaN,61.33919603749201,NaN,NaN,NaN,128.25524743475904,NaN
1670126901254089,1.635696502662873,NaN,13.301722226715464,NaN,1.6488863467161874,NaN,1.6573973120775842,NaN,NaN,NaN,1.6421595588060847,1.8464493574480487,NaN,4.249705307912144,NaN,2.5583118592186493,5.410535337311665,13.492764569303505,NaN,NaN,13.453368754988537,NaN,13.286207751408034,NaN,13.463829761810889,NaN,130.71309603081127,NaN,124.244938730022,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.69323952125114,NaN,37.591087894183225,50.13144746052431,NaN,61.5229870873558,NaN,61.56176910186037,75.26889448909607,73.61743349683361,NaN,170.05987941469306
1670126903254089,NaN,1.6356747529516067,NaN,13.432621690529498,NaN,1.6362100692826875,NaN,1.6527504959535047,1.654620228572717,1.6511065500378956,NaN,NaN,3.630333883257087,NaN,5.309292512499728,NaN,NaN,NaN,13.519487478502725,4.4225838611707315,NaN,13.40566669861014,NaN,13.52217960731218,NaN,6.95025438311444,NaN,118.46879108138697,NaN,132.8989246674725,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.91024075810142,NaN,37.48067649426855,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.24881165756616,NaN
1670127413254089,1.6357077389669878,NaN,13.30605732931642,NaN,1.6488199156608625,NaN,1.6574634090197407,NaN,NaN,NaN,1.642179404417698,1.8464165874851481,NaN,4.252214593005955,NaN,2.558883502394553,5.412946144806613,13.49678417478888,NaN,NaN,13.459895746544866,NaN,13.288100196156039,NaN,13.467983482101634,NaN,130.7021467164098,NaN,124.24678050567292,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.69351493172496,NaN,37.60128655848851,50.13186700111695,NaN,61.53087664516189,NaN,61.55517617896475,75.27610015764112,73.6182390077848,NaN,170.0626910345795
1670127415254089,NaN,1.6356670977667072,NaN,13.44219254149862,NaN,1.6361816793043495,NaN,1.6527543037741768,1.6546500893212446,1.651023459257191,NaN,NaN,3.631903577774363,NaN,5.311410366970639,NaN,NaN,NaN,13.528714165618416,4.424482119340162,NaN,13.413003315407137,NaN,13.529121870710423,NaN,6.953579938353646,NaN,118.46236544559305,NaN,132.88607188445044,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.91652415351476,NaN,37.47081622302906,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,128.24881165756616,NaN
1670127925254089,1.635674030054643,NaN,13.30605732931642,NaN,1.6489148171684693,NaN,1.6574303605486624,NaN,NaN,NaN,1.6421893272235046,1.8465476673367507,NaN,4.254162150539113,NaN,2.5594551455704564,5.414933064061516,13.501372657219935,NaN,NaN,13.466998328146243,NaN,13.293056206665748,NaN,13.472708721072753,NaN,130.6956865511836,NaN,124.2403225442179,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01977426305467,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.70343466577479,NaN,37.591358572643564,50.13186700111695,NaN,61.52363259268183,NaN,61.56241516894687,75.26972979605777,73.6182390077848,NaN,170.0626910345795
1670127927254089,NaN,1.6356776562307251,NaN,13.44219254149862,NaN,1.6361713956363864,NaN,1.6527899207029932,1.6547002876964587,1.6510108713984415,NaN,NaN,3.633473272291639,NaN,5.313720753666178,NaN,NaN,NaN,13.537940852734106,4.426470770755757,NaN,13.420339932204136,NaN,13.531435958509837,NaN,6.951754596458781,NaN,118.46236544559305,NaN,132.8796454929394,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.06377827986653,NaN,61.3463885712686,NaN,NaN,NaN,128.23594010318038,NaN
1670128437254089,1.6356066122299535,NaN,13.310978860965067,NaN,1.6488768565654266,NaN,1.6574083282346104,NaN,NaN,NaN,1.6421496360002779,1.8466295922440024,NaN,4.256202448907183,NaN,2.55978179881383,5.416558725270073,13.510549622082044,NaN,NaN,13.47173338254716,NaN,13.2955342119206,NaN,13.475071340558316,NaN,130.68276622073117,NaN,124.22740662130782,NaN,89.16750788669948,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.69351493172496,NaN,37.591358572643564,50.139104655016645,NaN,61.52363259268183,NaN,61.56241516894687,75.27610015764112,73.6182390077848,NaN,170.05604754847457
1670128439254089,NaN,1.635632520687463,NaN,13.446977966983182,NaN,1.636189502722009,NaN,1.6527742396777054,1.654682974176564,1.6510939626536225,NaN,NaN,3.634858296865706,NaN,5.316031140361718,NaN,NaN,NaN,13.542554196291952,4.428278635679025,NaN,13.42278547113647,NaN,13.538378221908083,NaN,6.949604157432855,NaN,118.46236544559305,NaN,132.86036631840636,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.48067649426855,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.23594010318038,NaN
1670128949254089,1.635674030054643,NaN,13.315314411104278,NaN,1.6488863467161874,NaN,1.6574413767056886,NaN,NaN,NaN,1.6421397131944713,1.8466787471883532,NaN,4.257784591671552,NaN,2.56027177867889,5.418427905567362,13.514569945534433,NaN,NaN,13.473525983402432,NaN,13.297427026076086,NaN,13.476862870493546,NaN,130.66787577812667,NaN,124.22556523290997,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.70315905702129,NaN,37.60101568158355,50.13144746052431,NaN,61.5229870873558,NaN,61.56176910186037,75.27526472334604,73.62380373108358,NaN,170.05987941469306
1670128951254089,NaN,1.6356565393026892,NaN,13.449370679725464,NaN,1.6361816793043495,NaN,1.6527780483933878,1.6547002876964587,1.65106122283344,NaN,NaN,3.6361509864681687,NaN,5.317763930383372,NaN,NaN,NaN,13.547167539849797,4.429634534371476,NaN,13.430122087933468,NaN,13.540692309707493,NaN,6.949929254563918,NaN,118.45593980979913,NaN,132.8475135353843,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.48067649426855,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.23594010318038,NaN
1670129461254089,1.6356893756820259,NaN,13.317775257954805,NaN,1.6486978499528768,NaN,1.65741047548357,NaN,NaN,NaN,1.6421319325599664,1.846707193293488,NaN,4.259453981666552,NaN,2.5605607934142656,5.420053620304441,13.514569945534433,NaN,NaN,13.482996404028725,NaN,13.294948939227382,NaN,13.4815882650537,NaN,130.65495570593106,NaN,124.21264956816864,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.91210787254555,NaN,84.91679776538687,NaN,37.70315905702129,NaN,37.60101568158355,50.13144746052431,NaN,61.5229870873558,NaN,61.56176910186037,75.27526472334604,73.61743349683361,NaN,170.0532360613808
1670129463254089,NaN,1.6356670977667072,NaN,13.449370679725464,NaN,1.6361816793043495,NaN,1.6528017930125987,1.6547002876964587,1.6510863985509392,NaN,NaN,3.6371205036700154,NaN,5.319496720405027,NaN,NaN,NaN,13.54947421162872,4.431261612802417,NaN,13.430122087933468,NaN,13.543006397506906,NaN,6.953254664826963,NaN,118.44951417400522,NaN,132.83466075236228,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.22950432598748,NaN
1670129973254089,1.6356781389511457,NaN,13.322696951655862,NaN,1.6488212265985478,NaN,1.65743250863443,NaN,NaN,NaN,1.6421120861945981,1.8467563501047897,NaN,4.260752396107109,NaN,2.5609691254767264,5.421318065099946,13.523747212568582,NaN,NaN,13.482996404028725,NaN,13.302383199773496,NaN,13.479225567773623,NaN,130.63557559763768,NaN,124.19973390342729,NaN,89.15998681808158,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.02496077432541,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.70315905702129,NaN,37.60101568158355,50.13144746052431,NaN,61.5229870873558,NaN,61.56176910186037,75.27526472334604,73.62380373108358,NaN,170.04659270806857
1670129975254089,NaN,1.6356670977667072,NaN,13.45176339246774,NaN,1.6361816793043495,NaN,1.652813665322204,1.6547379364778692,1.6510989864096888,NaN,NaN,3.63804385338606,NaN,5.320844445977425,NaN,NaN,NaN,13.556394226965487,4.432436725002541,NaN,13.435013165798134,NaN,13.543006397506906,NaN,6.9441283963417,NaN,118.45123129043016,NaN,132.81738605351975,NaN,89.1467478498781,NaN,89.03156635492012,NaN,88.95534844384649,NaN,89.11781004292618,NaN,89.1347159903143,NaN,84.91754459273088,NaN,37.48094250031265,NaN,NaN,50.05697568762753,NaN,61.33983624511808,NaN,NaN,NaN,128.2249794102228,NaN
1670130485254089,1.6356934853174576,NaN,13.322696951655862,NaN,1.648879482865884,NaN,1.6573355039385849,NaN,NaN,NaN,1.6421241513344076,1.8468667313685754,NaN,4.2621435544362765,NaN,2.5610948386477035,5.422582509895452,13.523747212568582,NaN,NaN,13.490099219498447,NaN,13.3048612866222,NaN,13.486313659613858,NaN,130.6291155615399,NaN,124.19327607105663,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.70315905702129,NaN,37.60101568158355,50.13144746052431,NaN,61.53023099503878,NaN,61.56176910186037,75.27526472334604,73.62380373108358,NaN,170.04659270806857
1670130487254089,NaN,1.6356670977667072,NaN,13.458360760790576,NaN,1.6361713956363864,NaN,1.652813665322204,1.6547755852592798,1.6510486349746905,NaN,NaN,3.6387240357872814,NaN,5.322069781666375,NaN,NaN,NaN,13.555826824045907,4.433350779386736,NaN,13.436881769539621,NaN,13.544756687998566,NaN,6.951429411129909,NaN,118.4448055267985,NaN,132.80453301479218,NaN,89.1467478498781,NaN,89.0253390344796,NaN,88.95534844384649,NaN,89.11144686702794,NaN,89.12846250845226,NaN,84.91126107230967,NaN,37.48094250031265,NaN,NaN,50.05697568762753,NaN,61.33983624511808,NaN,NaN,NaN,128.21854350499044,NaN
1670130997254089,1.6356219552967444,NaN,13.325157798506387,NaN,1.6489730747778355,NaN,1.65741047548357,NaN,NaN,NaN,1.6421617021080188,1.8469365917462293,NaN,4.263720200542665,NaN,2.5614591239516793,5.424027589661744,13.52604152932712,NaN,NaN,13.490099219498447,NaN,13.3048612866222,NaN,13.486313659613858,NaN,130.6097354532465,NaN,124.17390257394462,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.70315905702129,NaN,37.60101568158355,50.13144746052431,NaN,61.53023099503878,NaN,61.56176910186037,75.27526472334604,73.61743349683361,NaN,170.04659270806857
1670130999254089,NaN,1.6356354223746532,NaN,13.460753551509484,NaN,1.6362022466402764,NaN,1.6527661760837822,1.6547253868840657,1.6510989864096888,NaN,NaN,3.6397397535752956,NaN,5.323610089659191,NaN,NaN,NaN,13.560440317948988,4.434616326074851,NaN,13.441773006800663,NaN,13.549385014425996,NaN,6.953254664826963,NaN,118.43666290241738,NaN,132.77682322876308,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.48067649426855,NaN,NaN,50.06377827986653,NaN,61.3463885712686,NaN,NaN,NaN,128.21663277160172,NaN
1670131509254089,1.6356219552967444,NaN,13.327618645356914,NaN,1.6489161317106025,NaN,1.6573884423327099,NaN,NaN,NaN,1.6421319325599664,1.8469693629537636,NaN,4.264740383317388,NaN,2.561704123189156,5.425472669428037,13.530630162844194,NaN,NaN,13.49246682465502,NaN,13.30981746031961,NaN,13.488676356893935,NaN,130.59681538105087,NaN,124.16098690920327,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.70315905702129,NaN,37.591087894183225,50.13144746052431,NaN,61.53023099503878,NaN,61.56176910186037,75.27526472334604,73.61743349683361,NaN,170.0333060014441
1670131511254089,NaN,1.6356248639106352,NaN,13.458360760790576,NaN,1.6361816793043495,NaN,1.6527780483933878,1.6547128372902622,1.6511241621271882,NaN,NaN,3.6404322884307594,NaN,5.324765320653803,NaN,NaN,NaN,13.565053811852069,4.435520287994932,NaN,13.446664244061708,NaN,13.549385014425996,NaN,6.955079918524014,NaN,118.43195399953521,NaN,132.76597389860945,NaN,89.1467478498781,NaN,89.0253390344796,NaN,88.95534844384649,NaN,89.11144686702794,NaN,89.12846250845226,NaN,84.91754459273088,NaN,37.48094250031265,NaN,NaN,50.05697568762753,NaN,61.347028921989796,NaN,NaN,NaN,128.212107599758,NaN
1670132021254089,1.6356556654893852,NaN,13.330079492207444,NaN,1.6488781696657806,NaN,1.65737742575728,NaN,NaN,NaN,1.6421120861945981,1.8470349053688324,NaN,4.26576056609211,NaN,2.561949122426632,5.426737114223542,13.530630162844194,NaN,NaN,13.49246682465502,NaN,13.30981746031961,NaN,13.491039054174015,NaN,130.5794035771118,NaN,124.15636904530248,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.70343466577479,NaN,37.60128655848851,50.13186700111695,NaN,61.52363259268183,NaN,61.56241516894687,75.28247051922447,73.62460936936814,NaN,170.04940406236963
1670132023254089,NaN,1.635632520687463,NaN,13.460753551509484,NaN,1.6361997860023483,NaN,1.652821727126107,1.654733170659642,1.6510939626536225,NaN,NaN,3.641078654295859,NaN,5.326113090147517,NaN,NaN,NaN,13.567360558803609,4.436243457530997,NaN,13.449109862692229,NaN,13.551699177639707,NaN,6.951429411129909,NaN,118.4191024722719,NaN,132.75312085988188,NaN,89.1467478498781,NaN,89.0253390344796,NaN,88.95534844384649,NaN,89.11144686702794,NaN,89.12846250845226,NaN,84.91754459273088,NaN,37.48094250031265,NaN,NaN,50.0641932559419,NaN,61.347028921989796,NaN,NaN,NaN,128.20567169452565,NaN
1670132533254089,1.635644428758505,NaN,13.330664987559649,NaN,1.6488781696657806,NaN,1.65739945890814,NaN,NaN,NaN,1.6421517789253346,1.8471823758027373,NaN,4.266589422417357,NaN,2.5621941216641084,5.427757724706798,13.540374757883892,NaN,NaN,13.50014370895267,NaN,13.317836259214285,NaN,13.493972296442802,NaN,130.56845137143628,NaN,124.13883481569773,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.92048710900256,NaN,84.92515963766063,NaN,37.7037102855467,NaN,37.6015574462227,50.12504875990751,NaN,61.52427812381414,NaN,61.56306126186209,75.27693562533554,73.62541503986083,NaN,170.0455719101612
1670132535254089,NaN,1.635645980838671,NaN,13.463726956179148,NaN,1.6361508283004595,NaN,1.6528492822510206,1.6548132340406905,1.6510486349746905,NaN,NaN,3.6416449172786347,NaN,5.327390541614787,NaN,NaN,NaN,13.572540929417945,4.437137173803037,NaN,13.457023016189131,NaN,13.55689092430339,NaN,6.9441283963417,NaN,118.4173859950356,NaN,132.72541209667492,NaN,89.14564331430778,NaN,89.02423703477167,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.91024075810142,NaN,37.48067649426855,NaN,NaN,50.05656085514249,NaN,61.3463885712686,NaN,NaN,NaN,128.20376121721597,NaN
1670133045254089,1.6356331920276248,NaN,13.333125753383975,NaN,1.6488496981321643,NaN,1.65739945890814,NaN,NaN,NaN,1.6421418557426506,1.84716599019897,NaN,4.267795053271217,NaN,2.562439120901585,5.4290221278690085,13.540374757883892,NaN,NaN,13.50014370895267,NaN,13.312880248704577,NaN,13.496334915928365,NaN,130.54907048835693,NaN,124.12591863460864,NaN,89.14938450206586,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.92681597082766,NaN,84.92515963766063,NaN,37.7037102855467,NaN,37.6015574462227,50.13228655848216,NaN,61.52427812381414,NaN,61.56306126186209,75.27693562533554,73.62541503986083,NaN,170.02564105345235
