Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638256890625809,NaN,1.634953928461644,NaN,12.585243425197012,NaN,1.6458221131586261,NaN,1.6518207180788134,1.6528712053305645,1.6753690883433554,NaN,NaN,3.598196097502077,NaN,5.017597437131176,NaN,NaN,NaN,15.725875865919152,4.325210541556256,NaN,15.974203450446554,NaN,12.731895310982903,NaN,6.927377105623524,NaN,117.0886349969694,NaN,128.6967235199932,NaN,87.96156146588517,NaN,87.85028821546517,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.94223268193392,NaN,84.20348177205405,NaN,37.203807421870856,NaN,NaN,49.26866411210004,NaN,60.47422302440229,NaN,NaN,NaN,115.03121594859563,NaN
1638257400625809,1.6349702249056899,NaN,12.45535203858483,NaN,1.6493147331812323,NaN,1.6886204336767932,NaN,NaN,NaN,1.6413480011279205,1.8163282839090702,NaN,4.210046649448737,NaN,2.660082695336247,5.150578105860902,15.908720898949593,NaN,NaN,15.631918013538145,NaN,12.42844479385419,NaN,12.657703627512738,NaN,128.503763685364,NaN,121.41640815166788,NaN,87.97396436402438,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84803698762568,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.395653448146646,NaN,37.30318205957381,49.34255895439688,NaN,60.653718165396874,NaN,60.69310766751157,74.43439380234888,72.8181837198512,NaN,163.80184059456775
1638257402625809,NaN,1.6349433707935601,NaN,12.587321778069631,NaN,1.646017488120769,NaN,1.6526398456882179,1.6531849215248406,1.6755830658105095,NaN,NaN,3.6506833974670565,NaN,5.064832971147821,NaN,NaN,NaN,15.725875865919152,4.3693181335293945,NaN,15.974203450446554,NaN,12.735905306908128,NaN,6.9219016091002326,NaN,117.09506024928066,NaN,128.7224275519262,NaN,87.95524719580288,NaN,87.85028821546517,NaN,87.78587448625817,NaN,87.92357453729612,NaN,87.9484856661846,NaN,84.19719875163446,NaN,37.203807421870856,NaN,NaN,49.26866411210004,NaN,60.47422302440229,NaN,NaN,NaN,115.03121594859563,NaN
1638257912625809,1.6349661428954023,NaN,12.457485492071417,NaN,1.6491330906359651,NaN,1.6894543290234874,NaN,NaN,NaN,1.6413756571473554,1.8170383157447179,NaN,4.229970848850538,NaN,2.6345885268733196,5.173777923038033,15.912047326519215,NaN,NaN,15.635344971393826,NaN,12.42844479385419,NaN,12.655654615221973,NaN,128.5166837575596,NaN,121.4357816487799,NaN,87.97396436402438,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84174327753637,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.395653448146646,NaN,37.31310984697413,49.34255895439688,NaN,60.653718165396874,NaN,60.69310766751157,74.43439380234888,72.8181837198512,NaN,163.80848394787998
1638257914625809,NaN,1.634953928461644,NaN,12.591478483814871,NaN,1.6459660736570472,NaN,1.6528060454930247,1.6533982485369483,1.6757718694579986,NaN,NaN,3.652529916375235,NaN,5.089441693415234,NaN,NaN,NaN,15.725875865919152,4.394354615038738,NaN,15.977739413984223,NaN,12.739915302833351,NaN,6.923726774607998,NaN,117.09979537226145,NaN,128.73978233709835,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.21340643667371,NaN,NaN,49.268264994487105,NaN,60.4736000873416,NaN,NaN,NaN,115.0360029675213,NaN
1638258424625809,1.6349549065912874,NaN,12.461752399044588,NaN,1.6487345043040162,NaN,1.6892780705110702,NaN,NaN,NaN,1.6414054255647754,1.8172677054850221,NaN,4.232234962418925,NaN,2.6079982409888975,5.178263221025611,15.912047326519215,NaN,NaN,15.635344971393826,NaN,12.43489422157299,NaN,12.659752639803502,NaN,128.536063865853,NaN,121.44869731352124,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84803698762568,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.4055729839168,NaN,37.31310984697413,49.34255895439688,NaN,60.653718165396874,NaN,60.69310766751157,74.43439380234888,72.8181837198512,NaN,163.82177065450446
1638258426625809,NaN,1.634953928461644,NaN,12.595104562124076,NaN,1.6458838105150924,NaN,1.6525448743711855,1.6535488323102008,1.6758977385563247,NaN,NaN,3.6425003456687866,NaN,5.093458569049179,NaN,NaN,NaN,15.728475655532595,4.400238643649804,NaN,15.984074144281864,NaN,12.739402946406644,NaN,6.922225351977067,NaN,117.10622049675531,NaN,128.77191173785246,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.21340643667371,NaN,NaN,49.268264994487105,NaN,60.4736000873416,NaN,NaN,NaN,115.04243823260714,NaN
1638258936625809,1.6349661428954023,NaN,12.463885852531178,NaN,1.6485162308365204,NaN,1.6887823434448963,NaN,NaN,NaN,1.6413955027589688,1.8173332454108235,NaN,4.229518026136861,NaN,2.593508746192143,5.176561901099289,15.912047326519215,NaN,NaN,15.635344971393826,NaN,12.43704403081259,NaN,12.663850664385027,NaN,128.5489839380486,NaN,121.47452864300391,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.85750699443118,NaN,87.84174327753637,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.4055729839168,NaN,37.31310984697413,49.349796463627406,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.8181837198512,NaN,163.83505736112892
1638258938625809,NaN,1.634964486129728,NaN,12.595104562124076,NaN,1.645811830265882,NaN,1.6523311889078627,1.653599026901285,1.6759606731054877,NaN,NaN,3.6338214239979854,NaN,5.091806923131871,NaN,NaN,NaN,15.731813518706542,4.399153995389207,NaN,15.980538065521188,NaN,12.745418136299232,NaN,6.9182512780847025,NaN,117.119070745743,NaN,128.79118937830492,NaN,87.95416645061623,NaN,87.8554363797438,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.21340643667371,NaN,NaN,49.27548184490693,NaN,60.4736000873416,NaN,NaN,NaN,115.04887349769298,NaN
1638259448625809,1.6349773791995172,NaN,12.463885852531178,NaN,1.648411839178153,NaN,1.688319664849801,NaN,NaN,NaN,1.6414054255647754,1.8173332454108235,NaN,4.226876560307077,NaN,2.5876289878114203,5.174860581172966,15.91870018165846,NaN,NaN,15.638771929249506,NaN,12.441343649291788,NaN,12.669997701257323,NaN,128.5619040102442,NaN,121.49390214011594,NaN,87.97396436402438,NaN,87.83148770357803,NaN,87.85750699443118,NaN,87.84803698762568,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.4055729839168,NaN,37.31310984697413,49.34255895439688,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.8181837198512,NaN,163.8483440677534
1638259450625809,NaN,1.6349433707935601,NaN,12.603418244515609,NaN,1.6457912644803931,NaN,1.6521887319323139,1.653561380957972,1.675985846925153,NaN,NaN,3.6291126473468056,NaN,5.0898249480311,NaN,NaN,NaN,15.731813518706542,4.39698469886801,NaN,15.984074144281864,NaN,12.74942826289429,NaN,6.916749590885911,NaN,117.12549587023686,NaN,128.8297446592098,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94115235075134,NaN,84.20247561887062,NaN,37.21340643667371,NaN,NaN,49.268264994487105,NaN,60.4807920487946,NaN,NaN,NaN,115.05530876277884,NaN
1638259960625809,1.6349549065912874,NaN,12.470286212990935,NaN,1.6483074475197854,NaN,1.687945115510914,NaN,NaN,NaN,1.6413855799531623,1.8173660153737243,NaN,4.223178508145379,NaN,2.5819942193632275,5.171921937663862,15.91537375408884,NaN,NaN,15.638771929249506,NaN,12.44349345853139,NaN,12.669997701257323,NaN,128.5748240824398,NaN,121.51327563722796,NaN,87.97396436402438,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84803698762568,NaN,84.20963229381825,NaN,84.20364219881688,NaN,37.41549251968695,NaN,37.32303763437446,49.34255895439688,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.8181837198512,NaN,163.8616307743779
1638259962625809,NaN,1.6349721672192432,NaN,12.606026953923209,NaN,1.6457884426146434,NaN,1.652113719912122,1.6536068525430012,1.6759924719890686,NaN,NaN,3.6237703843803515,NaN,5.0866339868478105,NaN,NaN,NaN,15.742564637968119,4.39363153976049,NaN,15.988465119092549,NaN,12.75194529060902,NaN,6.923726774607998,NaN,117.13834611922456,NaN,128.8554481798131,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.20247561887062,NaN,37.21340643667371,NaN,NaN,49.27548184490693,NaN,60.46640812588861,NaN,NaN,NaN,115.05530876277884,NaN
1638260472625809,1.6349324339830575,NaN,12.472419666477524,NaN,1.648288467218264,NaN,1.687691743899314,NaN,NaN,NaN,1.6414153483705822,1.8173660153737243,NaN,4.21970686734052,NaN,2.578401033686119,5.169447290498302,15.92202660922808,NaN,NaN,15.64219888710519,NaN,12.44564326777099,NaN,12.676144738129615,NaN,128.5942041907332,NaN,121.5261913019693,NaN,87.96755343184027,NaN,87.83148770357803,NaN,87.86384299972342,NaN,87.84174327753637,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.425412055457095,NaN,37.32303763437446,49.349796463627406,NaN,60.653718165396874,NaN,60.69310766751157,74.43439380234888,72.8181837198512,NaN,163.88156083431457
1638260474625809,NaN,1.6349721672192432,NaN,12.607575085711373,NaN,1.6457678776042861,NaN,1.6520424941089733,1.6535692080185764,1.6759924719890686,NaN,NaN,3.6196027650905025,NaN,5.083548693545326,NaN,NaN,NaN,15.738489245054442,4.390296034594322,NaN,15.991637753173853,NaN,12.75544345278688,NaN,6.916426112576939,NaN,117.14477124371842,NaN,128.88115170041638,NaN,87.94785230614357,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.22326592331265,NaN,NaN,49.268264994487105,NaN,60.4736000873416,NaN,NaN,NaN,115.06174402786469,NaN
1638260984625809,1.6349773791995172,NaN,12.478820026937289,NaN,1.6482410164644605,NaN,1.6874824369158183,NaN,NaN,NaN,1.6414054255647754,1.817398785336625,NaN,4.216989931058455,NaN,2.576196124293348,5.167591305124131,15.92202660922808,NaN,NaN,15.649052802816549,NaN,12.44994288625019,NaN,12.678193750420379,NaN,128.6071242629288,NaN,121.55848046382265,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.86384299972342,NaN,87.84174327753637,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.425412055457095,NaN,37.32303763437446,49.34255895439688,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.8181837198512,NaN,163.88156083431457
1638260986625809,NaN,1.6349721672192432,NaN,12.609653506309257,NaN,1.6457575950991075,NaN,1.6520187521745906,1.6535566598437683,1.6759924719890686,NaN,NaN,3.616648238564272,NaN,5.081236389261093,NaN,NaN,NaN,15.738489245054442,4.387584413942826,NaN,15.991637753173853,NaN,12.757448516084409,NaN,6.923726774607998,NaN,117.15762149270611,NaN,128.90685522101967,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.22326592331265,NaN,NaN,49.27548184490693,NaN,60.4736000873416,NaN,NaN,NaN,115.06817929295053,NaN
1638261496625809,1.6349661428954023,NaN,12.480953480423874,NaN,1.6482410164644605,NaN,1.6873282107174532,NaN,NaN,NaN,1.6413955027589688,1.8174315552995255,NaN,4.216008815178822,NaN,2.5763594509150347,5.166817977884894,15.928679464367333,NaN,NaN,15.649052802816549,NaN,12.45424250472939,NaN,12.680242762711144,NaN,128.6200443351244,NaN,121.590769625676,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.85750699443118,NaN,87.84174327753637,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.425412055457095,NaN,37.32303763437446,49.34255895439688,NaN,60.653718165396874,NaN,60.69310766751157,74.43439380234888,72.8181837198512,NaN,163.9081342475635
1638261498625809,NaN,1.634982724489405,NaN,12.611731926907138,NaN,1.6457575950991075,NaN,1.6519831392730162,1.6535315634941516,1.6759547126827854,NaN,NaN,3.6160942648406036,NaN,5.08057573089417,NaN,NaN,NaN,15.74182710822839,4.386499765682228,NaN,15.991637753173853,NaN,12.759453579381937,NaN,6.929202271131289,NaN,117.17047174169382,NaN,128.94541050192458,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94115235075134,NaN,84.19619272343901,NaN,37.2331254099516,NaN,NaN,49.27548184490693,NaN,60.4736000873416,NaN,NaN,NaN,115.06817929295053,NaN
1638262008625809,1.6349549065912874,NaN,12.480953480423874,NaN,1.6482030558614178,NaN,1.6872510976182706,NaN,NaN,NaN,1.6413955027589688,1.8175134802067772,NaN,4.214650347037789,NaN,2.575297827874071,5.165889985197808,15.928679464367333,NaN,NaN,15.652479760672234,NaN,12.456392313968989,NaN,12.680242762711144,NaN,128.6394244434178,NaN,121.61014312278803,NaN,87.97396436402438,NaN,87.82511070663267,NaN,87.85750699443118,NaN,87.84174327753637,NaN,84.20963229381825,NaN,84.20364219881688,NaN,37.425412055457095,NaN,37.33296542177478,49.349796463627406,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.81170768073848,NaN,163.92142095418797
1638262010625809,NaN,1.634953928461644,NaN,12.617967188700787,NaN,1.6457295671239272,NaN,1.651963175054362,1.6534986377191165,1.6759354992858224,NaN,NaN,3.6146170015774883,NaN,5.079915072527246,NaN,NaN,NaN,15.745164971402337,4.38523434271153,NaN,15.99564586149434,NaN,12.76145864267947,NaN,6.92555194011576,NaN,117.17689686618769,NaN,128.97753990267867,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.20247561887062,NaN,37.2331254099516,NaN,NaN,49.268264994487105,NaN,60.4736000873416,NaN,NaN,NaN,115.07461455803637,NaN
1638262520625809,1.6349661428954023,NaN,12.485220387397046,NaN,1.6482030558614178,NaN,1.6871409360480099,NaN,NaN,NaN,1.6413855799531623,1.8175134802067772,NaN,4.213895642514994,NaN,2.5745628580764803,5.165889985197808,15.932005891936953,NaN,NaN,15.652479760672234,NaN,12.458542123208588,NaN,12.68434078729267,NaN,128.65234451561338,NaN,121.6359744522707,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.85750699443118,NaN,87.84803698762568,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.435331591227246,NaN,37.33296542177478,49.349796463627406,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.81170768073848,NaN,163.9413510141247
1638262522625809,NaN,1.634953928461644,NaN,12.617967188700787,NaN,1.6457398500166713,NaN,1.6519513036397329,1.6535111863668877,1.67592291237599,NaN,NaN,3.613693712038042,NaN,5.079254414160323,NaN,NaN,NaN,15.745164971402337,4.384330469161032,NaN,15.99564586149434,NaN,12.76145864267947,NaN,6.927377105623524,NaN,117.19617223966924,NaN,129.00966930343276,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.2331254099516,NaN,NaN,49.282698695326744,NaN,60.4736000873416,NaN,NaN,NaN,115.07461455803637,NaN
1638263032625809,1.6349773791995172,NaN,12.487353840883635,NaN,1.6482030558614178,NaN,1.6871189037339576,NaN,NaN,NaN,1.6414054255647754,1.8175790201325785,NaN,4.213216408444478,NaN,2.5741545415222635,5.1657353197499605,15.935332319506573,NaN,NaN,15.655906718527918,NaN,12.46284174168779,NaN,12.68434078729267,NaN,128.67172462390678,NaN,121.65534794938273,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.85750699443118,NaN,87.84803698762568,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.435331591227246,NaN,37.33296542177478,49.349796463627406,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.81170768073848,NaN,163.95463772074916
1638263034625809,NaN,1.634964486129728,NaN,12.622124029896552,NaN,1.6457295671239272,NaN,1.651939432225104,1.6535111863668877,1.6759354992858224,NaN,NaN,3.612955080406484,NaN,5.079254414160323,NaN,NaN,NaN,15.755178560924186,4.383697757675682,NaN,15.999653969814823,NaN,12.769478895869586,NaN,6.922225351977067,NaN,117.2154476131508,NaN,129.04179870418685,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94115235075134,NaN,84.19619272343901,NaN,37.24298489659054,NaN,NaN,49.27548184490693,NaN,60.4736000873416,NaN,NaN,NaN,115.08104982312223,NaN
1638263544625809,1.6349661428954023,NaN,12.489487294370221,NaN,1.6482505066152213,NaN,1.6870858552628794,NaN,NaN,NaN,1.6413955027589688,1.8176445600583797,NaN,4.214801287942349,NaN,2.5760327976716613,5.167745970571979,15.94198517464582,NaN,NaN,15.659333676383598,NaN,12.46284174168779,NaN,12.690487824164965,NaN,128.68464469610237,NaN,121.68117927886541,NaN,87.96755343184027,NaN,87.82511070663267,NaN,87.85750699443118,NaN,87.84174327753637,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.435331591227246,NaN,37.33296542177478,49.349796463627406,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.80523164162577,NaN,163.96792442737362
1638263546625809,NaN,1.634964486129728,NaN,12.626280871092316,NaN,1.6457398500166713,NaN,1.6519513036397329,1.6534986377191165,1.67592291237599,NaN,NaN,3.6151709753011567,NaN,5.081071224669362,NaN,NaN,NaN,15.755178560924186,4.38514395535648,NaN,16.003662078135303,NaN,12.771483959167115,NaN,6.920400098280016,NaN,117.2282978621385,NaN,129.08035398509176,NaN,87.9604805950889,NaN,87.8429829776621,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.24298489659054,NaN,NaN,49.27548184490693,NaN,60.46640812588861,NaN,NaN,NaN,115.08748508820807,NaN
1638264056625809,1.6349773791995172,NaN,12.491620747856809,NaN,1.6482030558614178,NaN,1.687041790634775,NaN,NaN,NaN,1.6413955027589688,1.8177264849656314,NaN,4.214650347037789,NaN,2.575297827874071,5.167436639676284,15.935332319506573,NaN,NaN,15.662760634239277,NaN,12.469291169406592,NaN,12.692536836455728,NaN,128.70402480439577,NaN,121.70701060834809,NaN,87.97396436402438,NaN,87.81873370968732,NaN,87.85750699443118,NaN,87.84174327753637,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.435331591227246,NaN,37.3428932091751,49.357033972857934,NaN,60.653718165396874,NaN,60.69310766751157,74.4280235680989,72.81170768073848,NaN,163.98785448731036
1638264058625809,NaN,1.6349433707935601,NaN,12.626280871092316,NaN,1.6457192842311827,NaN,1.651963175054362,1.6534986377191165,1.67592291237599,NaN,NaN,3.6145708371005165,NaN,5.081071224669362,NaN,NaN,NaN,15.758516424098138,4.38514395535648,NaN,16.007670186455787,NaN,12.771483959167115,NaN,6.925875859371173,NaN,117.24114811112621,NaN,129.10605750569505,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.95365807047179,NaN,84.19619272343901,NaN,37.24298489659054,NaN,NaN,49.282698695326744,NaN,60.4736000873416,NaN,NaN,NaN,115.08748508820807,NaN
1638264568625809,1.6349549065912874,NaN,12.49588765482998,NaN,1.6482125460121786,NaN,1.6870307744777489,NaN,NaN,NaN,1.6414054255647754,1.817759254928532,NaN,4.2144239356809505,NaN,2.574726184698167,5.1679006360198265,15.94198517464582,NaN,NaN,15.662760634239277,NaN,12.46714136016699,NaN,12.696634861037253,NaN,128.721473745392,NaN,121.73750815090693,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.19596424442139,NaN,84.20894224553743,NaN,37.44498068432719,NaN,37.34262750245256,49.34939256345208,NaN,60.653090060829044,NaN,60.69247898906327,74.42720510186346,72.8109051334169,NaN,164.0050940090737
1638264570625809,NaN,1.6349433707935601,NaN,12.624202450494431,NaN,1.6457192842311827,NaN,1.651963175054362,1.6535111863668877,1.67592291237599,NaN,NaN,3.61424768576171,NaN,5.081566718444555,NaN,NaN,NaN,15.755178560924186,4.384782405936281,NaN,16.01568640309676,NaN,12.771483959167115,NaN,6.920400098280016,NaN,117.24757323562007,NaN,129.14461278659996,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.7910948932502,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.20247561887062,NaN,37.24298489659054,NaN,NaN,49.27548184490693,NaN,60.4736000873416,NaN,NaN,NaN,115.09392035329391,NaN
1638265080625809,1.6349477514439292,NaN,12.49588765482998,NaN,1.6481853623477811,NaN,1.6869899805131516,NaN,NaN,NaN,1.641397617041341,1.8178029882481197,NaN,4.214348465228671,NaN,2.5745257499504244,5.168519297811216,15.94531160221544,NaN,NaN,15.66961454995064,NaN,12.469291169406592,NaN,12.696634861037253,NaN,128.7343935593411,NaN,121.76333896407283,NaN,87.96646730229416,NaN,87.83040413669751,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.20229272674247,NaN,84.19632027541333,NaN,37.44498068432719,NaN,37.34262750245256,49.35662992801922,NaN,60.653090060829044,NaN,60.685240288467114,74.42720510186346,72.8044292237473,NaN,164.01838045012335
1638265082625809,NaN,1.634953928461644,NaN,12.630437712288085,NaN,1.6457192842311827,NaN,1.6519513036397329,1.6535237350146588,1.6759103254661574,NaN,NaN,3.613970698899876,NaN,5.081897047628017,NaN,NaN,NaN,15.755178560924186,4.3849631806463805,NaN,16.007670186455787,NaN,12.775494085762174,NaN,6.922225351977067,NaN,117.26684860910161,NaN,129.18316806750488,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.25284438322949,NaN,NaN,49.282698695326744,NaN,60.46640812588861,NaN,NaN,NaN,115.10035561837977,NaN
1638265592625809,1.6349661428954023,NaN,12.49802110831657,NaN,1.6482220361629394,NaN,1.6869977260066706,NaN,NaN,NaN,1.6414153483705822,1.8178903347801345,NaN,4.215555992465144,NaN,2.575787807739131,5.169756621393997,15.94531160221544,NaN,NaN,15.666187592094957,NaN,12.473590787885788,NaN,12.69868387332802,NaN,128.75377328026474,NaN,121.7891697772387,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.20229272674247,NaN,84.20263126047539,NaN,37.44498068432719,NaN,37.3525550914162,49.34939256345208,NaN,60.653090060829044,NaN,60.685240288467114,74.42083499494177,72.8044292237473,NaN,164.04495333222272
1638265594625809,NaN,1.634953928461644,NaN,12.634594553483847,NaN,1.6457295671239272,NaN,1.651963175054362,1.6535111863668877,1.6759103254661574,NaN,NaN,3.6154017976860184,NaN,5.083053199770133,NaN,NaN,NaN,15.761854287272087,4.386138216262029,NaN,16.011678294776274,NaN,12.777499149059704,NaN,6.922225351977067,NaN,117.27969885808932,NaN,129.20887158810814,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.25284438322949,NaN,NaN,49.282698695326744,NaN,60.4736000873416,NaN,NaN,NaN,115.09392035329391,NaN
1638266104625809,1.6349773791995172,NaN,12.502288015289745,NaN,1.6482220361629394,NaN,1.6869867098496447,NaN,NaN,NaN,1.6414153483705822,1.8179886446688365,NaN,4.215706933369703,NaN,2.5753794911849144,5.170375283185387,15.94531160221544,NaN,NaN,15.673041507806321,NaN,12.473590787885788,NaN,12.700732885618786,NaN,128.77315300118838,NaN,121.81500059040458,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.20229272674247,NaN,84.20263126047539,NaN,37.44498068432719,NaN,37.3525550914162,49.35662992801922,NaN,60.653090060829044,NaN,60.69247898906327,74.42083499494177,72.8109051334169,NaN,164.05823977327242
1638266106625809,NaN,1.634953928461644,NaN,12.634594553483847,NaN,1.6457192842311827,NaN,1.6519513036397329,1.6535111863668877,1.6758977385563247,NaN,NaN,3.6154479621629907,NaN,5.08420935191225,NaN,NaN,NaN,15.761854287272087,4.386228603617078,NaN,16.01568640309676,NaN,12.779504212357235,NaN,6.923726774607998,NaN,117.29897423157087,NaN,129.24742686901305,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.18990982800742,NaN,37.25284438322949,NaN,NaN,49.27548184490693,NaN,60.46640812588861,NaN,NaN,NaN,115.10679088346562,NaN
1638266616625809,1.6349773791995172,NaN,12.500154561803155,NaN,1.6482220361629394,NaN,1.6869756936926186,NaN,NaN,NaN,1.6413955027589688,1.8180050296502868,NaN,4.215933344726542,NaN,2.5750528379415405,5.170684614081082,15.948638029785062,NaN,NaN,15.673041507806321,NaN,12.47789040636499,NaN,12.700732885618786,NaN,128.7989926290866,NaN,121.85374681015342,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.19596424442139,NaN,84.20263126047539,NaN,37.45490002182559,NaN,37.3525550914162,49.35662992801922,NaN,60.653090060829044,NaN,60.685240288467114,74.42083499494177,72.8044292237473,NaN,164.07816943484693
1638266618625809,NaN,1.6349433707935601,NaN,12.636672974081732,NaN,1.6457192842311827,NaN,1.651963175054362,1.6535362836624297,1.675885151646492,NaN,NaN,3.6154479621629907,NaN,5.084704845687442,NaN,NaN,NaN,15.761854287272087,4.386499765682228,NaN,16.01568640309676,NaN,12.783514338952292,NaN,6.914924337188857,NaN,117.31824960505243,NaN,129.29240803006877,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.19619272343901,NaN,37.25284438322949,NaN,NaN,49.282698695326744,NaN,60.46640812588861,NaN,NaN,NaN,115.11322614855146,NaN
