Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639716558625809,NaN,1.6337609119681658,NaN,12.911024493002232,NaN,1.6341407470010412,NaN,1.6502392695339292,1.652745718852854,1.674840438130386,NaN,NaN,3.607323014215858,NaN,5.163983849718273,NaN,NaN,NaN,16.045870132938997,4.41524294458808,NaN,16.316294527133046,NaN,13.055893328751985,NaN,6.865642487368439,NaN,117.53197740644501,NaN,129.3200462943675,NaN,88.10047540769538,NaN,87.9935051884163,NaN,87.93072129928665,NaN,88.06991593713357,NaN,88.09855728820108,NaN,84.26002895583022,NaN,37.834827119622794,NaN,NaN,49.56456086557959,NaN,60.553336174181155,NaN,NaN,NaN,115.75841536945684,NaN
1639717068625809,1.6337454212397424,NaN,12.781770422032643,NaN,1.646372674707536,NaN,1.655592740537618,NaN,NaN,NaN,1.640296143763403,1.824897954679324,NaN,4.239178244028643,NaN,2.5163792642560083,5.24894533069194,16.2566068944204,NaN,NaN,15.947198136260841,NaN,12.755215798273388,NaN,12.971202507999655,NaN,129.14136769873778,NaN,121.88603532661078,NaN,88.12032659931019,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.99170567031425,NaN,84.25924906763223,NaN,84.2594301260338,NaN,38.03022159673262,NaN,37.93828284027088,49.63888714613769,NaN,60.73277145263788,NaN,60.76486599502475,74.60556809567079,72.9857546944961,NaN,164.56312453316033
1639717070625809,NaN,1.6337609119681658,NaN,12.911024493002232,NaN,1.6341407470010412,NaN,1.6502392695339292,1.652745718852854,1.674840438130386,NaN,NaN,3.6076000010776914,NaN,5.164479343493466,NaN,NaN,NaN,16.045870132938997,4.41542371929818,NaN,16.316294527133046,NaN,13.058207265737543,NaN,6.865321478359537,NaN,117.53197740644501,NaN,129.3200462943675,NaN,88.10047540769538,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.834827119622794,NaN,NaN,49.56456086557959,NaN,60.56052827870651,NaN,NaN,NaN,115.75841536945684,NaN
1639717580625809,1.6337454212397424,NaN,12.784428036915152,NaN,1.646372674707536,NaN,1.655614773688478,NaN,NaN,NaN,1.640296143763403,1.8249471114906257,NaN,4.239476150046782,NaN,2.5165425970809925,5.249514907133276,16.24988133352566,NaN,NaN,15.951362117977752,NaN,12.753590275779398,NaN,12.969663387546554,NaN,129.14782760571234,NaN,121.88603532661078,NaN,88.12032659931019,NaN,87.97069526529928,NaN,88.00214838296438,NaN,87.98541208602367,NaN,84.25924906763223,NaN,84.2594301260338,NaN,38.04014093423102,NaN,37.93828284027088,49.63888714613769,NaN,60.73277145263788,NaN,60.76486599502475,74.60556809567079,72.9857546944961,NaN,164.5564813126355
1639717582625809,NaN,1.6337609119681658,NaN,12.911024493002232,NaN,1.6341407470010412,NaN,1.6502289148923808,1.6527331702050831,1.6748781988598838,NaN,NaN,3.607923152416498,NaN,5.1648096726769275,NaN,NaN,NaN,16.049653954291013,4.415875656073429,NaN,16.316294527133046,NaN,13.058207265737543,NaN,6.870796974882828,NaN,117.53197740644501,NaN,129.32647230235077,NaN,88.10047540769538,NaN,87.9935051884163,NaN,87.93072129928665,NaN,88.06991593713357,NaN,88.09230430395039,NaN,84.25374593541065,NaN,37.834827119622794,NaN,NaN,49.56456086557959,NaN,60.56052827870651,NaN,NaN,NaN,115.75841536945684,NaN
1639718092625809,1.6337454212397424,NaN,12.784428036915152,NaN,1.646372674707536,NaN,1.655603757113048,NaN,NaN,NaN,1.640296143763403,1.8249634970943929,NaN,4.239702553949012,NaN,2.5165425970809925,5.250142045867087,16.24988133352566,NaN,NaN,15.947935272954874,NaN,12.755740014236395,NaN,12.971712332373462,NaN,129.14782760571234,NaN,121.88603532661078,NaN,88.11391579526784,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.98541208602367,NaN,84.25924906763223,NaN,84.2594301260338,NaN,38.04014093423102,NaN,37.93828284027088,49.63888714613769,NaN,60.740015215529596,NaN,60.7576272944286,74.60556809567079,72.9857546944961,NaN,164.5564813126355
1639718094625809,NaN,1.6337609119681658,NaN,12.911024493002232,NaN,1.6341510298937856,NaN,1.6502392695339292,1.6527582675006252,1.6748907857697164,NaN,NaN,3.60815397480136,NaN,5.165470331043851,NaN,NaN,NaN,16.053437775643022,4.416237205493628,NaN,16.32030263545353,NaN,13.0605212027231,NaN,6.865321478359537,NaN,117.53197740644501,NaN,129.32647230235077,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.93072129928665,NaN,88.06991593713357,NaN,88.09230430395039,NaN,84.26002895583022,NaN,37.844686802400176,NaN,NaN,49.57177785956689,NaN,60.56052827870651,NaN,NaN,NaN,115.75841536945684,NaN
1639718604625809,1.6337566579706226,NaN,12.780161270430158,NaN,1.6463631841963307,NaN,1.655614773688478,NaN,NaN,NaN,1.6402762973980347,1.8249471114906257,NaN,4.2400798937860635,NaN,2.5165425970809925,5.250503292018989,16.253653136866703,NaN,NaN,15.951362117977752,NaN,12.757889752693389,NaN,12.973761277200367,NaN,129.14782760571234,NaN,121.88603532661078,NaN,88.12032659931019,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.98541208602367,NaN,84.25292058531114,NaN,84.26574111109586,NaN,38.04014093423102,NaN,37.94821042923452,49.63888714613769,NaN,60.740015215529596,NaN,60.76486599502475,74.60556809567079,72.9857546944961,NaN,164.56312453316033
1639718606625809,NaN,1.633750354300082,NaN,12.915181334197998,NaN,1.6341407470010412,NaN,1.6502392695339292,1.6527582675006252,1.6748907857697164,NaN,NaN,3.6083386327092493,NaN,5.165800660227313,NaN,NaN,NaN,16.045870132938997,4.416689142268877,NaN,16.324310743774017,NaN,13.0605212027231,NaN,6.8671466438673,NaN,117.53197740644501,NaN,129.33289831033397,NaN,88.11310394785995,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.844686802400176,NaN,NaN,49.57177785956689,NaN,60.56052827870651,NaN,NaN,NaN,115.75841536945684,NaN
1639719116625809,1.6337750946592196,NaN,12.784428036915152,NaN,1.646380946915366,NaN,1.6556237107963847,NaN,NaN,NaN,1.6402940713144254,1.825050571673926,NaN,4.2402308297208835,NaN,2.516826897310216,5.251045161246842,16.257424940207745,NaN,NaN,15.951362117977752,NaN,12.757889752693389,NaN,12.975810222027272,NaN,129.1542875126869,NaN,121.88603532661078,NaN,88.12032659931019,NaN,87.97069526529928,NaN,88.00214838296438,NaN,87.99170567031425,NaN,84.25924906763223,NaN,84.26574111109586,NaN,38.04014093423102,NaN,37.93828284027088,49.64612451070483,NaN,60.73277145263788,NaN,60.76486599502475,74.60556809567079,72.9857546944961,NaN,164.56976775368517
1639719118625809,NaN,1.633750354300082,NaN,12.913102913600113,NaN,1.6341407470010412,NaN,1.6502392695339292,1.6527582675006252,1.6749285464992143,NaN,NaN,3.608661784048056,NaN,5.166130989410775,NaN,NaN,NaN,16.049653954291013,4.416960304334027,NaN,16.32030263545353,NaN,13.062835139708657,NaN,6.868971809375065,NaN,117.52555215413376,NaN,129.33289831033397,NaN,88.10678967777767,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.844686802400176,NaN,NaN,49.57177785956689,NaN,60.56052827870651,NaN,NaN,NaN,115.75841536945684,NaN
1639719628625809,1.6337750946592196,NaN,12.784428036915152,NaN,1.646380946915366,NaN,1.6556126946393588,NaN,NaN,NaN,1.6403337625376522,1.8250833416368266,NaN,4.240608169557935,NaN,2.516826897310216,5.251767653550647,16.253653136866703,NaN,NaN,15.951362117977752,NaN,12.760039491150389,NaN,12.975810222027272,NaN,129.16268736733952,NaN,121.8878299147269,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.99279231967967,NaN,84.26026116435715,NaN,84.26044219969414,NaN,38.040423273206365,NaN,37.94848824059491,49.63929683284848,NaN,60.74064505759277,NaN,60.76549612037397,74.6063901270983,72.98656073678181,NaN,164.56582622547475
1639719630625809,NaN,1.633750354300082,NaN,12.913102913600113,NaN,1.6341407470010412,NaN,1.6502392695339292,1.652745718852854,1.6749285464992143,NaN,NaN,3.60893877090989,NaN,5.166791647777698,NaN,NaN,NaN,16.049653954291013,4.417141079044127,NaN,16.316294527133046,NaN,13.058207265737543,NaN,6.869292994762544,NaN,117.52555215413376,NaN,129.33932431831724,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.93072129928665,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.26002895583022,NaN,37.85454648517754,NaN,NaN,49.57177785956689,NaN,60.56772038323186,NaN,NaN,NaN,115.76485076256179,NaN
1639720140625809,1.6337413857468748,NaN,12.786561420157652,NaN,1.6464094173676482,NaN,1.6556126946393588,NaN,NaN,NaN,1.6403139169260388,1.8250997266182771,NaN,4.241362849232036,NaN,2.5169902239319026,5.252128899702549,16.253653136866703,NaN,NaN,15.951362117977752,NaN,12.757889752693389,NaN,12.971712332373462,NaN,129.16268736733952,NaN,121.88137208235624,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.26026116435715,NaN,84.26675331090273,NaN,38.040423273206365,NaN,37.94848824059491,49.63929683284848,NaN,60.74064505759277,NaN,60.76549612037397,74.6063901270983,72.98656073678181,NaN,164.572469578787
1639720142625809,NaN,1.6337609119681658,NaN,12.915181334197998,NaN,1.6341304641082968,NaN,1.6502289148923808,1.6527708161483963,1.674941133409047,NaN,NaN,3.609492744633558,NaN,5.167452306144622,NaN,NaN,NaN,16.045870132938997,4.4180449525946255,NaN,16.316294527133046,NaN,13.065149076694217,NaN,6.87294350215665,NaN,117.53197740644501,NaN,129.33932431831724,NaN,88.10678967777767,NaN,87.9997320133272,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09230430395039,NaN,84.24746291499108,NaN,37.844686802400176,NaN,NaN,49.57177785956689,NaN,60.56772038323186,NaN,NaN,NaN,115.76485076256179,NaN
1639720652625809,1.6337526220509897,NaN,12.786037329005818,NaN,1.646380946915366,NaN,1.6555906623253065,NaN,NaN,NaN,1.640303994120232,1.8251652665440783,NaN,4.242121591667546,NaN,2.5169902239319026,5.253631346368036,16.2566068944204,NaN,NaN,15.943771178405157,NaN,12.759515416752588,NaN,12.97530053258118,NaN,129.16268736733952,NaN,121.8878299147269,NaN,88.11500487207442,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.26026116435715,NaN,84.26675331090273,NaN,38.05034280897652,NaN,37.958416027995234,49.646534342079015,NaN,60.73340114990978,NaN,60.76549612037397,74.61276036134826,72.98656073678181,NaN,164.572469578787
1639720654625809,NaN,1.6337609119681658,NaN,12.91725975479588,NaN,1.6341201812155526,NaN,1.6502289148923808,1.6527331702050831,1.674966307228712,NaN,NaN,3.610185211788143,NaN,5.168443293695007,NaN,NaN,NaN,16.049653954291013,4.418948826145124,NaN,16.316294527133046,NaN,13.062835139708657,NaN,6.863817233671387,NaN,117.53840265875624,NaN,129.34575032630045,NaN,88.10678967777767,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.26002895583022,NaN,37.844686802400176,NaN,NaN,49.57177785956689,NaN,60.56772038323186,NaN,NaN,NaN,115.77128615566677,NaN
1639721164625809,1.6337526220509897,NaN,12.788170782492404,NaN,1.6463714567646055,NaN,1.6556016784823326,NaN,NaN,NaN,1.6403139169260388,1.8251652665440783,NaN,4.242197062119826,NaN,2.5173168771752756,5.253811975391209,16.2566068944204,NaN,NaN,15.950625094116521,NaN,12.761665225992187,NaN,12.979398557162709,NaN,129.1691474034373,NaN,121.8878299147269,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.26026116435715,NaN,84.26675331090273,NaN,38.05034280897652,NaN,37.958416027995234,49.646534342079015,NaN,60.74064505759277,NaN,60.76549612037397,74.6063901270983,72.98656073678181,NaN,164.57911293209924
1639721166625809,NaN,1.6337609119681658,NaN,12.915181334197998,NaN,1.6341304641082968,NaN,1.6502289148923808,1.6527582675006252,1.674966307228712,NaN,NaN,3.610185211788143,NaN,5.1687736228784695,NaN,NaN,NaN,16.049653954291013,4.418858438790074,NaN,16.324310743774017,NaN,13.062835139708657,NaN,6.869292994762544,NaN,117.53840265875624,NaN,129.34575032630045,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.93072129928665,NaN,88.07627860669172,NaN,88.09230430395039,NaN,84.25374593541065,NaN,37.85454648517754,NaN,NaN,49.57177785956689,NaN,60.56052827870651,NaN,NaN,NaN,115.76485076256179,NaN
1639721676625809,1.6337526220509897,NaN,12.788170782492404,NaN,1.6463714567646055,NaN,1.6555906623253065,NaN,NaN,NaN,1.6402841485086186,1.8251980365069789,NaN,4.242121591667546,NaN,2.517398540486119,5.253631346368036,16.260378821952393,NaN,NaN,15.957479009827885,NaN,12.763815035231787,NaN,12.977349544871947,NaN,129.1691474034373,NaN,121.8878299147269,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.26026116435715,NaN,84.26675331090273,NaN,38.05034280897652,NaN,37.958416027995234,49.646534342079015,NaN,60.73340114990978,NaN,60.76549612037397,74.6063901270983,72.98656073678181,NaN,164.5857562854115
1639721678625809,NaN,1.6337925849724175,NaN,12.91725975479588,NaN,1.6341304641082968,NaN,1.6502289148923808,1.6527708161483963,1.6749788941385446,NaN,NaN,3.6102313762651157,NaN,5.1689387874702,NaN,NaN,NaN,16.057221596995035,4.418858438790074,NaN,16.32030263545353,NaN,13.0605212027231,NaN,6.865642487368439,NaN,117.53840265875624,NaN,129.35860234226695,NaN,88.10678967777767,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.85454648517754,NaN,NaN,49.5789948535542,NaN,60.56052827870651,NaN,NaN,NaN,115.77128615566677,NaN
1639722188625809,1.6337229477779818,NaN,12.790304235978994,NaN,1.646353693685125,NaN,1.655548674235898,NaN,NaN,NaN,1.6402862205807187,1.825192895547134,NaN,4.242423473476665,NaN,2.517359261205914,5.253992604414383,16.264150749484386,NaN,NaN,15.950625094116521,NaN,12.761665225992187,NaN,12.979398557162709,NaN,129.1691474034373,NaN,121.8878299147269,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.26658977317452,NaN,84.26675331090273,NaN,38.05034280897652,NaN,37.958416027995234,49.653771851309536,NaN,60.74064505759277,NaN,60.77273496566021,74.6063901270983,72.98656073678181,NaN,164.57911293209924
1639722190625809,NaN,1.6337714696362498,NaN,12.921416595991646,NaN,1.6340996154300638,NaN,1.6502185602508321,1.6527582675006252,1.6750040679582099,NaN,NaN,3.6104160341730047,NaN,5.169269116653662,NaN,NaN,NaN,16.053437775643022,4.419129600855223,NaN,16.324310743774017,NaN,13.067463013679774,NaN,6.8677888692950635,NaN,117.53840265875624,NaN,129.36502835025018,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.93072129928665,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.26002895583022,NaN,37.85454648517754,NaN,NaN,49.5789948535542,NaN,60.56052827870651,NaN,NaN,NaN,115.76485076256179,NaN
1639722700625809,1.6337454212397424,NaN,12.79243768946558,NaN,1.646353693685125,NaN,1.655548674235898,NaN,NaN,NaN,1.640296143763403,1.8252420523584356,NaN,4.242649884833503,NaN,2.517440927618406,5.254895749530248,16.260378821952393,NaN,NaN,15.954052051972202,NaN,12.761665225992187,NaN,12.977349544871947,NaN,129.1756074395351,NaN,121.88137208235624,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.26026116435715,NaN,84.26675331090273,NaN,38.05034280897652,NaN,37.958416027995234,49.646534342079015,NaN,60.74064505759277,NaN,60.76549612037397,74.6063901270983,72.98656073678181,NaN,164.57911293209924
1639722702625809,NaN,1.6337609119681658,NaN,12.916739590876574,NaN,1.6341201812155526,NaN,1.6502496241754776,1.6527708161483963,1.6749914810483773,NaN,NaN,3.6106336121203113,NaN,5.169654985102026,NaN,NaN,NaN,16.056396818390947,4.419320039622153,NaN,16.319477947607353,NaN,13.066883681133092,NaN,6.871439553084791,NaN,117.5448279110675,NaN,129.37145435823345,NaN,88.10678967777767,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.844686802400176,NaN,NaN,49.5789948535542,NaN,60.56772038323186,NaN,NaN,NaN,115.77128615566677,NaN
1639723212625809,1.6337341845088622,NaN,12.79243768946558,NaN,1.646353693685125,NaN,1.655548674235898,NaN,NaN,NaN,1.6402862205807187,1.8252584379622028,NaN,4.242876296190342,NaN,2.517604260443391,5.2550763785534205,16.260378821952393,NaN,NaN,15.957479009827885,NaN,12.761665225992187,NaN,12.981447569453472,NaN,129.1691474034373,NaN,121.8878299147269,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.26026116435715,NaN,84.26675331090273,NaN,38.06026234474667,NaN,37.958416027995234,49.646534342079015,NaN,60.73340114990978,NaN,60.77273496566021,74.6063901270983,72.98656073678181,NaN,164.57911293209924
1639723214625809,NaN,1.6337609119681658,NaN,12.918818079204131,NaN,1.6341201812155526,NaN,1.6502496241754776,1.6527833647961672,1.6750040679582099,NaN,NaN,3.6108644420270024,NaN,5.170150495023918,NaN,NaN,NaN,16.060180763046684,4.419500820223174,NaN,16.32749442547349,NaN,13.066883681133092,NaN,6.8677888692950635,NaN,117.53840265875624,NaN,129.39073238218316,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.85454648517754,NaN,NaN,49.57177785956689,NaN,60.56052827870651,NaN,NaN,NaN,115.77128615566677,NaN
1639723724625809,1.6337229477779818,NaN,12.794047298281454,NaN,1.6463631841963307,NaN,1.655570707386758,NaN,NaN,NaN,1.6402762973980347,1.82527482356597,NaN,4.242955857006943,NaN,2.517767593268375,5.255314526947128,16.259560846492214,NaN,NaN,15.953315092414895,NaN,12.76329106789588,NaN,12.982987128606023,NaN,129.1691474034373,NaN,121.8878299147269,NaN,88.12141580425852,NaN,87.96540463943059,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.26026116435715,NaN,84.26675331090273,NaN,38.06026234474667,NaN,37.958416027995234,49.646534342079015,NaN,60.74064505759277,NaN,60.77273496566021,74.6063901270983,72.98656073678181,NaN,164.5857562854115
1639723726625809,NaN,1.6337397966319982,NaN,12.921416595991646,NaN,1.6341304641082968,NaN,1.6502392695339292,1.6527959134439383,1.6749914810483773,NaN,NaN,3.6111085013275903,NaN,5.170590433387509,NaN,NaN,NaN,16.057221596995035,4.419943087050672,NaN,16.324310743774017,NaN,13.065149076694217,NaN,6.8750902368745175,NaN,117.5448279110675,NaN,129.3971583901664,NaN,88.10678967777767,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.26002895583022,NaN,37.85454648517754,NaN,NaN,49.57177785956689,NaN,60.56052827870651,NaN,NaN,NaN,115.76485076256179,NaN
1639724236625809,1.6337413857468748,NaN,12.790304235978994,NaN,1.6463714567646055,NaN,1.6555796461682806,NaN,NaN,NaN,1.6402940713144254,1.8253291163585816,NaN,4.24317817799946,NaN,2.517725193729493,5.255618265622939,16.264150749484386,NaN,NaN,15.950625094116521,NaN,12.763815035231787,NaN,12.985545594035,NaN,129.1820674756329,NaN,121.8878299147269,NaN,88.12141580425852,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.26658977317452,NaN,84.26675331090273,NaN,38.06026234474667,NaN,37.958416027995234,49.653771851309536,NaN,60.74064505759277,NaN,60.77273496566021,74.6063901270983,72.98656073678181,NaN,164.5857562854115
1639724238625809,NaN,1.633750354300082,NaN,12.92557343718741,NaN,1.6341201812155526,NaN,1.6502289148923808,1.6527582675006252,1.6750166548680425,NaN,NaN,3.611246994758507,NaN,5.17075559797924,NaN,NaN,NaN,16.053437775643022,4.420123861760771,NaN,16.324310743774017,NaN,13.072090887650893,NaN,6.8677888692950635,NaN,117.5448279110675,NaN,129.4164364141161,NaN,88.11310394785995,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.85454648517754,NaN,NaN,49.5789948535542,NaN,60.56772038323186,NaN,NaN,NaN,115.77128615566677,NaN
1639724748625809,1.6337413857468748,NaN,12.796704596438754,NaN,1.6463904370661269,NaN,1.6555796461682806,NaN,NaN,NaN,1.6402940713144254,1.825345501340032,NaN,4.243555530260858,NaN,2.5178885203511796,5.256160152692458,16.264150749484386,NaN,NaN,15.960905967683566,NaN,12.765964844471386,NaN,12.985545594035,NaN,129.1756074395351,NaN,121.89428774709758,NaN,88.12141580425852,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99908602976896,NaN,84.26658977317452,NaN,84.26675331090273,NaN,38.06026234474667,NaN,37.958416027995234,49.653771851309536,NaN,60.74064505759277,NaN,60.77273496566021,74.6063901270983,72.98656073678181,NaN,164.57911293209924
1639724750625809,NaN,1.6337397966319982,NaN,12.92297505585925,NaN,1.6341201812155526,NaN,1.6502185602508321,1.652745718852854,1.6750292417778752,NaN,NaN,3.6113722678217233,NaN,5.17097634489374,NaN,NaN,NaN,16.056396818390947,4.420314332927769,NaN,16.32749442547349,NaN,13.071511705913151,NaN,6.867467741065492,NaN,117.53840265875624,NaN,129.43571443806584,NaN,88.10678967777767,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.26002895583022,NaN,37.85454648517754,NaN,NaN,49.5789948535542,NaN,60.56052827870651,NaN,NaN,NaN,115.76485076256179,NaN
1639725260625809,1.6337413857468748,NaN,12.796704596438754,NaN,1.646380946915366,NaN,1.6555576138542283,NaN,NaN,NaN,1.6403139169260388,1.8253618863214822,NaN,4.243706471165417,NaN,2.517970183662023,5.256521410738805,16.264150749484386,NaN,NaN,15.957479009827885,NaN,12.770264462950589,NaN,12.983496581744237,NaN,129.17366723361053,NaN,121.89249302990227,NaN,88.12673740335252,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99170567031425,NaN,84.25924906763223,NaN,84.26574111109586,NaN,38.05997960922782,NaN,37.958138018198156,49.653361875271976,NaN,60.740015215529596,NaN,60.772104695620904,74.60556809567079,72.9857546944961,NaN,164.5896974152597
1639725262625809,NaN,1.6337292389639142,NaN,12.92557343718741,NaN,1.6340996154300638,NaN,1.6502392695339292,1.6527959134439383,1.6750418286877078,NaN,NaN,3.6117086395282305,NaN,5.171416256346164,NaN,NaN,NaN,16.06857306105107,4.420575798536022,NaN,16.328318852094498,NaN,13.072090887650893,NaN,6.871118248459597,NaN,117.5448279110675,NaN,129.44856645403232,NaN,88.11310394785995,NaN,88.00595883823812,NaN,87.93072129928665,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.85454648517754,NaN,NaN,49.5789948535542,NaN,60.56772038323186,NaN,NaN,NaN,115.76485076256179,NaN
1639725772625809,1.6337413857468748,NaN,12.794571142952169,NaN,1.6463904370661269,NaN,1.6555686300112544,NaN,NaN,NaN,1.6402643028970052,1.8253127313771311,NaN,4.247027171065717,NaN,2.517970183662023,5.253811975391209,15.885435905962233,NaN,NaN,15.816973737744943,NaN,12.765964844471386,NaN,12.979398557162709,NaN,129.17366723361053,NaN,121.89895073319373,NaN,88.12673740335252,NaN,87.97707213478118,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.25924906763223,NaN,84.26574111109586,NaN,38.05997960922782,NaN,37.9680656071618,49.660599239839115,NaN,60.7472589784213,NaN,60.772104695620904,74.60556809567079,72.9857546944961,NaN,164.58305419473487
1639725774625809,NaN,1.633750354300082,NaN,12.92349501658953,NaN,1.6340996154300638,NaN,1.6502392695339292,1.6527582675006252,1.6750166548680425,NaN,NaN,3.61503248187024,NaN,5.169764610428855,NaN,NaN,NaN,15.908720266925863,4.426089427194062,NaN,15.934569041632447,NaN,13.065149076694217,NaN,6.865321478359537,NaN,117.53840265875624,NaN,129.46784447798203,NaN,88.10678967777767,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.25374593541065,NaN,37.86440616795492,NaN,NaN,49.5789948535542,NaN,60.56772038323186,NaN,NaN,NaN,115.77128615566677,NaN
1639726284625809,1.6337526220509897,NaN,12.794571142952169,NaN,1.6463429863123233,NaN,1.6555355815401762,NaN,NaN,NaN,1.640274225702812,1.8263122152456008,NaN,4.337814383629984,NaN,2.5180518469728663,5.3173933915481015,15.393124625658087,NaN,NaN,15.861524189868803,NaN,12.763815035231787,NaN,12.971202507999655,NaN,129.1820674756329,NaN,121.9072034118389,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99908602976896,NaN,84.26658977317452,NaN,84.26675331090273,NaN,38.06026234474667,NaN,37.96834381539556,49.66100936054006,NaN,60.74064505759277,NaN,60.76549612037397,74.6063901270983,72.9800846976691,NaN,164.59239963872372
1639726286625809,NaN,1.6337292389639142,NaN,12.919338175393762,NaN,1.6341098983228082,NaN,1.6502392695339292,1.6532100188203827,1.6752683930646945,NaN,NaN,3.669368071266693,NaN,5.23137100314448,NaN,NaN,NaN,15.895368814230066,4.511677121791278,NaN,15.397085070010247,NaN,13.067463013679774,NaN,6.8671466438673,NaN,117.5448279110675,NaN,129.493548509915,NaN,88.11310394785995,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.26002895583022,NaN,37.87426585073229,NaN,NaN,49.586211847541506,NaN,60.56772038323186,NaN,NaN,NaN,115.76485076256179,NaN
