Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713168876254089,NaN,1.6387682663001355,NaN,12.312439360812043,NaN,1.6403747978200858,NaN,1.6820027641688649,1.6581716297504714,1.6546687797872197,NaN,NaN,3.868580938597904,NaN,5.18000481511617,NaN,NaN,NaN,12.464772808740381,4.502446425273132,NaN,12.349289565167231,NaN,12.414582692206857,NaN,6.969681948100434,NaN,117.03892189683125,NaN,130.1830833150218,NaN,88.80245700737466,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.51864523589592,NaN,37.35196608792461,NaN,NaN,50.12790261529296,NaN,61.41703042229419,NaN,NaN,NaN,126.616802292858,NaN
1713169386254089,1.6387570032123346,NaN,12.192190781523289,NaN,1.6633297638073088,NaN,1.6616849067504145,NaN,NaN,NaN,1.6450394250864155,1.8183437131724376,NaN,4.3737238187467415,NaN,2.9042020919371834,5.251397949892274,12.416769744789436,NaN,NaN,12.393213404105316,NaN,12.170065625164195,NaN,12.334947116665397,NaN,128.83515896603538,NaN,122.19960672442788,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.58439785717685,NaN,37.49207871419413,50.19700588621422,NaN,61.603317169962466,NaN,61.64204405875014,75.12321147964056,73.47809105295093,NaN,167.51823585638851
1713169388254089,NaN,1.63870491790392,NaN,12.310360940214164,NaN,1.6403747978200858,NaN,1.682038379755166,1.6581716297504714,1.6546436050186732,NaN,NaN,3.8673985989083985,NaN,5.178353169198862,NaN,NaN,NaN,12.458766835970184,4.5010178650977055,NaN,12.342923943263985,NaN,12.412577628909325,NaN,6.974831408825398,NaN,117.04534727696497,NaN,130.17665717920107,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.51864523589592,NaN,37.35196608792461,NaN,NaN,50.12790261529296,NaN,61.41703042229419,NaN,NaN,NaN,126.616802292858,NaN
1713169898254089,1.6387345297505742,NaN,12.18669760227022,NaN,1.6632976472304613,NaN,1.6616849067504145,NaN,NaN,NaN,1.6450195787210473,1.8182290139460673,NaN,4.372239867666563,NaN,2.903851733309373,5.2491981459804435,12.412789150175097,NaN,NaN,12.384996263545798,NaN,12.164532108840804,NaN,12.33084882220178,NaN,128.82869880080918,NaN,122.19314876297285,NaN,88.8148995684959,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.58439785717685,NaN,37.48215072834918,50.19700588621422,NaN,61.59607311748242,NaN,61.63480506876803,75.1168411180572,73.4844614145343,NaN,167.5115923702836
1713169900254089,NaN,1.63870491790392,NaN,12.307742510901612,NaN,1.6403747978200858,NaN,1.6820265078930656,1.6580963350258546,1.6546561924029466,NaN,NaN,3.866327116809131,NaN,5.17659212400852,NaN,NaN,NaN,12.45423689685078,4.499384434014285,NaN,12.340267642213218,NaN,12.40804433153109,NaN,6.96785669440338,NaN,117.04534727696497,NaN,130.1702310433803,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.51864523589592,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,126.60393125059966,NaN
1713170410254089,1.6387345297505742,NaN,12.183502683361214,NaN,1.6632655306536137,NaN,1.6616518570241245,NaN,NaN,NaN,1.6450295019037313,1.8181143147196968,NaN,4.371117623554379,NaN,2.9033262242085063,5.247757034579242,12.40734535608834,NaN,NaN,12.383474658533562,NaN,12.161310085193868,NaN,12.327281605705288,NaN,128.82223863558295,NaN,122.18669080151784,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.58439785717685,NaN,37.48215072834918,50.18976823231453,NaN,61.603317169962466,NaN,61.64204405875014,75.1168411180572,73.47809105295093,NaN,167.49830539807374
1713170412254089,NaN,1.63870491790392,NaN,12.299428557591373,NaN,1.6403645145397465,NaN,1.6820146360309651,1.6581214332673937,1.6546436050186732,NaN,NaN,3.8653812142343202,NaN,5.174775254294915,NaN,NaN,NaN,12.452234840688325,4.498175612936709,NaN,12.338145699099774,NaN,12.406039202894386,NaN,6.978808216585698,NaN,117.04534727696497,NaN,130.15737877173882,NaN,88.79614261167775,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.51236209048339,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,126.59749572947047,NaN
1713170922254089,1.6387345297505742,NaN,12.179373363266127,NaN,1.6632441196023817,NaN,1.6616298238732645,NaN,NaN,NaN,1.6450493482690998,1.8180160010970934,NaN,4.369921194103785,NaN,2.9030853238110383,5.246568660209368,12.404827960946411,NaN,NaN,12.382941978405919,NaN,12.158998592517413,NaN,12.328799674969972,NaN,128.82223863558295,NaN,122.18669080151784,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.58439785717685,NaN,37.48215072834918,50.19700588621422,NaN,61.59607311748242,NaN,61.63480506876803,75.1168411180572,73.47809105295093,NaN,167.49830539807374
1713170924254089,NaN,1.6387260340359917,NaN,12.297350069263814,NaN,1.6403645145397465,NaN,1.6818721736857605,1.6581214332673937,1.6546184302501268,NaN,NaN,3.864612668392286,NaN,5.173453894503202,NaN,NaN,NaN,12.45023278452587,4.496874917460275,NaN,12.331779869759444,NaN,12.40002381698427,NaN,6.975157709191593,NaN,117.04534727696497,NaN,130.15095263591806,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.51236209048339,NaN,37.35196608792461,NaN,NaN,50.12790261529296,NaN,61.41703042229419,NaN,NaN,NaN,126.5910602083413,NaN
1713171434254089,1.6386825692598033,NaN,12.179840684442622,NaN,1.663278269285735,NaN,1.6616541655339485,NaN,NaN,NaN,1.645001983615561,1.8179122697944234,NaN,4.370746647999934,NaN,2.9074865959197207,5.2465196702548225,12.405355124316149,NaN,NaN,12.375257788541731,NaN,12.155776751073848,NaN,12.32113436642809,NaN,128.82223863558295,NaN,122.18669080151784,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.58439785717685,NaN,37.48215072834918,50.19700588621422,NaN,61.603317169962466,NaN,61.63480506876803,75.1168411180572,73.47172069136758,NaN,167.48501842586384
1713171436254089,NaN,1.638673243705812,NaN,12.297350069263814,NaN,1.6403542312594073,NaN,1.6820146360309651,1.6580837859050852,1.6546058428658537,NaN,NaN,3.866918305918388,NaN,5.173288724529238,NaN,NaN,NaN,12.440222503713594,4.497516255985303,NaN,12.331779869759444,NaN,12.398018688347562,NaN,6.975157709191593,NaN,117.04534727696497,NaN,130.15095263591806,NaN,88.79614261167775,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.50607894507087,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.57818916608292,NaN
1713171946254089,1.6386713321021253,NaN,12.176178685524032,NaN,1.6632889752179723,NaN,1.6616541655339485,NaN,NaN,NaN,1.645001983615561,1.8177811799853725,NaN,4.370282928556878,NaN,2.9060852075538377,5.245591647011508,12.401374660771763,NaN,NaN,12.375257788541731,NaN,12.15393230636717,NaN,12.319085286669026,NaN,128.82223863558295,NaN,122.18023284006279,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.58439785717685,NaN,37.48215072834918,50.19700588621422,NaN,61.59607311748242,NaN,61.63480506876803,75.1168411180572,73.47809105295093,NaN,167.4783749397589
1713171948254089,NaN,1.63870491790392,NaN,12.289036115953575,NaN,1.6403542312594073,NaN,1.6819908923067644,1.6580586876635464,1.6546310176344001,NaN,NaN,3.866090641165428,NaN,5.172628044633381,NaN,NaN,NaN,12.440222503713594,4.4966941368592535,NaN,12.325414040419115,NaN,12.396013559710857,NaN,6.9784817398409285,NaN,117.05177265709868,NaN,130.14452650009733,NaN,88.79614261167775,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.51236209048339,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,126.57818916608292,NaN
1713172458254089,1.6387008195579336,NaN,12.170685687146142,NaN,1.6632548251279977,NaN,1.6616298238732645,NaN,NaN,NaN,1.644999732355679,1.8177210602292835,NaN,4.369077258004934,NaN,2.9047276125743893,5.244663623768193,12.397394197227378,NaN,NaN,12.371149353545812,NaN,12.150243416953822,NaN,12.314987127150898,NaN,128.8177115999355,NaN,122.18203338069834,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.57475116516006,NaN,37.47249105035525,50.197426745654006,NaN,61.59672009664328,NaN,61.635452608699865,75.11130291336806,73.47252330573701,NaN,167.4744913947202
1713172460254089,NaN,1.6387019006314203,NaN,12.289036115953575,NaN,1.6403618971113747,NaN,1.6820097254804889,1.6580914428033182,1.6546132740293933,NaN,NaN,3.8649082629469147,NaN,5.171471854815632,NaN,NaN,NaN,12.438220447551139,4.4962421853567,NaN,12.323292097305671,NaN,12.392003302437447,NaN,6.973332455494542,NaN,117.0581980372324,NaN,130.13810036427657,NaN,88.79614261167775,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.51236209048339,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.56531812382457,NaN
1713172970254089,1.6386895828270531,NaN,12.168854687686846,NaN,1.663233414076766,NaN,1.6616408404486944,NaN,NaN,NaN,1.644999732355679,1.8175899753991458,NaN,4.3679643313416,NaN,2.903764158072845,5.242807577281563,12.393413733682994,NaN,NaN,12.367040918549895,NaN,12.146554527540475,NaN,12.312938047391834,NaN,128.8177115999355,NaN,122.17557529015379,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.58467109749749,NaN,37.47249105035525,50.197426745654006,NaN,61.59672009664328,NaN,61.635452608699865,75.11130291336806,73.47889379465884,NaN,167.46784777581723
1713172972254089,NaN,1.638673243705812,NaN,12.286957627626016,NaN,1.6403336646987288,NaN,1.681979020444664,1.658046138542777,1.6545806680973072,NaN,NaN,3.8636076469065492,NaN,5.169985325049955,NaN,NaN,NaN,12.434216335226228,4.495067111450062,NaN,12.319048211078785,NaN,12.385987916527329,NaN,6.975157709191593,NaN,117.0581980372324,NaN,130.12524809263508,NaN,88.79614261167775,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.51236209048339,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.55888260269538,NaN
1713173482254089,1.6386825692598033,NaN,12.16702368822755,NaN,1.663171209963363,NaN,1.6615660295830228,NaN,NaN,NaN,1.6449523658176102,1.817502614141139,NaN,4.366665916901043,NaN,2.9028226002645177,5.241260871876039,12.389433270138612,NaN,NaN,12.36293248355398,NaN,12.141021193420451,NaN,12.308839887873704,NaN,128.8177115999355,NaN,122.17557529015379,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.6039642939262,NaN,61.635452608699865,75.1176734022899,73.47252330573701,NaN,167.45456053801132
1713173484254089,NaN,1.6386838017718481,NaN,12.280722162643338,NaN,1.6403130981380503,NaN,1.6819434048583628,1.658046138542777,1.6545303185602143,NaN,NaN,3.8623661497771096,NaN,5.168168455336349,NaN,NaN,NaN,12.434216335226228,4.493982427843934,NaN,12.319048211078785,NaN,12.383982787890623,NaN,6.965705581286577,NaN,117.0581980372324,NaN,130.12524809263508,NaN,88.79614261167775,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.51236209048339,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.54601156043702,NaN
1713173994254089,1.6386600949444474,NaN,12.161530689849663,NaN,1.6631926218278374,NaN,1.6615770465768884,NaN,NaN,NaN,1.6449722129367905,1.8173879105582194,NaN,4.365367502460487,NaN,2.9022751829340945,5.239559495929963,12.385452806594223,NaN,NaN,12.36087826605602,NaN,12.142865638127125,NaN,12.304741728355575,NaN,128.81125130557572,NaN,122.17557529015379,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.59672009664328,NaN,61.635452608699865,75.1176734022899,73.47252330573701,NaN,167.44791691910837
1713173996254089,NaN,1.638694359837884,NaN,12.280722162643338,NaN,1.640302814857711,NaN,1.6819434048583628,1.6580084911804687,1.6545303185602143,NaN,NaN,3.861302009380447,NaN,5.1665167555967075,NaN,NaN,NaN,12.428210166738863,4.492807353937296,NaN,12.314804324851899,NaN,12.381977659253918,NaN,6.969355912302107,NaN,117.0581980372324,NaN,130.11882195681432,NaN,88.78982821598086,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.51236209048339,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.54601156043702,NaN
1713174506254089,1.6386895828270531,NaN,12.161998583129554,NaN,1.6631798864486864,NaN,1.6615637244206845,NaN,NaN,NaN,1.6449798859903106,1.817295034531336,NaN,4.364152780745069,NaN,2.9018592229071625,5.238582745686154,12.383990424314145,NaN,NaN,12.357303355396605,NaN,12.141488817938622,NaN,12.305273513501302,NaN,128.81125130557572,NaN,122.17557529015379,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.58467109749749,NaN,37.47249105035525,50.197426745654006,NaN,61.6039642939262,NaN,61.635452608699865,75.11130291336806,73.47252330573701,NaN,167.4412733002054
1713174508254089,NaN,1.638673243705812,NaN,12.274486697660658,NaN,1.6403130981380503,NaN,1.6819552767204633,1.6580084911804687,1.6545554933287607,NaN,NaN,3.860356106805636,NaN,5.1653605657789585,NaN,NaN,NaN,12.424206054413952,4.491632280030658,NaN,12.308438495511568,NaN,12.377967401980506,NaN,6.969681948100434,NaN,117.06462341736612,NaN,130.11239582099358,NaN,88.78982821598086,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.51236209048339,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.53314051817867,NaN
1713175018254089,1.638678346096173,NaN,12.157868690931071,NaN,1.6631798864486864,NaN,1.6615637244206845,NaN,NaN,NaN,1.6449699628076266,1.817229492116267,NaN,4.3633271369110425,NaN,2.9013117284325505,5.23693009674057,12.38147234304984,NaN,NaN,12.354715613562146,NaN,12.139176748713778,NaN,12.300643568837444,NaN,128.81125130557572,NaN,122.17557529015379,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.59672009664328,NaN,61.635452608699865,75.10493242444625,73.47252330573701,NaN,167.42798606239953
1713175020254089,NaN,1.6387124582995043,NaN,12.272408209333099,NaN,1.6403001997549087,NaN,1.6819028827488274,1.658016150916692,1.6545503394802303,NaN,NaN,3.8594102042308247,NaN,5.163543696065353,NaN,NaN,NaN,12.424206054413952,4.490637986725042,NaN,12.304194609284682,NaN,12.377967401980506,NaN,6.971507201797488,NaN,117.06462341736612,NaN,130.10596968517285,NaN,88.78982821598086,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.77497650603146,NaN,84.50607894507087,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.52670499704949,NaN
1713175530254089,1.6386376206290914,NaN,12.156037691471775,NaN,1.6631283862344144,NaN,1.6615329786014257,NaN,NaN,NaN,1.6449424422580199,1.8170929584878543,NaN,4.361935978581875,NaN,2.900796066362425,5.235847402956703,12.377491879505458,NaN,NaN,12.35060717856623,NaN,12.13548785930043,NaN,12.296545409319313,NaN,128.81125130557572,NaN,122.16911719960923,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.50911109037162,NaN,84.52123237258633,NaN,37.56483123282263,NaN,37.47249105035525,50.190188947079356,NaN,61.59672009664328,NaN,61.635452608699865,75.11130291336806,73.47252330573701,NaN,167.42798606239953
1713175532254089,NaN,1.6386204533756323,NaN,12.27032972100554,NaN,1.6402822482970325,NaN,1.681884045547861,1.6579708438181602,1.6545051437916678,NaN,NaN,3.8585234205669394,NaN,5.162057166299675,NaN,NaN,NaN,12.420201942089044,4.489824474020446,NaN,12.304194609284682,NaN,12.37195201607039,NaN,6.966031440706329,NaN,117.06462341736612,NaN,130.11239582099358,NaN,88.78351382028394,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.50607894507087,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,126.52026947592033,NaN
1713176042254089,1.6386333991726518,NaN,12.153738526751805,NaN,1.6631370643462229,NaN,1.6615637244206845,NaN,NaN,NaN,1.6449401932595744,1.817000093663526,NaN,4.360739246795183,NaN,2.9006817211394256,5.234194609521949,12.374973501338845,NaN,NaN,12.34391056074821,NaN,12.127642000018193,NaN,12.293964172029227,NaN,128.81125130557572,NaN,122.16911719960923,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.59672009664328,NaN,61.635452608699865,75.10493242444625,73.47252330573701,NaN,167.42134244349657
1713176044254089,NaN,1.6386415695077043,NaN,12.268251232677983,NaN,1.640261681736354,NaN,1.6818603018236602,1.657933196455852,1.6545051437916678,NaN,NaN,3.857873112546757,NaN,5.1607358065079625,NaN,NaN,NaN,12.418199885926587,4.4886494001138075,NaN,12.299950723057796,NaN,12.369946887433684,NaN,6.969355912302107,NaN,117.07104879749983,NaN,130.0995435493521,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.50607894507087,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.51383395479114,NaN
1713176554254089,1.6385996889800112,NaN,12.148245347498735,NaN,1.663126358820607,NaN,1.6615196581189644,NaN,NaN,NaN,1.6449600396249424,1.8169509368522243,NaN,4.361017487622717,NaN,2.905734910933852,5.233421231353985,12.369002609417333,NaN,NaN,12.345964845888089,NaN,12.127642000018193,NaN,12.291915024797415,NaN,128.80479101121594,NaN,122.17557529015379,NaN,88.79676913550202,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.56483123282263,NaN,37.46256286605775,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.11130291336806,73.46615281681518,NaN,167.41469882459364
1713176556254089,NaN,1.6386596699590847,NaN,12.262015767695305,NaN,1.6403001997549087,NaN,1.6818672685049403,1.6579283103822946,1.654525165660565,NaN,NaN,3.8598831555182302,NaN,5.1600751266121065,NaN,NaN,NaN,12.414195773601676,4.488378229212276,NaN,12.29570683683091,NaN,12.365936630160272,NaN,6.96785669440338,NaN,117.06462341736612,NaN,130.0995435493521,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.50607894507087,NaN,37.332246330077396,NaN,NaN,50.12068547773246,NaN,61.40983817469078,NaN,NaN,NaN,126.50739843366195,NaN
1713177066254089,1.6386333991726518,NaN,12.148245347498735,NaN,1.6631370643462229,NaN,1.6615416912698244,NaN,NaN,NaN,1.6449302700768902,1.8169017800409228,NaN,4.361017487622717,NaN,2.904333476422612,5.233421231353985,12.369002609417333,NaN,NaN,12.341856275608333,NaN,12.12395298913593,NaN,12.287816730333795,NaN,128.80285813990432,NaN,122.16731691715272,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.56455838907719,NaN,37.4622947566593,50.18976823231453,NaN,61.59607311748242,NaN,61.63480506876803,75.1041003948905,73.47172069136758,NaN,167.39865310649967
1713177068254089,NaN,1.6386204533756323,NaN,12.261474233634859,NaN,1.6402719650166933,NaN,1.6818603018236602,1.6579457455766213,1.6544799690231213,NaN,NaN,3.8596390853119624,NaN,5.160130357306978,NaN,NaN,NaN,12.409664234371427,4.488751717362333,NaN,12.293048910498007,NaN,12.36140166510635,NaN,6.966357331617689,NaN,117.07104879749983,NaN,130.09311741353133,NaN,88.78351382028394,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.50607894507087,NaN,37.332246330077396,NaN,NaN,50.11346834017195,NaN,61.40983817469078,NaN,NaN,NaN,126.50096291253278,NaN
1713177578254089,1.6386221624417716,NaN,12.144114730424722,NaN,1.663126358820607,NaN,1.6615196581189644,NaN,NaN,NaN,1.644920346894206,1.816770695210785,NaN,4.360562686155908,NaN,2.9027787131422396,5.232387026509235,12.364493505929012,NaN,NaN,12.339267854685243,NaN,12.121640190196668,NaN,12.281136691196965,NaN,128.79639797467814,NaN,122.1608589556977,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.56455838907719,NaN,37.4622947566593,50.18253057841483,NaN,61.58882906500236,NaN,61.627566078785904,75.1041003948905,73.46535032978421,NaN,167.39865310649967
1713177580254089,NaN,1.6386098953095964,NaN,12.257317121511553,NaN,1.6402719650166933,NaN,1.681884045547861,1.6578955490935434,1.6544422068703015,NaN,NaN,3.858634031074434,NaN,5.158974129811141,NaN,NaN,NaN,12.405659991559899,4.488028571393025,NaN,12.290926898234364,NaN,12.36140166510635,NaN,6.964531989722826,NaN,117.07104879749983,NaN,130.0866912777106,NaN,88.78351382028394,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.50607894507087,NaN,37.332246330077396,NaN,NaN,50.11346834017195,NaN,61.40983817469078,NaN,NaN,NaN,126.4945273914036,NaN
1713178090254089,1.6386333991726518,NaN,12.142752168245666,NaN,1.6631049477693753,NaN,1.6615086415435343,NaN,NaN,NaN,1.6449302700768902,1.8167215383994832,NaN,4.359626283485049,NaN,2.9018371711994653,5.2315651237508725,12.361041420188648,NaN,NaN,12.335693420188695,NaN,12.120263978253668,NaN,12.283718435870181,NaN,128.79639797467814,NaN,122.1608589556977,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.56455838907719,NaN,37.4622947566593,50.18976823231453,NaN,61.58882906500236,NaN,61.63480506876803,75.1041003948905,73.46535032978421,NaN,167.3853661342898
1713178092254089,NaN,1.6386204533756323,NaN,12.255238565449902,NaN,1.640261681736354,NaN,1.6818721736857605,1.6579080982143128,1.6544296194860284,NaN,NaN,3.8575107351619016,NaN,5.157983077671851,NaN,NaN,NaN,12.401655748748372,4.4873958186698815,NaN,12.288804885970718,NaN,12.357391277146071,NaN,6.964531989722826,NaN,117.07104879749983,NaN,130.08026514188984,NaN,88.77719942458704,NaN,88.65464318852388,NaN,88.59307172375325,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.50607894507087,NaN,37.32238645115378,NaN,NaN,50.11346834017195,NaN,61.40264592708738,NaN,NaN,NaN,126.48165634914524,NaN
1713178602254089,1.6385996889800112,NaN,12.13909004874362,NaN,1.6630514201412958,NaN,1.6615196581189644,NaN,NaN,NaN,1.644910423711522,1.81662322477688,NaN,4.358513320174915,NaN,2.900891173584895,5.230327718682131,12.361041420188648,NaN,NaN,12.335693420188695,NaN,12.116574967371404,NaN,12.279620141406562,NaN,128.79639797467814,NaN,122.1608589556977,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.56455838907719,NaN,37.4622947566593,50.18253057841483,NaN,61.58882906500236,NaN,61.627566078785904,75.1041003948905,73.46535032978421,NaN,167.37872264818483
1713178604254089,NaN,1.6385676630454529,NaN,12.253160009388251,NaN,1.6402411151756755,NaN,1.6818603018236602,1.657882999972774,1.6544422068703015,NaN,NaN,3.8563874392493696,NaN,5.156661674819466,NaN,NaN,NaN,12.401655748748372,4.486491886208247,NaN,12.284560861443424,NaN,12.35538608316593,NaN,6.9700080154074175,NaN,117.07747417763355,NaN,130.07383900606908,NaN,88.77719942458704,NaN,88.64841623973795,NaN,88.58047609813784,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.49979579965836,NaN,37.32238645115378,NaN,NaN,50.11346834017195,NaN,61.40983817469078,NaN,NaN,NaN,126.47522082801605,NaN
