Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695607915254089,NaN,1.635038389806315,NaN,12.382568090693761,NaN,1.6369788253984827,NaN,1.6793030429450653,1.655054670042726,1.6512525691040882,NaN,NaN,3.9558331479506355,NaN,5.275530747469667,NaN,NaN,NaN,12.51429858172444,4.593452692414778,NaN,12.401803992503073,NaN,12.482234091089198,NaN,6.927701113068227,NaN,118.894130896428,NaN,132.03182166329486,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.5686156846337,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,127.10401341351256,NaN
1695608425254089,1.6350488820218516,NaN,12.256277872809095,NaN,1.6604606829422508,NaN,1.6578621550762005,NaN,NaN,NaN,1.6414670793201298,1.8186878108515492,NaN,4.46341011215501,NaN,2.9707702312210946,5.352918146253241,12.476478664004569,NaN,NaN,12.448679102882057,NaN,12.229089799280377,NaN,12.404618122546895,NaN,131.0122346472678,NaN,123.75597543509052,NaN,89.07775304206585,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.72959971512698,NaN,84.74110835318717,NaN,37.79271227222325,NaN,37.69063843109301,50.247669463512096,NaN,61.5815850125223,NaN,61.61308809882168,75.24424834972433,73.59912792303471,NaN,168.6144110637032
1695608427254089,NaN,1.6350489474743988,NaN,12.38102724054217,NaN,1.6369685425057383,NaN,1.679231814457291,1.6550421213949549,1.651265156013921,NaN,NaN,3.9557784906989157,NaN,5.275847165575853,NaN,NaN,NaN,12.51682457274875,4.5936544980119525,NaN,12.40021454039317,NaN,12.48074978102533,NaN,6.9219016091002326,NaN,118.88770564411676,NaN,132.02539565531163,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.73753850771799,NaN,37.5686156846337,NaN,NaN,50.17800535450059,NaN,61.40200450817264,NaN,NaN,NaN,127.10401341351256,NaN
1695608937254089,1.6350488820218516,NaN,12.25444681305807,NaN,1.6604071553141713,NaN,1.6578401219253405,NaN,NaN,NaN,1.6414670793201298,1.8187041964553166,NaN,4.462389895787387,NaN,2.966938183729422,5.352195582578074,12.474488366697395,NaN,NaN,12.446624817742181,NaN,12.230934304721508,NaN,12.406667269778701,NaN,131.00775138790144,NaN,123.73843320193548,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.80290960892104,NaN,37.69091110490017,50.24809133567656,NaN,61.58223170207746,NaN,61.613735204648535,75.25145366964824,73.59993308417353,NaN,168.60390660822142
1695608939254089,NaN,1.635038389806315,NaN,12.38102724054217,NaN,1.6369685425057383,NaN,1.6792674287011782,1.6550170240994126,1.6512525691040882,NaN,NaN,3.952822641475153,NaN,5.274692047514407,NaN,NaN,NaN,12.512820590901955,4.592885273302106,NaN,12.404458288328662,NaN,12.48074978102533,NaN,6.927377105623524,NaN,118.88770564411676,NaN,132.01896964732836,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73753850771799,NaN,37.558756001856324,NaN,NaN,50.1852223484879,NaN,61.40200450817264,NaN,NaN,NaN,127.10401341351256,NaN
1695609449254089,1.6350488820218516,NaN,12.25444681305807,NaN,1.6603001000580124,NaN,1.6578291053499103,NaN,NaN,NaN,1.6414670793201298,1.818589497228946,NaN,4.458401777259408,NaN,2.958901832704029,5.348944046039823,12.476478664004569,NaN,NaN,12.448679102882057,NaN,12.22724529383925,NaN,12.404618122546895,NaN,131.00129109354165,NaN,123.73197511139094,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.7929896765836,NaN,37.69091110490017,50.24809133567656,NaN,61.58223170207746,NaN,61.613735204648535,75.25145366964824,73.5935625952517,NaN,168.59726298931847
1695609451254089,NaN,1.6350172744701472,NaN,12.383105661140055,NaN,1.636927410934761,NaN,1.6791843287987747,1.6550295727471838,1.651202221464758,NaN,NaN,3.9464971241363,NaN,5.270456614622438,NaN,NaN,NaN,12.51682457274875,4.5892589282414065,NaN,12.39809266642542,NaN,12.478744717727803,NaN,6.931027436639054,NaN,118.88128039180552,NaN,132.01254363934513,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.558756001856324,NaN,NaN,50.17800535450059,NaN,61.40200450817264,NaN,NaN,NaN,127.10401341351256,NaN
1695609961254089,1.6350488820218516,NaN,12.250784693556026,NaN,1.660246572429933,NaN,1.6577850390481905,NaN,NaN,NaN,1.641486925685498,1.8185075692101098,NaN,4.453764430133852,NaN,2.953427479144497,5.344428023070028,12.478468961311739,NaN,NaN,12.44251624746242,NaN,12.229089799280377,NaN,12.402568975315084,NaN,131.00129109354165,NaN,123.71905893030183,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.7929896765836,NaN,37.69091110490017,50.24809133567656,NaN,61.58223170207746,NaN,61.613735204648535,75.24508318072641,73.59993308417353,NaN,168.59726298931847
1695609963254089,NaN,1.6350201528573787,NaN,12.378948819944286,NaN,1.6368681992243999,NaN,1.6790941579542693,1.654959054833492,1.6512072491120815,NaN,NaN,3.941413063471427,NaN,5.266413701407375,NaN,NaN,NaN,12.512820590901955,4.5848633584708605,NaN,12.402336414360919,NaN,12.48074978102533,NaN,6.923726774607998,NaN,118.87485513949429,NaN,132.0061176313619,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03704170997229,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.558756001856324,NaN,NaN,50.170788360513285,NaN,61.40200450817264,NaN,NaN,NaN,127.11044880661753,NaN
1695610473254089,1.635026408560091,NaN,12.250784693556026,NaN,1.66015022269939,NaN,1.6577409727464703,NaN,NaN,NaN,1.641477002502814,1.8183928699837395,NaN,4.449405323835828,NaN,2.9491355859538233,5.340273281937818,12.476478664004569,NaN,NaN,12.446624817742181,NaN,12.230934304721508,NaN,12.400519828083276,NaN,130.99483079918187,NaN,123.71260083975727,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.80290960892104,NaN,37.69091110490017,50.24809133567656,NaN,61.58223170207746,NaN,61.613735204648535,75.25145366964824,73.5935625952517,NaN,168.5906193704155
1695610475254089,NaN,1.6349990367253069,NaN,12.378411114038641,NaN,1.6368579159440606,NaN,1.6790347986437675,1.6549088583504143,1.651169486959262,NaN,NaN,3.936501264077933,NaN,5.2616688790290915,NaN,NaN,NaN,12.51429858172444,4.580265553386671,NaN,12.39968204938963,NaN,12.480228962452493,NaN,6.927377105623524,NaN,118.87485513949429,NaN,131.99969162337865,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73125548729841,NaN,37.558756001856324,NaN,NaN,50.170788360513285,NaN,61.39481240364729,NaN,NaN,NaN,127.11044880661753,NaN
1695610985254089,1.635026408560091,NaN,12.25261575330705,NaN,1.660128811648158,NaN,1.6577299561710404,NaN,NaN,NaN,1.6414670793201298,1.8182945563611361,NaN,4.445695446135383,NaN,2.9465954859022006,5.3364798226431915,12.474488366697395,NaN,NaN,12.44251624746242,NaN,12.225400788398115,NaN,12.398470680851464,NaN,130.99483079918187,NaN,123.71260083975727,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74844145919062,NaN,37.7929896765836,NaN,37.69091110490017,50.24809133567656,NaN,61.58223170207746,NaN,61.62097433933231,75.24508318072641,73.5935625952517,NaN,168.58397575151258
1695610987254089,NaN,1.6350278321382312,NaN,12.378411114038641,NaN,1.6368657135782947,NaN,1.6789706433354519,1.6549040862694733,1.6511770476450927,NaN,NaN,3.9330723672442427,NaN,5.257625834067257,NaN,NaN,NaN,12.512296525561984,4.57630941167824,NaN,12.401803992503073,NaN,12.480228962452493,NaN,6.9219016091002326,NaN,118.86842988718304,NaN,131.98683960741218,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.06151686280673,NaN,84.73125548729841,NaN,37.558756001856324,NaN,NaN,50.17800535450059,NaN,61.40200450817264,NaN,NaN,NaN,127.11044880661753,NaN
1695611497254089,1.6350039350983305,NaN,12.248953633805002,NaN,1.6600752840200788,NaN,1.6577299561710404,NaN,NaN,NaN,1.6414472329547616,1.8181962427385328,NaN,4.442449303147493,NaN,2.9444933341353403,5.33322828610494,12.476478664004569,NaN,NaN,12.44251624746242,NaN,12.223556282956986,NaN,12.398470680851464,NaN,130.9883705048221,NaN,123.69968465866816,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.7929896765836,NaN,37.69091110490017,50.24809133567656,NaN,61.58223170207746,NaN,61.62097433933231,75.25145366964824,73.59993308417353,NaN,168.5906193704155
1695611499254089,NaN,1.6349961591339794,NaN,12.376870399346407,NaN,1.636845147792806,NaN,1.6789469005061937,1.6548413430306181,1.65116446073526,NaN,NaN,3.9301217194366522,NaN,5.254284961762189,NaN,NaN,NaN,12.512820590901955,4.572665652357597,NaN,12.402336414360919,NaN,12.476739654430272,NaN,6.927377105623524,NaN,118.8620046348718,NaN,131.99326561539542,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.73753850771799,NaN,37.558756001856324,NaN,NaN,50.17800535450059,NaN,61.40200450817264,NaN,NaN,NaN,127.11044880661753,NaN
1695612009254089,1.635026408560091,NaN,12.247122574053982,NaN,1.6600645784944628,NaN,1.6577299561710404,NaN,NaN,NaN,1.6414571561374458,1.818147085927231,NaN,4.439666894872159,NaN,2.9426977461678137,5.330879954160647,12.474488366697395,NaN,NaN,12.446624817742181,NaN,12.225400788398115,NaN,12.402568975315084,NaN,130.9819102104623,NaN,123.68676847757907,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.7929896765836,NaN,37.68098292060267,50.24809133567656,NaN,61.58223170207746,NaN,61.613735204648535,75.25145366964824,73.59993308417353,NaN,168.58397575151258
1695612011254089,NaN,1.6350067168020634,NaN,12.376870399346407,NaN,1.6368348649000617,NaN,1.6789350290915648,1.6548413430306181,1.6511518738254276,NaN,NaN,3.927697923073166,NaN,5.251397166608574,NaN,NaN,NaN,12.512820590901955,4.569808532006743,NaN,12.39809266642542,NaN,12.478744717727803,NaN,6.931027436639054,NaN,118.86372985480624,NaN,131.98240134483112,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.73227217992167,NaN,37.55902354532039,NaN,NaN,50.1784225782165,NaN,61.40264592708738,NaN,NaN,NaN,127.1123374198048,NaN
1695612521254089,1.6350151718292107,NaN,12.248953633805002,NaN,1.660053872968847,NaN,1.6577189395956102,NaN,NaN,NaN,1.6414571561374458,1.818065157908395,NaN,4.437348221309381,NaN,2.942062721154908,5.328170340378771,12.476478664004569,NaN,NaN,12.444570532602299,NaN,12.225400788398115,NaN,12.400519828083276,NaN,130.9883705048221,NaN,123.69322656812362,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.7929896765836,NaN,37.69091110490017,50.24085353710191,NaN,61.58223170207746,NaN,61.613735204648535,75.24508318072641,73.5935625952517,NaN,168.58397575151258
1695612523254089,NaN,1.6350278321382312,NaN,12.374791978748522,NaN,1.6368142991145729,NaN,1.6789350290915648,1.654803697087305,1.6511141130959297,NaN,NaN,3.925983530523384,NaN,5.249208779051417,NaN,NaN,NaN,12.512820590901955,4.567390968632942,NaN,12.40021454039317,NaN,12.47473459113274,NaN,6.92555194011576,NaN,118.85730447467252,NaN,131.97597520901036,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.86387767448466,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.73855532533418,NaN,37.55902354532039,NaN,NaN,50.1784225782165,NaN,61.39545367948397,NaN,NaN,NaN,127.1123374198048,NaN
1695613033254089,1.6350601187527318,NaN,12.248953633805002,NaN,1.6600217563919992,NaN,1.6577079230201803,NaN,NaN,NaN,1.6414571561374458,1.8180160010970934,NaN,4.43567877634418,NaN,2.9409897478572398,5.326183290272061,12.470507772083053,NaN,NaN,12.44251624746242,NaN,12.223556282956986,NaN,12.398470680851464,NaN,130.9819102104623,NaN,123.68031038703451,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.78306974424617,NaN,37.68098292060267,50.24809133567656,NaN,61.58223170207746,NaN,61.613735204648535,75.25145366964824,73.59993308417353,NaN,168.57068851370667
1695613035254089,NaN,1.635038389806315,NaN,12.374791978748522,NaN,1.6368142991145729,NaN,1.6789112862623066,1.654803697087305,1.651101526186097,NaN,NaN,3.924328254958076,NaN,5.247391968542376,NaN,NaN,NaN,12.510818599978553,4.5653030729919335,NaN,12.395970792457677,NaN,12.47473459113274,NaN,6.923726774607998,NaN,118.85087909453881,NaN,131.96312293736887,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.73855532533418,NaN,37.54916366639678,NaN,NaN,50.1784225782165,NaN,61.40264592708738,NaN,NaN,NaN,127.11877294093398,NaN
1695613545254089,1.6350151718292107,NaN,12.248953633805002,NaN,1.6599468177126881,NaN,1.6576858898693203,NaN,NaN,NaN,1.6414472329547616,1.8179176874744902,NaN,4.434102078321491,NaN,2.9407269788863823,5.324738162921728,12.470507772083053,NaN,NaN,12.44251624746242,NaN,12.225400788398115,NaN,12.396421533619659,NaN,130.96898962174274,NaN,123.66739420594541,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.7929896765836,NaN,37.68098292060267,50.24085353710191,NaN,61.58223170207746,NaN,61.606496069964756,75.24508318072641,73.59993308417353,NaN,168.57068851370667
1695613547254089,NaN,1.6350278321382312,NaN,12.374791978748522,NaN,1.6368040162218287,NaN,1.6788875434330486,1.654803697087305,1.6511267000057623,NaN,NaN,3.923323266221997,NaN,5.245905487216798,NaN,NaN,NaN,12.510818599978553,4.563544845083715,NaN,12.395970792457677,NaN,12.472729527835211,NaN,6.931027436639054,NaN,118.84445371440509,NaN,131.96312293736887,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.73855532533418,NaN,37.54916366639678,NaN,NaN,50.17120544065599,NaN,61.40264592708738,NaN,NaN,NaN,127.11877294093398,NaN
1695614057254089,1.6350151718292107,NaN,12.24529151430296,NaN,1.659957523238304,NaN,1.6576858898693203,NaN,NaN,NaN,1.6414174634067094,1.8178685306631885,NaN,4.432896368068846,NaN,2.940070056459238,5.3232930355713926,12.474488366697395,NaN,NaN,12.44251624746242,NaN,12.223556282956986,NaN,12.396421533619659,NaN,130.97544991610252,NaN,123.66093611540086,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.78306974424617,NaN,37.68098292060267,50.24809133567656,NaN,61.58223170207746,NaN,61.606496069964756,75.25145366964824,73.59993308417353,NaN,168.57068851370667
1695614059254089,NaN,1.6350067168020634,NaN,12.372713558150638,NaN,1.6368142991145729,NaN,1.6788519291891613,1.654766051143992,1.6510889392762644,NaN,NaN,3.9222591605014423,NaN,5.244584170482952,NaN,NaN,NaN,12.510818599978553,4.562226174152552,NaN,12.39809266642542,NaN,12.472729527835211,NaN,6.9219016091002326,NaN,118.84445371440509,NaN,131.96312293736887,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.73227217992167,NaN,37.54916366639678,NaN,NaN,50.1784225782165,NaN,61.40264592708738,NaN,NaN,NaN,127.11877294093398,NaN
1695614569254089,1.63498146163657,NaN,12.247122574053982,NaN,1.6599361121870722,NaN,1.6576638567184603,NaN,NaN,NaN,1.6414472329547616,1.8178193738518869,NaN,4.431783404758712,NaN,2.93934744178938,5.322389830977434,12.468517474775883,NaN,NaN,12.444570532602299,NaN,12.221711777515853,NaN,12.39437238638785,NaN,130.96701349068437,NaN,123.64619009035499,NaN,89.09057516272779,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.772872804123594,NaN,37.670782459403114,50.247669463512096,NaN,61.5815850125223,NaN,61.61308809882168,75.24424834972433,73.59275756145135,NaN,168.5612631748637
1695614571254089,NaN,1.6350095947913428,NaN,12.370097160728402,NaN,1.6367653664210073,NaN,1.6788329769880608,1.6547457197804114,1.6510436131165296,NaN,NaN,3.921307703970029,NaN,5.243320793490036,NaN,NaN,NaN,12.510294469399529,4.560924416145449,NaN,12.397560106276186,NaN,12.47220844790567,NaN,6.931027436639054,NaN,118.83975311153921,NaN,131.95868411466898,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.73328891299741,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.403287371523106,NaN,NaN,NaN,127.1270974064538,NaN
1695615081254089,1.6350039350983305,NaN,12.243460454551933,NaN,1.6599361121870722,NaN,1.6576748732938902,NaN,NaN,NaN,1.6414373097720776,1.817753831436818,NaN,4.431226923103646,NaN,2.939522621103285,5.321305985464684,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.218022766633595,NaN,12.39437238638785,NaN,130.96055332545814,NaN,123.65264805181,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.78279253817342,NaN,37.670782459403114,50.247669463512096,NaN,61.5815850125223,NaN,61.61308809882168,75.2506187113077,73.59912792303471,NaN,168.55461968875875
1695615083254089,NaN,1.6349750437978117,NaN,12.370097160728402,NaN,1.6368040162218287,NaN,1.6788756720184195,1.6547158565529079,1.6510763523664318,NaN,NaN,3.920716514860772,NaN,5.242660113594179,NaN,NaN,NaN,12.508292413237074,4.560155166368809,NaN,12.3933162200493,NaN,12.470203319268965,NaN,6.923726774607998,NaN,118.8380283342714,NaN,131.95027066572737,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.73855532533418,NaN,37.53930378747317,NaN,NaN,50.17120544065599,NaN,61.40264592708738,NaN,NaN,NaN,127.12520846206317,NaN
1695615593254089,1.6350151718292107,NaN,12.24162939480091,NaN,1.6599896398151517,NaN,1.6576858898693203,NaN,NaN,NaN,1.6414273865893934,1.8177374458330509,NaN,4.432618127241313,NaN,2.946704972973391,5.321847908221059,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.219867272074724,NaN,12.392323239156038,NaN,130.96055332545814,NaN,123.63973212889995,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.78279253817342,NaN,37.670782459403114,50.247669463512096,NaN,61.574340960042235,NaN,61.61308809882168,75.2506187113077,73.59912792303471,NaN,168.5612631748637
1695615595254089,NaN,1.6350067168020634,NaN,12.370097160728402,NaN,1.6368040162218287,NaN,1.6788756720184195,1.6547158565529079,1.6510637654565994,NaN,NaN,3.9247366008037194,NaN,5.242990453542108,NaN,NaN,NaN,12.506290357074619,4.561034308970683,NaN,12.391194276935856,NaN,12.466193061995552,NaN,6.92555194011576,NaN,118.83160295413767,NaN,131.95027066572737,NaN,89.07397602234147,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.73855532533418,NaN,37.54916366639678,NaN,NaN,50.1784225782165,NaN,61.40264592708738,NaN,NaN,NaN,127.12520846206317,NaN
1695616105254089,1.6349743072260663,NaN,12.243460454551933,NaN,1.6599059006310202,NaN,1.6576549967606908,NaN,NaN,NaN,1.6413798843651437,1.8177647937592412,NaN,4.43317460889638,NaN,2.944427641892626,5.322389830977434,12.468517474775883,NaN,NaN,12.438407677182662,NaN,12.21617826119246,NaN,12.392323239156038,NaN,130.96055332545814,NaN,123.63327416744492,NaN,89.09057516272779,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.772872804123594,NaN,37.670782459403114,50.2404318096124,NaN,61.5815850125223,NaN,61.61308809882168,75.2506187113077,73.60549828461808,NaN,168.55461968875875
1695616107254089,NaN,1.6349750437978117,NaN,12.370097160728402,NaN,1.6368142991145729,NaN,1.6789112862623066,1.6547284052006788,1.6510511785467668,NaN,NaN,3.9242045306053885,NaN,5.243981473385893,NaN,NaN,NaN,12.506290357074619,4.561693665922088,NaN,12.391194276935856,NaN,12.47220844790567,NaN,6.9219016091002326,NaN,118.82345312100436,NaN,131.93543154354623,NaN,89.07287300036695,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.72497246687884,NaN,37.54889631907895,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,127.11688419972249,NaN
1695616617254089,1.6349518329107102,NaN,12.24162939480091,NaN,1.659895194698783,NaN,1.6576660137545565,NaN,NaN,NaN,1.6414195786035044,1.817715635080847,NaN,4.4324326333562905,NaN,2.942084618569146,5.3220285491398505,12.468517474775883,NaN,NaN,12.438407677182662,NaN,12.219867272074724,NaN,12.388224944692425,NaN,130.94763299500573,NaN,123.62681620598988,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.73592845044568,NaN,84.74741959054734,NaN,37.772872804123594,NaN,37.670782459403114,50.247669463512096,NaN,61.5815850125223,NaN,61.61308809882168,75.2506187113077,73.59912792303471,NaN,168.55461968875875
1695616619254089,NaN,1.6350067168020634,NaN,12.368018672400844,NaN,1.6368040162218287,NaN,1.6788994148476775,1.6547158565529079,1.6510637654565994,NaN,NaN,3.9227856767431715,NaN,5.243485963464,NaN,NaN,NaN,12.506290357074619,4.561363987446386,NaN,12.389072333822414,NaN,12.46819819063226,NaN,6.934677767654582,NaN,118.82517757400394,NaN,131.93099225826512,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.73855532533418,NaN,37.53930378747317,NaN,NaN,50.17120544065599,NaN,61.40264592708738,NaN,NaN,NaN,127.12520846206317,NaN
1695617129254089,1.6349743072260663,NaN,12.24162939480091,NaN,1.6599273124954945,NaN,1.6576219457790935,NaN,NaN,NaN,1.6413798843651437,1.8176500901763215,NaN,4.431505163931178,NaN,2.9403109280158577,5.3209447036271005,12.464536880161543,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.39027409192423,NaN,130.95606903302317,NaN,123.615729481589,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.77314981190874,NaN,37.67105473630517,50.24085353710191,NaN,61.58223170207746,NaN,61.613735204648535,75.25782415857006,73.59993308417353,NaN,168.55075765699783
1695617131254089,NaN,1.634988478659271,NaN,12.363861695745724,NaN,1.636796216262025,NaN,1.6788685925743618,1.654682974176564,1.6510436131165296,NaN,NaN,3.92142594179188,NaN,5.2424949436202155,NaN,NaN,NaN,12.502286244749708,4.560594737669747,NaN,12.3933162200493,NaN,12.466193061995552,NaN,6.920076443592469,NaN,118.81702786869312,NaN,131.92257952757976,NaN,89.07287300036695,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.05526387855603,NaN,84.73753850771799,NaN,37.539036636301574,NaN,NaN,50.170788360513285,NaN,61.39481240364729,NaN,NaN,NaN,127.11688419972249,NaN
1695617641254089,1.6349518329107102,NaN,12.23979833504989,NaN,1.6598630769020715,NaN,1.6576109287852279,NaN,NaN,NaN,1.641389807924734,1.8176500901763215,NaN,4.430670441448579,NaN,2.9395883133459995,5.31986085811435,12.46254658285437,NaN,NaN,12.436353392042783,NaN,12.21617826119246,NaN,12.392323239156038,NaN,130.95606903302317,NaN,123.615729481589,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.763229879571306,NaN,37.67105473630517,50.24085353710191,NaN,61.57498750479454,NaN,61.613735204648535,75.25145366964824,73.60630357309536,NaN,168.55075765699783
1695617643254089,NaN,1.6349779205932349,NaN,12.363861695745724,NaN,1.6367653664210073,NaN,1.67880923326386,1.6546955232973337,1.6510184383479831,NaN,NaN,3.9204209203061433,NaN,5.241669093750395,NaN,NaN,NaN,12.504288300912163,4.55938591659217,NaN,12.389072333822414,NaN,12.464187933358847,NaN,6.923726774607998,NaN,118.81702786869312,NaN,131.91615351959655,NaN,89.07918727044924,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.73125548729841,NaN,37.5291769535242,NaN,NaN,50.170788360513285,NaN,61.40200450817264,NaN,NaN,NaN,127.12331959282746,NaN
