Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703200993254089,1.6365096570362845,NaN,13.100627665264197,NaN,1.64957097698378,NaN,1.6580604534339407,NaN,NaN,NaN,1.642955556722749,1.8407264479184544,NaN,4.209826237159098,NaN,2.550025826202777,5.333950849780107,13.298328872325655,NaN,NaN,13.25749185547272,NaN,13.076284804572303,NaN,13.261279211078811,NaN,130.8333234401873,NaN,123.99675682371758,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.48750792231357
1703200995254089,NaN,1.6364982821024097,NaN,13.235202617350755,NaN,1.6369504654671139,NaN,1.6535102951279297,1.655122193403495,1.6518617930942894,NaN,NaN,3.6002598492390883,NaN,5.233022649061788,NaN,NaN,NaN,13.331489819926546,4.378274516372692,NaN,13.213637543570599,NaN,13.328937893047863,NaN,6.903649954022588,NaN,118.34798444997256,NaN,132.60373637380323,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.08310463079467,NaN,37.57847536741107,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.3975274276108,NaN
1703201505254089,1.636502560670273,NaN,13.103088593146264,NaN,1.6495533347549964,NaN,1.658051608539857,NaN,NaN,NaN,1.6429378832208026,1.8409185312828835,NaN,4.2120150244118655,NaN,2.550477801778751,5.3364798226431915,13.302917656938702,NaN,NaN,13.266962587944006,NaN,13.083719309916091,NaN,13.268367536317967,NaN,130.85270432326666,NaN,124.02258918589578,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.5074387790224
1703201507254089,NaN,1.6364877240363735,NaN,13.244185133381015,NaN,1.6369401821867746,NaN,1.653557782576331,1.6551347425242644,1.651886967862836,NaN,NaN,3.6019082416473784,NaN,5.235722974687685,NaN,NaN,NaN,13.337834914840668,4.380271429801559,NaN,13.217944270779604,NaN,13.335309118376431,NaN,6.901824788514823,NaN,118.36083495459503,NaN,132.63586641371944,NaN,89.48330055571535,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.4168336069257,NaN
1703202017254089,1.6364800863549172,NaN,13.111064122510522,NaN,1.649534353011641,NaN,1.6580295745521254,NaN,NaN,NaN,1.6429180361016222,1.841066007318066,NaN,4.214125194953548,NaN,2.5510494883793866,5.340574233158368,13.312670070783172,NaN,NaN,13.274647150250251,NaN,13.09174581763359,NaN,13.273670904406844,NaN,130.872085206346,NaN,124.05487963861854,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.5340132546342
1703202019254089,NaN,1.6365270210061418,NaN,13.251363037693228,NaN,1.6369479767202495,NaN,1.6535302017853968,1.6551927051682074,1.651894501505551,NaN,NaN,3.6034778850128797,NaN,5.2390263741669685,NaN,NaN,NaN,13.342448108063078,4.382440797013815,NaN,13.225280648497618,NaN,13.344565167936546,NaN,6.901824788514823,NaN,118.38011071152876,NaN,132.66799645363565,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.4361397862406,NaN
1703202529254089,1.636502560670273,NaN,13.113524969361047,NaN,1.649534353011641,NaN,1.658051608539857,NaN,NaN,NaN,1.6429279596612125,1.8412626420316427,NaN,4.215936545449049,NaN,2.551621174980023,5.34310312274938,13.317258704300245,NaN,NaN,13.279382360563396,NaN,13.094223904482298,NaN,13.283121693527155,NaN,130.89146608942534,NaN,124.08071200079675,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.67000846231362,NaN,169.55394411134304
1703202531254089,NaN,1.63649534800189,NaN,13.253755672463965,NaN,1.636989108291227,NaN,1.6535539446146548,1.6551676078726654,1.6519070884153837,NaN,NaN,3.605093694359719,NaN,5.2413387538024665,NaN,NaN,NaN,13.34936789789669,4.3846101642260695,NaN,13.23750794469431,NaN,13.344565167936546,NaN,6.905475119530353,NaN,118.39296121615124,NaN,132.6937004855686,NaN,89.49592909587992,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.46188135866046,NaN
1703203041254089,1.636513797827951,NaN,13.122776016202806,NaN,1.6495248621399634,NaN,1.658040591545991,NaN,NaN,NaN,1.6429478067803929,1.8417542288155841,NaN,4.214128336242124,NaN,2.5508861493506334,5.3435248184760695,13.323567187697398,NaN,NaN,13.285904052886584,NaN,13.101066489051593,NaN,13.28963251203543,NaN,130.9063615968201,NaN,124.10192522617062,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.81310735330031,NaN,37.7011121723666,50.349844430282566,NaN,61.749498285592615,NaN,61.788125041735505,75.34147728908515,73.6708150564213,NaN,169.57667698530756
1703203043254089,NaN,1.6364877240363735,NaN,13.256148307234703,NaN,1.6369401821867746,NaN,1.6535459107142307,1.6551974881281115,1.6518995552471092,NaN,NaN,3.601261917908643,NaN,5.240347733958681,NaN,NaN,NaN,13.358594284341505,4.385242896329644,NaN,13.242398863172985,NaN,13.349193192716603,NaN,6.965705581286577,NaN,118.40581172077371,NaN,132.72583052548478,NaN,89.48961482579763,NaN,89.35095301899648,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.57847536741107,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.4747521448704,NaN
1703203553254089,1.636491323512595,NaN,13.12769787196694,NaN,1.649515371268286,NaN,1.658007540564394,NaN,NaN,NaN,1.6429180361016222,1.84122986957938,NaN,4.208467679553933,NaN,2.5486810724624664,5.329073544972729,13.328155972310443,NaN,NaN,13.288271736004406,NaN,13.098588320603664,NaN,13.287269736955716,NaN,130.93220329081416,NaN,124.13421632436678,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.81310735330031,NaN,37.71104055512458,50.357082373537956,NaN,61.749498285592615,NaN,61.78088576234428,75.34147728908515,73.6644444401559,NaN,169.5966082404264
1703203555254089,NaN,1.6365193982344814,NaN,13.265718846317652,NaN,1.6369401821867746,NaN,1.6535340388521305,1.6551598407658032,1.6518743804785627,NaN,NaN,3.5959528300547423,NaN,5.227464475989478,NaN,NaN,NaN,13.363207477563913,4.380542600703091,NaN,13.244844322412323,NaN,13.35382121749666,NaN,6.976330217315855,NaN,118.42508747770745,NaN,132.75153455741776,NaN,89.48961482579763,NaN,89.35095301899648,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.48762293108032,NaN
1703204065254089,1.6364871835745238,NaN,13.120315088320735,NaN,1.6495235244277529,NaN,1.6580714700093706,NaN,NaN,NaN,1.6429456335400647,1.8410213887862643,NaN,4.20590151518862,NaN,2.547902499477981,5.325822008434478,13.332744756923486,NaN,NaN,13.29300710224005,NaN,13.101066489051593,NaN,13.287269736955716,NaN,130.9496087386634,NaN,124.1582090873314,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.67000846231362,NaN,169.62038030037252
1703204067254089,NaN,1.6364771659703377,NaN,13.25854094200544,NaN,1.6369401821867746,NaN,1.653462807679528,1.6551472916450338,1.6518492057100163,NaN,NaN,3.5936445309878287,NaN,5.22432624648416,NaN,NaN,NaN,13.365514074175117,4.377830891687772,NaN,13.247289781651661,NaN,13.351507205106632,NaN,6.970854985334863,NaN,118.43793798232993,NaN,132.78366459733397,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.08310463079467,NaN,37.58833505018845,NaN,NaN,50.27904327032287,NaN,61.567422912255736,NaN,NaN,NaN,128.50692911039522,NaN
1703204577254089,1.6364871835745238,NaN,13.125236944084874,NaN,1.6494950528941363,NaN,1.6580163871322207,NaN,NaN,NaN,1.6429357103573807,1.8411033168051003,NaN,4.2041655804709075,NaN,2.547330834590536,5.324918803840518,13.337333541536529,NaN,NaN,13.297742468475697,NaN,13.108500994395383,NaN,13.28963251203543,NaN,130.96252932738295,NaN,124.1840414495096,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.34942051572166,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.64031115708136
1703204579254089,NaN,1.6364771659703377,NaN,13.260933576776177,NaN,1.6369298989064354,NaN,1.653486551403729,1.6551096442827256,1.6518240309414698,NaN,NaN,3.5923980494916954,NaN,5.223500396614339,NaN,NaN,NaN,13.36782067078632,4.375932695377049,NaN,13.247289781651661,NaN,13.35382121749666,NaN,6.974831408825398,NaN,118.4507884869524,NaN,132.8093686292669,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.08310463079467,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.57461501678108,NaN,NaN,NaN,128.5326706828151,NaN
1703205089254089,1.6364800863549172,NaN,13.12769787196694,NaN,1.6494679169098976,NaN,1.6580295745521254,NaN,NaN,NaN,1.6428981889824419,1.841180710900986,NaN,4.2033353508233064,NaN,2.5472110212036885,5.325280085678102,13.33503914923001,NaN,NaN,13.30247783471134,NaN,13.10602282594745,NaN,13.29199528711515,NaN,130.9819102104623,NaN,124.20987381168781,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.6602420137902
1703205091254089,NaN,1.6364771659703377,NaN,13.263326211546914,NaN,1.6369196156260961,NaN,1.653486551403729,1.6551096442827256,1.6518240309414698,NaN,NaN,3.5917517257529594,NaN,5.223665566588303,NaN,NaN,NaN,13.374740460619932,4.375119182672454,NaN,13.249735240890999,NaN,13.358449242276718,NaN,6.974831408825398,NaN,118.4636389915749,NaN,132.8414986691831,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.598194732965815,NaN,NaN,50.27904327032287,NaN,61.567422912255736,NaN,NaN,NaN,128.55197686213,NaN
1703205601254089,1.6364800863549172,NaN,13.132619727731075,NaN,1.6494679169098976,NaN,1.657996523570528,NaN,NaN,NaN,1.6429180361016222,1.8413445731622997,NaN,4.203184399978287,NaN,2.5473743602324417,5.326183290272061,13.339627933843051,NaN,NaN,13.304845517829161,NaN,13.108500994395383,NaN,13.296720837274584,NaN,131.00775138790144,NaN,124.22924808332148,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.81282954125847,NaN,37.70083928919766,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.68017287049904
1703205603254089,NaN,1.6364771659703377,NaN,13.26811148108839,NaN,1.6369504654671139,NaN,1.653486551403729,1.655122193403495,1.6518114435571967,NaN,NaN,3.5915208958462683,NaN,5.224656586432088,NaN,NaN,NaN,13.377047057231136,4.374848011770921,NaN,13.257071618609018,NaN,13.363077267056775,NaN,6.974831408825398,NaN,118.48463242691706,NaN,132.8627819522735,NaN,89.49704053403393,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.598463061014826,NaN,NaN,50.28667964162406,NaN,61.568067621965696,NaN,NaN,NaN,128.5667651949993,NaN
1703206113254089,1.6364647101127634,NaN,13.135080655613143,NaN,1.6494760718717254,NaN,1.6580274037076506,NaN,NaN,NaN,1.6429357103573807,1.8414965712955136,NaN,4.206505318568693,NaN,2.548392497952934,5.329615467729105,13.34651111076262,NaN,NaN,13.307213200946984,NaN,13.120891836635028,NaN,13.301446387434025,NaN,131.0142116822612,NaN,124.24862235495513,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.81282954125847,NaN,37.70083928919766,50.35665831429632,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.67000846231362,NaN,169.70674734611083
1703206115254089,NaN,1.6364742326657222,NaN,13.26811148108839,NaN,1.636927410934761,NaN,1.6534945875415097,1.6550923159860391,1.6518189800465555,NaN,NaN,3.5963683238867867,NaN,5.228620665807227,NaN,NaN,NaN,13.37935365384234,4.375932695377049,NaN,13.259517077848356,NaN,13.365391279446804,NaN,6.92555194011576,NaN,118.49576525313108,NaN,132.88005471708254,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.57771843454987,NaN
1703206625254089,1.636457612039561,NaN,13.142463439259345,NaN,1.649486898653253,NaN,1.658007540564394,NaN,NaN,NaN,1.6429081125420322,1.8419672497552921,NaN,4.214581188777179,NaN,2.551131157893763,5.347498918689489,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.118413668187099,NaN,13.308534712673179,NaN,131.03359256534054,NaN,124.27445471713334,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.80290960892104,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.67000846231362,NaN,169.7266782028197
1703206627254089,NaN,1.6364847903338062,NaN,13.282467289712816,NaN,1.6369376938275053,NaN,1.6535183303707677,1.6551299619293522,1.6518567407760534,NaN,NaN,3.6040318767889388,NaN,5.24464215328175,NaN,NaN,NaN,13.383966847064748,4.382892748516368,NaN,13.264407996327032,NaN,13.37233331661689,NaN,6.8981744574992945,NaN,118.51504101006482,NaN,132.89933274103228,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.5905892207598,NaN
1703207137254089,1.636457612039561,NaN,13.152307150787616,NaN,1.649534353011641,NaN,1.6580295745521254,NaN,NaN,NaN,1.6428981889824419,1.842262201825657,NaN,4.219411615817768,NaN,2.552846217695671,5.353640709928408,13.355688679988708,NaN,NaN,13.319051616536093,NaN,13.128326341978815,NaN,13.31798581299205,NaN,131.0465131540601,NaN,124.293828988767,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.34942051572166,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.74660905952854
1703207139254089,NaN,1.63649534800189,NaN,13.28725255925429,NaN,1.6369479767202495,NaN,1.6535420732000257,1.6551550592248943,1.6518819145957184,NaN,NaN,3.6081406491280448,NaN,5.250309847945842,NaN,NaN,NaN,13.39088663689836,4.388225776246495,NaN,13.269298914805708,NaN,13.376961341396948,NaN,6.903649954022588,NaN,118.52146626237604,NaN,132.91218475699876,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.56023080773038,NaN,NaN,NaN,128.60346000696973,NaN
1703207649254089,1.6364463748818832,NaN,13.15722900655175,NaN,1.6495438438833188,NaN,1.6580295745521254,NaN,NaN,NaN,1.6429081125420322,1.8424916089914964,NaN,4.223336337788248,NaN,2.554071260411319,5.359059937492161,13.36027746460175,NaN,NaN,13.321419299653915,NaN,13.138239015770534,NaN,13.31798581299205,NaN,131.06589403713946,NaN,124.31966135094521,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.81282954125847,NaN,37.71076747349516,50.34942051572166,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.67000846231362,NaN,169.77318353514033
1703207651254089,NaN,1.6364742326657222,NaN,13.292037828795765,NaN,1.6369479767202495,NaN,1.6535539446146548,1.6552052538159785,1.6518819145957184,NaN,NaN,3.6114645997844,NaN,5.256278152413312,NaN,NaN,NaN,13.39549983012077,4.392383730069984,NaN,13.271744374045047,NaN,13.383903378567034,NaN,6.8981744574992945,NaN,118.54074201930977,NaN,132.93146278094846,NaN,89.49592909587992,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.6098954000747,NaN
1703208161254089,1.6364463748818832,NaN,13.167072718080023,NaN,1.6495533347549964,NaN,1.6580185575582596,NaN,NaN,NaN,1.6428882654228518,1.842737402383467,NaN,4.226808207223671,NaN,2.5549696250694613,5.363395319543162,13.367160641521316,NaN,NaN,13.328522349007383,NaN,13.138239015770534,NaN,13.327436913310926,NaN,131.07881462585902,NaN,124.33257753203432,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.822749473595906,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.78647077294622
1703208163254089,NaN,1.6364636749976385,NaN,13.299215733107978,NaN,1.6369479767202495,NaN,1.6535539446146548,1.6552052538159785,1.6519070884153837,NaN,NaN,3.6143268906273724,NaN,5.261091301177401,NaN,NaN,NaN,13.397806426731972,4.395999342090409,NaN,13.283971670241737,NaN,13.393159428127149,NaN,6.901824788514823,NaN,118.547167271621,NaN,132.93788878893173,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.271826276335574,NaN,61.567422912255736,NaN,NaN,NaN,128.63563697249458,NaN
1703208673254089,1.6364463748818832,NaN,13.174455501726225,NaN,1.6495628256266741,NaN,1.6580295745521254,NaN,NaN,NaN,1.6428981889824419,1.8429831957754377,NaN,4.22975174870153,NaN,2.555786320213227,5.367730701594165,13.374043818440885,NaN,NaN,13.335625398360849,NaN,13.150629858010177,NaN,13.3368880136298,NaN,131.0917352145786,NaN,124.34549371312342,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.81282954125847,NaN,37.71076747349516,50.34942051572166,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.80640162965506
1703208675254089,NaN,1.6364742326657222,NaN,13.30639363742019,NaN,1.636958259612994,NaN,1.6535895588585419,1.6552805457026047,1.651932262235049,NaN,NaN,3.616866019600977,NaN,5.265711923990926,NaN,NaN,NaN,13.404726216565585,4.399072612307771,NaN,13.286417129481075,NaN,13.397787452907206,NaN,6.903649954022588,NaN,118.56644302855473,NaN,132.95716681288144,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.28626026431018,NaN,61.567422912255736,NaN,NaN,NaN,128.64207236559952,NaN
1703209185254089,1.6364463748818832,NaN,13.17937735749036,NaN,1.6495438438833188,NaN,1.6580295745521254,NaN,NaN,NaN,1.6428981889824419,1.8431798304890143,NaN,4.232393388489353,NaN,2.556521345842616,5.371524160888792,13.38092699536045,NaN,NaN,13.340360764596491,NaN,13.155586194906036,NaN,13.343976338868954,NaN,131.10465580329816,NaN,124.36486798475707,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.787474437059174,75.33427002563197,73.67000846231362,NaN,169.83297610526688
1703209187254089,NaN,1.63644549177223,NaN,13.31596417650314,NaN,1.6369298989064354,NaN,1.6535696544384315,1.6552476846111894,1.6519121426313823,NaN,NaN,3.6189896547425375,NaN,5.2697549689527605,NaN,NaN,NaN,13.409339409787993,4.4019651019241115,NaN,13.291308047959749,NaN,13.407043502467323,NaN,6.903972815006544,NaN,118.57286828086596,NaN,132.9700188288479,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.474213823352,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.27904327032287,NaN,61.567422912255736,NaN,NaN,NaN,128.65494315180948,NaN
1703209697254089,1.636435137724205,NaN,13.184299213254494,NaN,1.6495533347549964,NaN,1.6580295745521254,NaN,NaN,NaN,1.6428981889824419,1.8433764652025908,NaN,4.234884077432157,NaN,2.557011362928875,5.375136979264627,13.38092699536045,NaN,NaN,13.34509613083214,NaN,13.163020700249826,NaN,13.346339113948675,NaN,131.11757639201772,NaN,124.37778416584618,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.822749473595906,NaN,37.71076747349516,50.34942051572166,NaN,61.74884823958449,NaN,61.787474437059174,75.3406405145538,73.66363797339179,NaN,169.84626334307276
1703209699254089,NaN,1.636424375640158,NaN,13.323142080815353,NaN,1.6369504654671139,NaN,1.6535815263005318,1.6552853319734977,1.6519247300156557,NaN,NaN,3.621067123902759,NaN,5.2734129620134675,NaN,NaN,NaN,13.418565796232809,4.4046768109394305,NaN,13.298644425677763,NaN,13.409357514857351,NaN,6.903649954022588,NaN,118.58571878548844,NaN,132.97644483683115,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.07682161037508,NaN,37.58833505018845,NaN,NaN,50.27904327032287,NaN,61.57461501678108,NaN,NaN,NaN,128.6678139380194,NaN
1703210209254089,1.636435137724205,NaN,13.191681996900696,NaN,1.649591298241707,NaN,1.6580185575582596,NaN,NaN,NaN,1.6428882654228518,1.8435730999161675,NaN,4.237072864684924,NaN,2.5575830495295113,5.378569156721671,13.387810172280016,NaN,NaN,13.347463813949958,NaN,13.165498868697755,NaN,13.35342743918783,NaN,131.13049698073726,NaN,124.38424225639072,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.36075543803646,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.81282954125847,NaN,37.71076747349516,50.35665831429632,NaN,61.74884823958449,NaN,61.7802353023754,75.33427002563197,73.66363797339179,NaN,169.8661941997816
1703210211254089,NaN,1.6364560498382659,NaN,13.323142080815353,NaN,1.6369298989064354,NaN,1.6535933981626323,1.6552978810942673,1.6519247300156557,NaN,NaN,3.6227752652122756,NaN,5.276878429123612,NaN,NaN,NaN,13.423178989455216,4.407117349053217,NaN,13.303535344156439,NaN,13.416299552027438,NaN,6.905475119530353,NaN,118.5921440377997,NaN,132.98287084481439,NaN,89.49592909587992,NaN,89.36340666881831,NaN,89.27842642920378,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.07682161037508,NaN,37.598194732965815,NaN,NaN,50.27904327032287,NaN,61.567422912255736,NaN,NaN,NaN,128.67424933112437,NaN
1703210721254089,1.636457612039561,NaN,13.194142924782767,NaN,1.6495818073700292,NaN,1.6580295745521254,NaN,NaN,NaN,1.6428882654228518,1.843933596891058,NaN,4.239035225670164,NaN,2.5582364056445237,5.382001334178714,13.396987741506107,NaN,NaN,13.356934546421249,NaN,13.172933374041541,NaN,13.360515764426983,NaN,131.1498778638166,NaN,124.39715843747983,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.81282954125847,NaN,37.71076747349516,50.34942051572166,NaN,61.74884823958449,NaN,61.7802353023754,75.3406405145538,73.67000846231362,NaN,169.88612505649044
