Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674509067254089,NaN,1.6364273071760027,NaN,13.433851266025531,NaN,1.6474217283883208,NaN,1.654915064122371,1.6578878845225522,1.6791195599863529,NaN,NaN,3.823321334409113,NaN,5.474635389575285,NaN,NaN,NaN,16.508039913836736,4.661097313388788,NaN,16.74993569031179,NaN,13.57659219480321,NaN,6.976136799513793,NaN,117.61588201831519,NaN,131.29430096430164,NaN,89.43091261556188,NaN,89.30556845430276,NaN,89.23246874628602,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.20030301168491,NaN,38.07257054486109,NaN,NaN,49.992017572798126,NaN,61.32545089137462,NaN,NaN,NaN,127.0472087526969,NaN
1674509577254089,1.6363789519358152,NaN,13.298088483150586,NaN,1.6508379760261205,NaN,1.6885246135724492,NaN,NaN,NaN,1.6430966601742456,1.8457196955393786,NaN,4.489180593756375,NaN,2.6510184030161925,5.565686307923455,16.70089089903341,NaN,NaN,16.40771157490659,NaN,13.265211897042926,NaN,13.49576444873417,NaN,129.9204667240385,NaN,123.25225444159804,NaN,89.4431834809314,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.20813991783926,NaN,38.27877924066483,NaN,38.17710973749525,50.06672811601968,NaN,61.516388540201774,NaN,61.54793718898263,75.37165558139148,73.6883129852017,NaN,167.98327988373416
1674509579254089,NaN,1.6364167487119845,NaN,13.433851266025531,NaN,1.6474114447203574,NaN,1.654915064122371,1.6578627853349452,1.679144735703852,NaN,NaN,3.8234395837911737,NaN,5.475598113445208,NaN,NaN,NaN,16.508039913836736,4.6613171205278805,NaN,16.74993569031179,NaN,13.574277956170283,NaN,6.973984974430019,NaN,117.61588201831519,NaN,131.28787444493784,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.20030301168491,NaN,38.08243101227023,NaN,NaN,49.9992351411125,NaN,61.32545089137462,NaN,NaN,NaN,127.05364465792928,NaN
1674510089254089,1.636423900566527,NaN,13.29562763630006,NaN,1.6508593878905948,NaN,1.6885466475601807,NaN,NaN,NaN,1.6431264308530162,1.8457852404439041,NaN,4.489458825422208,NaN,2.6510184030161925,5.5663132296743205,16.697118847302285,NaN,NaN,16.41159989736305,NaN,13.26768998389163,NaN,13.49812714601425,NaN,129.9288822298179,NaN,123.26053450163859,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.2052858911317,NaN,85.2028596323992,NaN,38.27906636111787,NaN,38.17739213547748,50.0671463713103,NaN,61.50978972924831,NaN,61.54858299249454,75.37249295916293,73.69549041800093,NaN,167.9993372880531
1674510091254089,NaN,1.6364484241040387,NaN,13.43863700342676,NaN,1.6474320120562842,NaN,1.654938808741582,1.657900434116356,1.6791573235626016,NaN,NaN,3.823557833173234,NaN,5.475790658219192,NaN,NaN,NaN,16.508039913836736,4.66164683123652,NaN,16.74993569031179,NaN,13.581220672069069,NaN,6.972159544328819,NaN,117.60945625468352,NaN,131.30072748366544,NaN,89.43091261556188,NaN,89.30556845430276,NaN,89.23246874628602,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.1940194912637,NaN,38.08243101227023,NaN,NaN,49.984800004483745,NaN,61.32545089137462,NaN,NaN,NaN,127.0472087526969,NaN
1674510601254089,1.636423900566527,NaN,13.295040967947536,NaN,1.6510520946708644,NaN,1.688568681547912,NaN,NaN,NaN,1.6431264308530162,1.8457852404439041,NaN,4.48956474994315,NaN,2.6509224019121893,5.566600263458704,16.703859577897564,NaN,NaN,16.410778931128046,NaN,13.264625606614924,NaN,13.499919494130369,NaN,129.9288822298179,NaN,123.25407641109405,NaN,89.4442991722829,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.2052858911317,NaN,85.2028596323992,NaN,38.27906636111787,NaN,38.18732031977498,50.0671463713103,NaN,61.51703392653123,NaN,61.54858299249454,75.3661224702411,73.69549041800093,NaN,167.9993372880531
1674510603254089,NaN,1.6364484241040387,NaN,13.439218435039331,NaN,1.6474320120562842,NaN,1.6549269364319767,1.6578753349287487,1.6792076749976002,NaN,NaN,3.8239804634398338,NaN,5.47629311944705,NaN,NaN,NaN,16.50885005438445,4.661956334158313,NaN,16.750746430506695,NaN,13.579469136204274,NaN,6.973984974430019,NaN,117.62230778194686,NaN,131.313580522393,NaN,89.43091261556188,NaN,89.30556845430276,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.1940194912637,NaN,38.08243101227023,NaN,NaN,49.992017572798126,NaN,61.32545089137462,NaN,NaN,NaN,127.0472087526969,NaN
1674511113254089,1.6363789519358152,NaN,13.297501895829605,NaN,1.6509985650096783,NaN,1.6885907155356434,NaN,NaN,NaN,1.643106583733836,1.8458507853484296,NaN,4.4900284846557055,NaN,2.651306406328202,5.567227205853046,16.703859577897564,NaN,NaN,16.410778931128046,NaN,13.27206011195871,NaN,13.499919494130369,NaN,129.92692688926473,NaN,123.2587124030531,NaN,89.4431834809314,NaN,89.27380143132197,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.27877924066483,NaN,38.18703772334019,50.073965769919376,NaN,61.516388540201774,NaN,61.54793718898263,75.36528521980813,73.69468334678507,NaN,167.99656685594402
1674511115254089,NaN,1.6364273071760027,NaN,13.441611225758235,NaN,1.6474217283883208,NaN,1.654938808741582,1.6578878845225522,1.6792076749976002,NaN,NaN,3.82427607726085,NaN,5.476870734944356,NaN,NaN,NaN,16.505065863097162,4.66228603412194,NaN,16.754754930690464,NaN,13.584097462631707,NaN,6.97183335730228,NaN,117.63043436644784,NaN,131.30912851188336,NaN,89.43833774684539,NaN,89.30667607312255,NaN,89.23357481061927,NaN,89.40526283963334,NaN,89.41723245780793,NaN,85.20132911708286,NaN,38.082708995723635,NaN,NaN,49.99243112942518,NaN,61.333283658245904,NaN,NaN,NaN,127.04909625799961,NaN
1674511625254089,1.636435137724205,NaN,13.300549330001115,NaN,1.6510628006031016,NaN,1.6886017325295093,NaN,NaN,NaN,1.643116507293426,1.8458343991222983,NaN,4.490200776531097,NaN,2.651306406328202,5.56756707317605,16.70466295076453,NaN,NaN,16.41159989736305,NaN,13.272646157589037,NaN,13.502852540574404,NaN,129.9333870544909,NaN,123.2587124030531,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.20813991783926,NaN,38.28869897471466,NaN,38.196965709185136,50.073965769919376,NaN,61.50914448772171,NaN,61.54793718898263,75.37165558139148,73.69468334678507,NaN,168.0098538281539
1674511627254089,NaN,1.6364589825680567,NaN,13.439218435039331,NaN,1.6474628630601742,NaN,1.654962553360793,1.657900434116356,1.6792076749976002,NaN,NaN,3.824216954496647,NaN,5.476678196445254,NaN,NaN,NaN,16.512634245671745,4.662505834097691,NaN,16.750746430506695,NaN,13.584097462631707,NaN,6.97183335730228,NaN,117.63686025792231,NaN,131.315555159105,NaN,89.43833774684539,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.20132911708286,NaN,38.09256965931023,NaN,NaN,49.999648841335606,NaN,61.326090838273345,NaN,NaN,NaN,127.04909625799961,NaN
1674512137254089,1.6364197631892423,NaN,13.298088483150586,NaN,1.6510612314515005,NaN,1.6886424668276534,NaN,NaN,NaN,1.6431440971937472,1.8459042987088945,NaN,4.490757239862765,NaN,2.6512509292194095,5.567985021009959,16.70466295076453,NaN,NaN,16.41159989736305,NaN,13.272646157589037,NaN,13.507577935134561,NaN,129.9333870544909,NaN,123.26517036450812,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.28869897471466,NaN,38.196965709185136,50.06672811601968,NaN,61.50914448772171,NaN,61.54793718898263,75.36528521980813,73.69468334678507,NaN,168.00321034204896
1674512139254089,NaN,1.6364589825680567,NaN,13.441611225758235,NaN,1.6474628630601742,NaN,1.6549269364319767,1.657900434116356,1.679245438573849,NaN,NaN,3.8246899366102727,NaN,5.477640888940764,NaN,NaN,NaN,16.50885005438445,4.662945434049193,NaN,16.750746430506695,NaN,13.58641162584542,NaN,6.9700080154074175,NaN,117.63515930921015,NaN,131.32000704175678,NaN,89.43091261556188,NaN,89.29934113386226,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.20030301168491,NaN,38.09229147967937,NaN,NaN,49.9992351411125,NaN,61.32545089137462,NaN,NaN,NaN,127.05364465792928,NaN
1674512649254089,1.6364647101127634,NaN,13.305471023702168,NaN,1.6510719369771165,NaN,1.6886975497048033,NaN,NaN,NaN,1.6431540203764314,1.8460026123314979,NaN,4.490664495974153,NaN,2.6515389215927847,5.568611942760824,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.275124244437741,NaN,13.505215237854484,NaN,129.9333870544909,NaN,123.26517036450812,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.19792612871069,NaN,85.20813991783926,NaN,38.28869897471466,NaN,38.196965709185136,50.073965769919376,NaN,61.516388540201774,NaN,61.54793718898263,75.36528521980813,73.6883129852017,NaN,168.0098538281539
1674512651254089,NaN,1.6364695410320746,NaN,13.448789597914951,NaN,1.647452579392211,NaN,1.6549981702896093,1.6579506324915698,1.6791950871388506,NaN,NaN,3.8246308138460696,NaN,5.478218504438069,NaN,NaN,NaN,16.52020262824633,4.663165234024944,NaN,16.75876343087424,NaN,13.588725789059131,NaN,6.97183335730228,NaN,117.64971204087125,NaN,131.32198180632665,NaN,89.43202284864003,NaN,89.31290351745778,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.19504547164883,NaN,38.10243032289682,NaN,NaN,49.999648841335606,NaN,61.326090838273345,NaN,NaN,NaN,127.04909625799961,NaN
1674513161254089,1.6364647101127634,NaN,13.303010176851641,NaN,1.6508685319904146,NaN,1.6886644999785134,NaN,NaN,NaN,1.643203636289852,1.8460353835390324,NaN,4.491035471528598,NaN,2.651442924134993,5.5690298905947335,16.70466295076453,NaN,NaN,16.41159989736305,NaN,13.275124244437741,NaN,13.505215237854484,NaN,129.9398472197171,NaN,123.26517036450812,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.30299687824215,NaN,85.19792612871069,NaN,85.20813991783926,NaN,38.298618708764494,NaN,38.196965709185136,50.073965769919376,NaN,61.50914448772171,NaN,61.54793718898263,75.36528521980813,73.6883129852017,NaN,168.0098538281539
1674513163254089,NaN,1.6364302389328615,NaN,13.44219254149862,NaN,1.647455464308412,NaN,1.6549545719536194,1.6579053195074598,1.679226347051347,NaN,NaN,3.8250533953734744,NaN,5.478143273498741,NaN,NaN,NaN,16.521012346032695,4.6634746773786695,NaN,16.759573856968878,NaN,13.589288153495184,NaN,6.973658699197144,NaN,117.6415850728418,NaN,131.3264335611206,NaN,89.43091261556188,NaN,89.30556845430276,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.20030301168491,NaN,38.09229147967937,NaN,NaN,49.992017572798126,NaN,61.32545089137462,NaN,NaN,NaN,127.0472087526969,NaN
1674513673254089,1.636453473381883,NaN,13.305471023702168,NaN,1.6508471209391826,NaN,1.6886975497048033,NaN,NaN,NaN,1.6431440971937472,1.846100925954101,NaN,4.491406447083042,NaN,2.6515389215927847,5.569865786262554,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.275124244437741,NaN,13.509940632414638,NaN,129.9398472197171,NaN,123.27162832596314,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.298618708764494,NaN,38.196965709185136,50.073965769919376,NaN,61.50914448772171,NaN,61.54793718898263,75.36528521980813,73.6883129852017,NaN,168.01649731425886
1674513675254089,NaN,1.6364513566569217,NaN,13.446977966983182,NaN,1.6474451802527954,NaN,1.6549901902250521,1.657917869574333,1.6791885820515617,NaN,NaN,3.825289878723481,NaN,5.479105934621883,NaN,NaN,NaN,16.5172282780652,4.663914263004423,NaN,16.7675905960772,NaN,13.589288153495184,NaN,6.973658699197144,NaN,117.64801083647346,NaN,131.3264335611206,NaN,89.43722738813263,NaN,89.30556845430276,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.1940194912637,NaN,38.09229147967937,NaN,NaN,50.00645270942688,NaN,61.32545089137462,NaN,NaN,NaN,127.0472087526969,NaN
1674514185254089,1.6364647101127634,NaN,13.305471023702168,NaN,1.6508685319904146,NaN,1.6887416160065234,NaN,NaN,NaN,1.6431639435591157,1.8460845403503339,NaN,4.491684678748876,NaN,2.651730916508368,5.570492708013418,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.277602331286449,NaN,13.505215237854484,NaN,129.93789169907538,NaN,123.27626387442128,NaN,89.44847876636577,NaN,89.27268901322925,NaN,89.32112421693884,NaN,89.30188401825475,NaN,85.20322387814426,NaN,85.20710888098175,NaN,38.298331203230255,NaN,38.19668292560303,50.0735473866801,NaN,61.50849927198982,NaN,61.55453025657413,75.36444800284575,73.68750607358338,NaN,168.02036994783694
1674514187254089,NaN,1.636461915518952,NaN,13.449370679725464,NaN,1.6474451802527954,NaN,1.6549783174679078,1.6579429697080796,1.6791634053850382,NaN,NaN,3.8255854829109897,NaN,5.479298466846511,NaN,NaN,NaN,16.5172282780652,4.664024159410861,NaN,16.763582226523038,NaN,13.589288153495184,NaN,6.972159544328819,NaN,117.65443660010511,NaN,131.3264335611206,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23246874628602,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.1940194912637,NaN,38.10215194708851,NaN,NaN,49.9992351411125,NaN,61.32545089137462,NaN,NaN,NaN,127.0472087526969,NaN
1674514697254089,1.636498420305404,NaN,13.307931870552697,NaN,1.6511254646051958,NaN,1.6887195828556634,NaN,NaN,NaN,1.6431937131071679,1.8461500827654027,NaN,4.491777422637487,NaN,2.6518269139661594,5.571119629764283,16.71220705422677,NaN,NaN,16.42326486473244,NaN,13.280080418135151,NaN,13.509940632414638,NaN,129.9398472197171,NaN,123.27808628741818,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.308538442814324,NaN,38.206893695030075,50.081203423819076,NaN,61.516388540201774,NaN,61.55517617896475,75.36528521980813,73.68194262361835,NaN,168.02978428646873
1674514699254089,NaN,1.6364513566569217,NaN,13.44995172366444,NaN,1.6474657483640287,NaN,1.6549664447107635,1.6579555197749527,1.679226347051347,NaN,NaN,3.825889781735955,NaN,5.4801858329187265,NaN,NaN,NaN,16.518038066390627,4.664773135991787,NaN,16.768400708110793,NaN,13.592164493669626,NaN,6.9794612647336125,NaN,117.66086236373677,NaN,131.33286008048438,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.1940194912637,NaN,38.10215194708851,NaN,NaN,49.9992351411125,NaN,61.332643568246354,NaN,NaN,NaN,127.05364465792928,NaN
1674515209254089,1.636423900566527,NaN,13.307931870552697,NaN,1.6508700938228322,NaN,1.688766987437495,NaN,NaN,NaN,1.6431562015317867,1.8461785098710572,NaN,4.492333885969154,NaN,2.651978414056225,5.571746551515147,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.277602331286449,NaN,13.507577935134561,NaN,129.9398472197171,NaN,123.27808628741818,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.20813991783926,NaN,38.308538442814324,NaN,38.206893695030075,50.081203423819076,NaN,61.50914448772171,NaN,61.54793718898263,75.35891485822476,73.6883129852017,NaN,168.02978428646873
1674515211254089,NaN,1.6364407977948916,NaN,13.454736993205916,NaN,1.6474966005308789,NaN,1.6549308264393308,1.6578802193737134,1.6792137587180853,NaN,NaN,3.8260080195578063,NaN,5.48037835886929,NaN,NaN,NaN,16.525605955702098,4.664992921642256,NaN,16.76038423024466,NaN,13.592164493669626,NaN,6.977635834632415,NaN,117.66728812736842,NaN,131.33928659984818,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.1940194912637,NaN,38.10215194708851,NaN,NaN,49.9992351411125,NaN,61.332643568246354,NaN,NaN,NaN,127.0472087526969,NaN
1674515721254089,1.636457612039561,NaN,13.307931870552697,NaN,1.6509022116195438,NaN,1.688733936455898,NaN,NaN,NaN,1.6431462779721966,1.8461785098710572,NaN,4.492426629857765,NaN,2.651978414056225,5.571746551515147,16.71220705422677,NaN,NaN,16.42326486473244,NaN,13.282558504983855,NaN,13.514666026974796,NaN,129.94630738494334,NaN,123.27808628741818,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.308538442814324,NaN,38.206893695030075,50.073965769919376,NaN,61.516388540201774,NaN,61.54793718898263,75.35891485822476,73.68194262361835,NaN,168.02978428646873
1674515723254089,NaN,1.6365117748881466,NaN,13.454736993205916,NaN,1.6474937140640644,NaN,1.6550456595280312,1.6579882812729805,1.6792076749976002,NaN,NaN,3.826421851934286,NaN,5.480763410770417,NaN,NaN,NaN,16.525605955702098,4.665432492943193,NaN,16.76038423024466,NaN,13.592164493669626,NaN,6.972159544328819,NaN,117.66728812736842,NaN,131.33928659984818,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39142660655043,NaN,89.41612267410602,NaN,85.20030301168491,NaN,38.10215194708851,NaN,NaN,50.00645270942688,NaN,61.332643568246354,NaN,NaN,NaN,127.0472087526969,NaN
1674516233254089,1.6364647101127634,NaN,13.310392717403223,NaN,1.6509006485672622,NaN,1.6888077154591035,NaN,NaN,NaN,1.6431639435591157,1.846232010784239,NaN,4.493725044298321,NaN,2.653746863121994,5.572373473266013,16.715979105957892,NaN,NaN,16.419376542275977,NaN,13.277602331286449,NaN,13.512303329694715,NaN,129.94630738494334,NaN,123.2845442488732,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.19792612871069,NaN,85.2018286804791,NaN,38.308538442814324,NaN,38.21682168087502,50.081203423819076,NaN,61.50914448772171,NaN,61.54793718898263,75.36528521980813,73.6883129852017,NaN,168.03642777257363
1674516235254089,NaN,1.6364800994960926,NaN,13.454156105210025,NaN,1.6474937140640644,NaN,1.6550456595280312,1.658000830866784,1.6792202628563497,NaN,NaN,3.828127678923562,NaN,5.481608853542051,NaN,NaN,NaN,16.524796414000186,4.666551776758939,NaN,16.7675905960772,NaN,13.596230416893427,NaN,6.973984974430019,NaN,117.67371389100008,NaN,131.34571311921195,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.1940194912637,NaN,38.11201241449765,NaN,NaN,50.013670277741255,NaN,61.332643568246354,NaN,NaN,NaN,127.05364465792928,NaN
1674516745254089,1.6365096570362845,NaN,13.31285356425375,NaN,1.6509648817209577,NaN,1.6888187320345334,NaN,NaN,NaN,1.643203636289852,1.846330324406842,NaN,4.494837970961655,NaN,2.6555708148200363,5.574881160269471,16.715979105957892,NaN,NaN,16.415488219819512,NaN,13.28503659183256,NaN,13.509940632414638,NaN,129.94826311289725,NaN,123.28636686381682,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.2052858911317,NaN,85.2028596323992,NaN,38.31874609046761,NaN,38.20717668836997,50.0816219684596,NaN,61.50978972924831,NaN,61.54858299249454,75.3661224702411,73.68274944015727,NaN,168.0391990014708
1674516747254089,NaN,1.636483033243012,NaN,13.456548817952305,NaN,1.6475068845864957,NaN,1.655025808496485,1.6579806199086993,1.6791759937182997,NaN,NaN,3.8299013040486125,NaN,5.483341643563706,NaN,NaN,NaN,16.524796414000186,4.667650740823322,NaN,16.7675905960772,NaN,13.59854450469284,NaN,6.972159544328819,NaN,117.67371389100008,NaN,131.34571311921195,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.1940194912637,NaN,38.11201241449765,NaN,NaN,50.00645270942688,NaN,61.332643568246354,NaN,NaN,NaN,127.0472087526969,NaN
1674517257254089,1.6364871835745238,NaN,13.314728391004076,NaN,1.6509862927721894,NaN,1.6888627983362536,NaN,NaN,NaN,1.643203636289852,1.8463794812181438,NaN,4.495407807321351,NaN,2.6548028351577027,5.575168476181373,16.71517610571285,NaN,NaN,16.422444282605156,NaN,13.281972785750426,NaN,13.516458919688398,NaN,129.94630738494334,NaN,123.2845442488732,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.19792612871069,NaN,85.2018286804791,NaN,38.31845817686415,NaN,38.21682168087502,50.081203423819076,NaN,61.50914448772171,NaN,61.54793718898263,75.35891485822476,73.6883129852017,NaN,168.03642777257363
1674517259254089,NaN,1.6365117748881466,NaN,13.453575179352763,NaN,1.6475245650679546,NaN,1.6550812764568477,1.658025930054391,1.6791950871388506,NaN,NaN,3.8297744943317524,NaN,5.483802120912027,NaN,NaN,NaN,16.52398681953362,4.668220633467222,NaN,16.76277193105801,NaN,13.59335411548656,NaN,6.97183335730228,NaN,117.67371389100008,NaN,131.34571311921195,NaN,89.43722738813263,NaN,89.30556845430276,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.1940194912637,NaN,38.12187288190679,NaN,NaN,50.00645270942688,NaN,61.32545089137462,NaN,NaN,NaN,127.0472087526969,NaN
1674517769254089,1.6365096570362845,NaN,13.317189318886143,NaN,1.651007703823421,NaN,1.6888297486099635,NaN,NaN,NaN,1.6432135594725361,1.846395866821911,NaN,4.495593301206374,NaN,2.654130852953161,5.575795418575714,16.71517610571285,NaN,NaN,16.422444282605156,NaN,13.286929122646288,NaN,13.518821694768114,NaN,129.9398472197171,NaN,123.2845442488732,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.19792612871069,NaN,85.19551744311893,NaN,38.31845817686415,NaN,38.22674966671996,50.081203423819076,NaN,61.516388540201774,NaN,61.54793718898263,75.35891485822476,73.68194262361835,NaN,168.0430712586786
1674517771254089,NaN,1.6365328918161826,NaN,13.453575179352763,NaN,1.6475348487359178,NaN,1.6550694041472422,1.6580384796481944,1.679182499280101,NaN,NaN,3.8297744943317524,NaN,5.484187197910231,NaN,NaN,NaN,16.527771010820913,4.668220633467222,NaN,16.766780431241777,NaN,13.597982441913988,NaN,6.979134724881734,NaN,117.68184149824361,NaN,131.35411504243487,NaN,89.43833774684539,NaN,89.30667607312255,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.19504547164883,NaN,38.122151650070016,NaN,NaN,50.006866553246034,NaN,61.326090838273345,NaN,NaN,NaN,127.05553229127659,NaN
1674518281254089,1.636525034985629,NaN,13.312267463122009,NaN,1.6511698599254734,NaN,1.688766987437495,NaN,NaN,NaN,1.643176048650967,1.8464406894891594,NaN,4.495593301206374,NaN,2.6536104328242804,5.575377456979487,16.730264809466565,NaN,NaN,16.422444282605156,NaN,13.291885459542142,NaN,13.518821694768114,NaN,129.95276755016954,NaN,123.2845442488732,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.19792612871069,NaN,85.19551744311893,NaN,38.31845817686415,NaN,38.22674966671996,50.081203423819076,NaN,61.516388540201774,NaN,61.54793718898263,75.35891485822476,73.68194262361835,NaN,168.03642777257363
1674518283254089,NaN,1.6365328918161826,NaN,13.460172821732279,NaN,1.6475348487359178,NaN,1.6550456595280312,1.658025930054391,1.6792076749976002,NaN,NaN,3.8292929282031833,NaN,5.4844551730485,NaN,NaN,NaN,16.526961486912366,4.668460852548398,NaN,16.765970213599367,NaN,13.599734581132507,NaN,6.97730938298687,NaN,117.68826738971809,NaN,131.34768839521323,NaN,89.43202284864003,NaN,89.30667607312255,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.19504547164883,NaN,38.122151650070016,NaN,NaN,50.006866553246034,NaN,61.326090838273345,NaN,NaN,NaN,127.04909625799961,NaN
1674518793254089,1.6364647101127634,NaN,13.314728391004076,NaN,1.6509755872465735,NaN,1.6888187320345334,NaN,NaN,NaN,1.6432135594725361,1.8464286380294455,NaN,4.495686048148885,NaN,2.653362873290827,5.575795418575714,16.71517610571285,NaN,NaN,16.422444282605156,NaN,13.286929122646288,NaN,13.518821694768114,NaN,129.94630738494334,NaN,123.29100221032824,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.2018286804791,NaN,38.3382976449638,NaN,38.22674966671996,50.081203423819076,NaN,61.50914448772171,NaN,61.55517617896475,75.35891485822476,73.68194262361835,NaN,168.0430712586786
1674518795254089,NaN,1.6365328918161826,NaN,13.458360760790576,NaN,1.6475348487359178,NaN,1.655116893385664,1.6580886780234085,1.6791573235626016,NaN,NaN,3.8293015122181266,NaN,5.484572274908435,NaN,NaN,NaN,16.527771010820913,4.6684404334429725,NaN,16.77078893142555,NaN,13.597982441913988,NaN,6.97730938298687,NaN,117.69469328119256,NaN,131.35411504243487,NaN,89.43202284864003,NaN,89.30667607312255,NaN,89.23987312461577,NaN,89.39889953713748,NaN,89.41723245780793,NaN,85.19504547164883,NaN,38.122151650070016,NaN,NaN,50.006866553246034,NaN,61.326090838273345,NaN,NaN,NaN,127.05553229127659,NaN
