Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740304209254089,NaN,1.6334892332821682,NaN,12.007159593864033,NaN,1.634369362101961,NaN,1.6476433921216869,1.6482803272131223,1.646948040961865,NaN,NaN,3.2111906544465,NaN,4.592455706367384,NaN,NaN,NaN,12.15432648981568,3.9292056124449983,NaN,12.051076460460083,NaN,12.102117891198592,NaN,6.808741347618839,NaN,118.65341338066224,NaN,132.14504576090587,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.29323613061908,NaN,89.47192547815433,NaN,89.48894203572904,NaN,84.90922048448977,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.56151996664044,NaN,NaN,NaN,127.23006779298957,NaN
1740304719254089,1.6334910024125713,NaN,11.886403803102437,NaN,1.6434981586246629,NaN,1.6427896881035844,NaN,NaN,NaN,1.6396432614368615,1.7955342192952037,NaN,3.7497388567834062,NaN,2.3273495023503226,4.683341129913248,12.111931707452326,NaN,NaN,12.091237005434113,NaN,11.8638777219365,NaN,12.029644121597894,NaN,131.19906146336118,NaN,123.8002218626956,NaN,89.53629091603497,NaN,89.34091402094865,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.34712971643695,NaN,37.244670330030836,50.04626866823138,NaN,61.742903870683605,NaN,61.77429682421412,75.79463689366735,74.1048322485311,NaN,168.67591082056174
1740304721254089,NaN,1.6334786752161323,NaN,12.000019114648692,NaN,1.6342665292985683,NaN,1.647601971994296,1.6482364384911314,1.6469151825003683,NaN,NaN,3.2098205396679793,NaN,4.590224963870405,NaN,NaN,NaN,12.150892386108179,3.927630112922398,NaN,12.04743249060059,NaN,12.096958855265736,NaN,6.810884876456864,NaN,118.63413685677841,NaN,132.15147202456922,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.9155037549002,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.55432757595329,NaN,NaN,NaN,127.23006779298957,NaN
1740305231254089,1.6334460537818594,NaN,11.882741683600393,NaN,1.643526631239696,NaN,1.6426165770422576,NaN,NaN,NaN,1.6395936436389105,1.7953757779592496,NaN,3.748046821949044,NaN,2.3264876550658595,4.681479999180968,12.106814074567593,NaN,NaN,12.084189566238864,NaN,11.860188711054242,NaN,12.026129025356777,NaN,131.19906146336118,NaN,123.80668021143465,NaN,89.53629091603497,NaN,89.34091402094865,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.34712971643695,NaN,37.244670330030836,50.04626866823138,NaN,61.742903870683605,NaN,61.77429682421412,75.79463689366735,74.1048322485311,NaN,168.67591082056174
1740305233254089,NaN,1.6334258848859526,NaN,11.998233994844856,NaN,1.6341842630558543,NaN,1.6475605518669048,1.6481925497691405,1.6468713712183727,NaN,NaN,3.2086026598648507,NaN,4.588229036373107,NaN,NaN,NaN,12.145741230546925,3.9259379097314575,NaN,12.0437885207411,NaN,12.09523917662145,NaN,6.814535383850967,NaN,118.63413685677841,NaN,132.17075081555924,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.28693819252165,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.9155037549002,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.56151996664044,NaN,NaN,NaN,127.23650344214806,NaN
1740305743254089,1.6333898679934695,NaN,11.879079564098344,NaN,1.6435171403680182,NaN,1.6425011696680398,NaN,NaN,NaN,1.6395440258409595,1.7952461441389238,NaN,3.746828575328311,NaN,2.3258556337239193,4.679728346727058,12.10169644168286,NaN,NaN,12.078903986842429,NaN,11.856499700171979,NaN,12.022613929115659,NaN,131.1906202307548,NaN,123.82422178168355,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.37445769436289,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.34686121355085,NaN,37.24440656549939,50.03861287030089,NaN,61.74225394350107,NaN,61.78088576234428,75.79379104392753,74.10401696246751,NaN,168.67312675325502
1740305745254089,NaN,1.6333836526218088,NaN,11.98930839582568,NaN,1.634091713532801,NaN,1.647519131739514,1.6481376888666517,1.6468275599363769,NaN,NaN,3.20723254508633,NaN,4.586115701375968,NaN,NaN,NaN,12.14059007498567,3.9246541693797092,NaN,12.040144550881607,NaN,12.091799819332879,NaN,6.809059622759812,NaN,118.6148603328946,NaN,132.1771770792226,NaN,89.51709558035976,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.90922048448977,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.56151996664044,NaN,NaN,NaN,127.24293909130654,NaN
1740306255254089,1.6333898679934695,NaN,11.875417444596298,NaN,1.643441213394597,NaN,1.6423569104502675,NaN,NaN,NaN,1.6395241787217791,1.7951309140764116,NaN,3.7455166174290606,NaN,2.325108699410718,4.677867215994778,12.10169644168286,NaN,NaN,12.077142127043613,NaN,11.850966183848588,NaN,12.019098832874546,NaN,131.19260091071877,NaN,123.8260552576519,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.33720938750052,NaN,37.244670330030836,50.04626866823138,NaN,61.742903870683605,NaN,61.77429682421412,75.79463689366735,74.1048322485311,NaN,168.68919858959154
1740306257254089,NaN,1.633373094555773,NaN,11.987523276021843,NaN,1.6339888807294085,NaN,1.6474673565802749,1.6481157445056562,1.6467947014748803,NaN,NaN,3.205984218288123,NaN,4.5843545888783535,NaN,NaN,NaN,12.137155971278167,3.923312077193791,NaN,12.034678596092373,NaN,12.090080140688594,NaN,6.810884876456864,NaN,118.60200931697204,NaN,132.19645587021262,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.50144850182197,NaN,84.90922048448977,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.5687123573276,NaN,NaN,NaN,127.24937474046503,NaN
1740306767254089,1.6333224450474015,NaN,11.869924265343231,NaN,1.6434032499078866,NaN,1.6422126512324953,NaN,NaN,NaN,1.6394844844834184,1.7950012802560855,NaN,3.744392082086846,NaN,2.3244766780687782,4.6761155635408675,12.096578808798126,NaN,NaN,12.071856547647178,NaN,11.850966183848588,NaN,12.013826188512871,NaN,131.18614035807636,NaN,123.83251360639096,NaN,89.54270236083732,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.92253790061046,NaN,84.91458733101436,NaN,37.34712971643695,NaN,37.244670330030836,50.04626866823138,NaN,61.7501483575896,NaN,61.77429682421412,75.79463689366735,74.1048322485311,NaN,168.6958424741064
1740306769254089,NaN,1.633341420357665,NaN,11.987523276021843,NaN,1.633886047926016,NaN,1.6474259364528838,1.6480608836031676,1.6467508901928847,NaN,NaN,3.2048272324751506,NaN,4.582710883880578,NaN,NaN,NaN,12.135438919424416,3.921911633173702,NaN,12.03103462623288,NaN,12.084921104755738,NaN,6.810566513126606,NaN,118.59558380901076,NaN,132.20288213387596,NaN,89.52341010167629,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.90922048448977,NaN,37.12544779601306,NaN,NaN,49.96953866548996,NaN,61.5687123573276,NaN,NaN,NaN,127.24937474046503,NaN
1740307279254089,1.6333112078897236,NaN,11.86578448332315,NaN,1.6433652864211759,NaN,1.6420876265770925,NaN,NaN,NaN,1.6394547138046478,1.7948428389201314,NaN,3.7431179135815866,NaN,2.3237872002412074,4.674383482924854,12.094411578003362,NaN,NaN,12.067866197439642,NaN,11.844955263258623,NaN,12.009845487864816,NaN,131.19260091071877,NaN,123.84543030386912,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.36927785850219,NaN,84.92253790061046,NaN,84.91458733101436,NaN,37.34712971643695,NaN,37.244670330030836,50.04626866823138,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.1048322485311,NaN,168.6958424741064
1740307281254089,NaN,1.6332991880935215,NaN,11.982167916610335,NaN,1.6337832151226235,NaN,1.647384516325493,1.6480389392421722,1.6467070789108889,NaN,NaN,3.2037920346424906,NaN,4.580714956383281,NaN,NaN,NaN,12.128570712009411,3.920744596490295,NaN,12.02739065637339,NaN,12.081481747467167,NaN,6.814216844142132,NaN,118.58273279308821,NaN,132.21573466120265,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.9155037549002,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.56151996664044,NaN,NaN,NaN,127.24937474046503,NaN
1740307791254089,1.6332774964166896,NaN,11.86578448332315,NaN,1.6433178320627877,NaN,1.6419722192028747,NaN,NaN,NaN,1.639405096006697,1.7947276088576194,NaN,3.7420401983912854,NaN,2.3232126353848983,4.672850736556927,12.089293776598051,NaN,NaN,12.066104279623842,NaN,11.841266130899447,NaN,12.009845487864816,NaN,131.18614035807636,NaN,123.84543030386912,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.92253790061046,NaN,84.91458733101436,NaN,37.34712971643695,NaN,37.25459891125723,50.04626866823138,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.1048322485311,NaN,168.70913024313626
1740307793254089,NaN,1.6332675138954136,NaN,11.978597677002664,NaN,1.6337009488799092,NaN,1.6473534512299495,1.6479731061591856,1.6466742204493923,NaN,NaN,3.2027263898147527,NaN,4.578953843885666,NaN,NaN,NaN,12.126853660155659,3.919635911641058,NaN,12.025568671443644,NaN,12.076322711534312,NaN,6.8069161821110775,NaN,118.56988177716566,NaN,132.23501345219267,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.90922048448977,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.5687123573276,NaN,NaN,NaN,127.26224603878201,NaN
1740308303254089,1.6332437849436556,NaN,11.858460003136269,NaN,1.6432798685760772,NaN,1.641856811828657,NaN,NaN,NaN,1.6393951724471068,1.7946123787951074,NaN,3.741103054747545,NaN,2.3225806140429586,4.671427472072423,12.084175975192743,NaN,NaN,12.064342361808047,NaN,11.839421564719862,NaN,12.004572669878128,NaN,131.17967980543392,NaN,123.84543030386912,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.34712971643695,NaN,37.244670330030836,50.04626866823138,NaN,61.7501483575896,NaN,61.78153624831857,75.78826615005332,74.1048322485311,NaN,168.70913024313626
1740308305254089,NaN,1.6332358396973057,NaN,11.976812557198828,NaN,1.6336083993568562,NaN,1.6473120311025586,1.6479401896176924,1.6466523148083942,NaN,NaN,3.2017825329673277,NaN,4.5774275463877325,NaN,NaN,NaN,12.123419556448157,3.9184105231234807,NaN,12.020102716654407,NaN,12.071163675601456,NaN,6.817867175157662,NaN,118.55703076124311,NaN,132.24786597951933,NaN,89.52341010167629,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.9155037549002,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.5687123573276,NaN,NaN,NaN,127.26224603878201,NaN
1740308815254089,1.6332100734706216,NaN,11.854797763042827,NaN,1.6432229233460114,NaN,1.6417414044544392,NaN,NaN,NaN,1.639355478208746,1.7944971487325951,NaN,3.7401190539216183,NaN,2.3220060491866494,4.669894725704497,12.0807641075892,NaN,NaN,12.059056608360654,NaN,11.835732432360686,NaN,12.001057457887,NaN,131.17967980543392,NaN,123.85834700134727,NaN,89.54270236083732,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.357050045373384,NaN,37.25459891125723,50.04626866823138,NaN,61.7501483575896,NaN,61.78877567242302,75.79463689366735,74.1048322485311,NaN,168.72241801216603
1740308817254089,NaN,1.6332119132278042,NaN,11.974553030434157,NaN,1.6335340563291243,NaN,1.6472985513341771,1.6479362545870704,1.6466371519368816,NaN,NaN,3.2006666127944614,NaN,4.575924316406469,NaN,NaN,NaN,12.117807271240588,3.9170619655710697,NaN,12.015989683347575,NaN,12.07070469860554,NaN,6.7977903545722524,NaN,118.54417974532056,NaN,132.26071850684602,NaN,89.52341010167629,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.50144850182197,NaN,84.90922048448977,NaN,37.13530787109072,NaN,NaN,49.983973227768786,NaN,61.5687123573276,NaN,NaN,NaN,127.26868168794049,NaN
1740309327254089,1.6331763619975876,NaN,11.852966642996106,NaN,1.6431944507309784,NaN,1.6416163797990364,NaN,NaN,NaN,1.6393157839703854,1.7943819186700831,NaN,3.7390413387313166,NaN,2.3214889408159713,4.668471461219993,12.079058173787432,NaN,NaN,12.055532772729057,NaN,11.832043300001514,NaN,11.995784639900316,NaN,131.17967980543392,NaN,123.86480535008637,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.357050045373384,NaN,37.25459891125723,50.04626866823138,NaN,61.7501483575896,NaN,61.78153624831857,75.80100763728139,74.1048322485311,NaN,168.72906189668095
1740309329254089,NaN,1.6331619332350542,NaN,11.9674123185238,NaN,1.6334130170304102,NaN,1.647239545879624,1.6478524121737106,1.646553739423904,NaN,NaN,3.199783621163066,NaN,4.5745153804952565,NaN,NaN,NaN,12.110938840003403,3.9162450132705873,NaN,12.01416763904271,NaN,12.067265229234673,NaN,6.7956475619430785,NaN,118.53132872939801,NaN,132.2735710341727,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.9155037549002,NaN,37.12544779601306,NaN,NaN,49.97675594662937,NaN,61.5687123573276,NaN,NaN,NaN,127.27511733709899,NaN
1740309839254089,1.6331426505245537,NaN,11.849304402902664,NaN,1.6431469963725902,NaN,1.6415202069871881,NaN,NaN,NaN,1.6392661661724344,1.7942810923653851,NaN,3.7381510522697634,NaN,2.3209718324452937,4.6670481967354895,12.07394037238212,NaN,NaN,12.052008937097463,NaN,11.830198733821927,NaN,11.994027033904754,NaN,131.1732192527915,NaN,123.87126369882542,NaN,89.54270236083732,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.91620878575742,NaN,84.92089894685952,NaN,37.357050045373384,NaN,37.25459891125723,50.04626866823138,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.09846150491707,NaN,168.73570578119583
1740309841254089,NaN,1.6331302590369465,NaN,11.966101838375817,NaN,1.6333101842270177,NaN,1.6471877707203852,1.6478414399932126,1.646553739423904,NaN,NaN,3.199072138131657,NaN,4.572966061393774,NaN,NaN,NaN,12.111400193471894,3.9152011722441102,NaN,12.010992792005677,NaN,12.064284961024313,NaN,6.803265851095546,NaN,118.5120522055142,NaN,132.2864235614994,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.9155037549002,NaN,37.12544779601306,NaN,NaN,49.983973227768786,NaN,61.5687123573276,NaN,NaN,NaN,127.28155298625745,NaN
1740310351254089,1.6331089390515197,NaN,11.84564216280922,NaN,1.6431185237575572,NaN,1.64142403417534,NaN,NaN,NaN,1.639246319053254,1.794180266060687,NaN,3.7373544801725846,NaN,2.3204547240746156,4.665953377901255,12.07052850477858,NaN,NaN,12.048485101465872,NaN,11.826509601462753,NaN,11.99051182191363,NaN,131.16477853676074,NaN,123.87588753879743,NaN,89.54158465784046,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,84.92151248430926,NaN,84.91987359000561,NaN,37.34686121355085,NaN,37.25433494825737,50.04585081355628,NaN,61.74225394350107,NaN,61.78088576234428,75.79379104392753,74.10401696246751,NaN,168.73956427031771
1740310353254089,NaN,1.6330985848388386,NaN,11.966101838375817,NaN,1.6332073514236252,NaN,1.647156705624842,1.647786579090724,1.6464770696804116,NaN,NaN,3.1983446954308072,NaN,4.571791986395363,NaN,NaN,NaN,12.109683141618143,3.9140924873948735,NaN,12.00552683721644,NaN,12.062565282380028,NaN,6.803265851095546,NaN,118.50562669755291,NaN,132.29927608882608,NaN,89.52341010167629,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.9155037549002,NaN,37.13530787109072,NaN,NaN,49.97675594662937,NaN,61.5687123573276,NaN,NaN,NaN,127.27511733709899,NaN
1740310863254089,1.6330639904208077,NaN,11.84564216280922,NaN,1.643071069399169,NaN,1.641308626801122,NaN,NaN,NaN,1.6392165483744836,1.7940506322403609,NaN,3.7365579080754054,NaN,2.3201099851608302,4.664749077183599,12.06882257097681,NaN,NaN,12.04319934801848,NaN,11.824665035283166,NaN,11.988754215918068,NaN,131.1732192527915,NaN,123.88418039630359,NaN,89.54270236083732,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.91620878575742,NaN,84.92721056270467,NaN,37.357050045373384,NaN,37.244670330030836,50.053506756173284,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.1048322485311,NaN,168.74899355022563
1740310865254089,NaN,1.6330563525746948,NaN,11.958961359160474,NaN,1.633114801900572,NaN,1.6471359955611464,1.6477317181882354,1.6464770696804116,NaN,NaN,3.1976441950522108,NaN,4.57038309639727,NaN,NaN,NaN,12.10624903791064,3.9133339135506584,NaN,12.00552683721644,NaN,12.059125925091458,NaN,6.803265851095546,NaN,118.4863501736691,NaN,132.31212861615276,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.90922048448977,NaN,37.13530787109072,NaN,NaN,49.983973227768786,NaN,61.5687123573276,NaN,NaN,NaN,127.27511733709899,NaN
1740311375254089,1.6330415161054517,NaN,11.843811042762502,NaN,1.6430236150407809,NaN,1.6412220712704588,NaN,NaN,NaN,1.6391768541361227,1.793964209693477,NaN,3.7358081931604135,NaN,2.319707789761414,4.663654258349365,12.067116637175037,NaN,NaN,12.039675512386884,NaN,11.82282046910358,NaN,11.98348139793138,NaN,131.15383759486429,NaN,123.89063874504266,NaN,89.54270236083732,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.357050045373384,NaN,37.26452749248364,50.04626866823138,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.1048322485311,NaN,168.75563743474052
1740311377254089,NaN,1.633024678376587,NaN,11.95717623935664,NaN,1.6330325356578579,NaN,1.6470738653700598,1.6476988016467422,1.646433258398416,NaN,NaN,3.1970514639626293,NaN,4.56920902139886,NaN,NaN,NaN,12.10453198605689,3.9125169878722734,NaN,12.000060882427203,NaN,12.053966889158602,NaN,6.794140023556726,NaN,118.48463242691706,NaN,132.32298654333073,NaN,89.52229811682155,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,84.9144833968848,NaN,37.144908630528825,NaN,NaN,49.983559864082864,NaN,61.568067621965696,NaN,NaN,NaN,127.28609649029264,NaN
1740311887254089,1.6329965674747398,NaN,11.841979922715781,NaN,1.6429856515540704,NaN,1.6411258984586106,NaN,NaN,NaN,1.6391470834573523,1.7938489796309647,NaN,3.735058478245421,NaN,2.3194205073332594,4.662668921398555,12.063704769571496,NaN,NaN,12.041437430202679,NaN,11.817286770564818,NaN,11.98348139793138,NaN,131.15383759486429,NaN,123.89709709378174,NaN,89.54270236083732,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.38186628517116,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.357050045373384,NaN,37.25459891125723,50.053506756173284,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.09846150491707,NaN,168.76228131925544
1740311889254089,NaN,1.6329930041784793,NaN,11.956701250658266,NaN,1.632960552695483,NaN,1.6470428002745165,1.6476439407442534,1.6464003999369192,NaN,NaN,3.1964949389782022,NaN,4.567940346242932,NaN,NaN,NaN,12.097201977529032,3.9116934218821853,NaN,11.997769240298918,NaN,12.050067882380349,NaN,6.8014406855877825,NaN,118.46535628651594,NaN,132.33583881497222,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,84.9144833968848,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.568067621965696,NaN,NaN,NaN,127.29253201142181,NaN
1740312399254089,1.6329853303170618,NaN,11.834655442528897,NaN,1.642995142425748,NaN,1.641048960209132,NaN,NaN,NaN,1.6391073892189914,1.7937481533262667,NaN,3.73444933487699,NaN,2.319075768419474,4.661355138797475,12.061998835769726,NaN,NaN,12.037913594571087,NaN,11.817286770564818,NaN,11.979966185940256,NaN,131.14737704222188,NaN,123.90355544252083,NaN,89.54270236083732,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.357050045373384,NaN,37.25459891125723,50.053506756173284,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.09846150491707,NaN,168.76228131925544
1740312401254089,NaN,1.6329613299803716,NaN,11.9513457167255,NaN,1.6328988530134476,NaN,1.6470117351789733,1.6476329685637556,1.6463565886549236,NaN,NaN,3.195983018173373,NaN,4.567235878287327,NaN,NaN,NaN,12.095484869719735,3.9109348233174517,NaN,11.994125151689186,NaN,12.048348147694917,NaN,6.7996155200800175,NaN,118.4525055262485,NaN,132.36154335825523,NaN,89.52229811682155,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.48353992920728,NaN,89.50033710897901,NaN,84.90820025147227,NaN,37.144908630528825,NaN,NaN,49.983559864082864,NaN,61.568067621965696,NaN,NaN,NaN,127.29896753255099,NaN
1740312911254089,1.63294038168635,NaN,11.833303070322769,NaN,1.64294768806736,NaN,1.6409816392408383,NaN,NaN,NaN,1.639077618540221,1.7936329232637547,NaN,3.7339432745320997,NaN,2.3188459424769503,4.6607886045691505,12.059049500976743,NaN,NaN,12.034857491872119,NaN,11.812231569584844,NaN,11.978675226101702,NaN,131.14091648957944,NaN,123.92293048873806,NaN,89.54270236083732,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.92253790061046,NaN,84.92089894685952,NaN,37.36697037430981,NaN,37.26452749248364,50.053506756173284,NaN,61.7501483575896,NaN,61.78153624831857,75.78826615005332,74.09846150491707,NaN,168.7755690882852
1740312913254089,NaN,1.632908539650192,NaN,11.94599018279273,NaN,1.6328268700510729,NaN,1.6469599600197344,1.6476000520222625,1.646301824552429,NaN,NaN,3.1955249837690523,NaN,4.566061765027983,NaN,NaN,NaN,12.092050654101145,3.9101178710169693,NaN,11.992303107384323,NaN,12.048348147694917,NaN,6.7996155200800175,NaN,118.4460801461148,NaN,132.36796949407596,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,84.90820025147227,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.568067621965696,NaN,NaN,NaN,127.29896753255099,NaN
1740313423254089,1.6328954330556378,NaN,11.831472010571744,NaN,1.6429381971956822,NaN,1.640895083710175,NaN,NaN,NaN,1.6390379243018602,1.7935753082324986,NaN,3.7334278625002515,NaN,2.318558660048796,4.659912778342195,12.055637745720253,NaN,NaN,12.031333772274497,NaN,11.808542558702582,NaN,11.976917677981145,NaN,131.12799538429462,NaN,123.92938883747713,NaN,89.54270236083732,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.91620878575742,NaN,84.92089894685952,NaN,37.357050045373384,NaN,37.25459891125723,50.053506756173284,NaN,61.7501483575896,NaN,61.78153624831857,75.79463689366735,74.09846150491707,NaN,168.788856857315
1740313425254089,NaN,1.6328979815841558,NaN,11.947775360770322,NaN,1.6327754536493764,NaN,1.646939249956039,1.6475561633002715,1.6462799189114312,NaN,NaN,3.195040006164477,NaN,4.5652398857464425,NaN,NaN,NaN,12.092050654101145,3.9095926873952305,NaN,11.990481063079457,NaN,12.04490867832405,NaN,6.790489692541198,NaN,118.43322938584734,NaN,132.38724790153822,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,84.9144833968848,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.568067621965696,NaN,NaN,NaN,127.29896753255099,NaN
1740313935254089,1.632861721582604,NaN,11.829640950820723,NaN,1.6429097245806492,NaN,1.6408181454606963,NaN,NaN,NaN,1.6389982300634993,1.7934888856856146,NaN,3.732912450468403,NaN,2.3184437470775343,4.659146430393609,12.05393186809201,NaN,NaN,12.029571912475681,NaN,11.806698053261451,NaN,11.973402581740027,NaN,131.12601599576965,NaN,123.93401151555052,NaN,89.54158465784046,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,84.91518349597273,NaN,84.91987359000561,NaN,37.35678134418382,NaN,37.25433494825737,50.05308875681167,NaN,61.749498285592615,NaN,61.788125041735505,75.78742042766214,74.09764634620213,NaN,168.79271428396785
1740313937254089,NaN,1.632845191253976,NaN,11.94599018279273,NaN,1.6327240372476801,NaN,1.6469081848604956,1.6475232467587781,1.6462580132704334,NaN,NaN,3.194635858160664,NaN,4.564418006464902,NaN,NaN,NaN,12.088616438482552,3.9090675037734917,NaN,11.988659018774591,NaN,12.043188943638619,NaN,6.790807085789285,NaN,118.4139532454462,NaN,132.40652630900044,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,84.9144833968848,NaN,37.13504875160522,NaN,NaN,49.983559864082864,NaN,61.568067621965696,NaN,NaN,NaN,127.31183857480936,NaN
