Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690418916254089,NaN,1.6307598164246782,NaN,12.498963437037094,NaN,1.6309919176625396,NaN,1.646881256782048,1.6508462540851778,1.6733241476783878,NaN,NaN,3.752818807831794,NaN,5.316731300890268,NaN,NaN,NaN,13.706890372633307,4.67081724137967,NaN,12.737071004427113,NaN,12.620587967021892,NaN,6.781363865002374,NaN,117.05008348310197,NaN,130.60524789101555,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.144649325206615,NaN,NaN,49.48517393171922,NaN,60.7834835189924,NaN,NaN,NaN,126.19662298571231,NaN
1690419426254089,1.6307154244661075,NaN,12.375338997337847,NaN,1.6431185237575572,NaN,1.6517388710547969,NaN,NaN,NaN,1.637192142218086,1.818272766769314,NaN,4.518303138529235,NaN,2.4922937411134742,5.422464899988068,12.838712773909691,NaN,NaN,13.726293112801496,NaN,12.347826558026414,NaN,12.525517809223606,NaN,129.11940623598858,NaN,122.54833664299959,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18173358714591,NaN,88.1638125815992,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.356243974030804,NaN,37.25380705391548,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.97032280164,73.33794309811708,NaN,167.56474025912308
1690419428254089,NaN,1.6307598164246782,NaN,12.501041925364653,NaN,1.6309919176625396,NaN,1.6468916110333267,1.6510219285324939,1.6734248391618096,NaN,NaN,3.776939323489478,NaN,5.349075660584945,NaN,NaN,NaN,13.70919696924451,4.7029059463480625,NaN,12.739192947540555,NaN,12.618582838385187,NaN,6.786839361525668,NaN,117.05481950080448,NaN,130.60971346098665,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.09967544316856,NaN,88.25970901983648,NaN,88.27880678320331,NaN,84.10194929196497,NaN,37.15424951684005,NaN,NaN,49.47755365666187,NaN,60.7756624683672,NaN,NaN,NaN,126.20118789146609,NaN
1690419938254089,1.6307452140947152,NaN,12.3748013131046,NaN,1.6430889578304428,NaN,1.651758972287974,NaN,NaN,NaN,1.6372100339486395,1.8186550396440149,NaN,4.53173169601436,NaN,2.492327736568702,5.434631269303868,12.838199863387894,NaN,NaN,13.723358692045915,NaN,12.347288857931947,NaN,12.527042456276513,NaN,129.11940623598858,NaN,122.54187868154457,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18173358714591,NaN,88.17010641749225,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.356243974030804,NaN,37.26373503976043,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.96395244005663,73.34431345970044,NaN,167.56474025912308
1690419940254089,NaN,1.630730861228093,NaN,12.501041925364653,NaN,1.6309530502502918,NaN,1.6468740110306919,1.6511520405859317,1.6734810518684649,NaN,NaN,3.78515685210815,NaN,5.362359951173831,NaN,NaN,NaN,13.711503565855715,4.713455657570547,NaN,12.737071004427113,NaN,12.618582838385187,NaN,6.781363865002374,NaN,117.04839437631064,NaN,130.60328758083585,NaN,88.30144439661258,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.27880678320331,NaN,84.10194929196497,NaN,37.15424951684005,NaN,NaN,49.47755365666187,NaN,60.78285442982019,NaN,NaN,NaN,126.20762315655195,NaN
1690420450254089,1.6307115039020743,NaN,12.377472591326487,NaN,1.6431174293640591,NaN,1.651781005438834,NaN,NaN,NaN,1.6372199571313235,1.8187369676628509,NaN,4.53588407217613,NaN,2.492465508037221,5.436916173491408,12.838712773909691,NaN,NaN,13.723925429683675,NaN,12.345676607207622,NaN,12.531665250919032,NaN,129.132326566441,NaN,122.54187868154457,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18173358714591,NaN,88.1638125815992,NaN,84.1157123892132,NaN,84.10998461717084,NaN,37.36616370808063,NaN,37.26373503976043,49.552854689141206,NaN,60.965840551717335,NaN,60.997773950341816,74.97032280164,73.33794309811708,NaN,167.56474025912308
1690420452254089,NaN,1.6307203035600093,NaN,12.505198902019773,NaN,1.6309427673575474,NaN,1.6469154295968855,1.6512147838247868,1.6735439864176278,NaN,NaN,3.7875807274561035,NaN,5.364670262580593,NaN,NaN,NaN,13.711503565855715,4.716862335152808,NaN,12.739192947540555,NaN,12.62660335293201,NaN,6.783189030510139,NaN,117.0419692518168,NaN,130.60971346098665,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.28505964306353,NaN,84.10194929196497,NaN,37.14439003020111,NaN,NaN,49.484770507081684,NaN,60.79004639127318,NaN,NaN,NaN,126.19475262638025,NaN
1690420962254089,1.630733977363835,NaN,12.38120230584444,NaN,1.6430604862968263,NaN,1.651758972287974,NaN,NaN,NaN,1.6371901875832713,1.8187205820590837,NaN,4.534549246106744,NaN,2.4926721652399997,5.435353856772623,12.842180589080824,NaN,NaN,13.723358692045915,NaN,12.349438879547328,NaN,12.531140885694507,NaN,129.1303871868505,NaN,122.53361315179404,NaN,88.31374376978131,NaN,88.14396055390064,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.35597530506605,NaN,37.26347090997251,49.55244672208216,NaN,60.96520619576549,NaN,60.997139169533654,74.96949347934708,73.34351342408453,NaN,167.5619785692927
1690420964254089,NaN,1.630730861228093,NaN,12.505198902019773,NaN,1.630932484464803,NaN,1.6468947203137887,1.651202235177016,1.673569160237293,NaN,NaN,3.7877580841888805,NaN,5.363130054976085,NaN,NaN,NaN,13.711503565855715,4.716972227978042,NaN,12.739192947540555,NaN,12.620587967021892,NaN,6.785014196017903,NaN,117.04839437631064,NaN,130.60328758083585,NaN,88.30144439661258,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.27255392334308,NaN,84.10823218739658,NaN,37.15424951684005,NaN,NaN,49.484770507081684,NaN,60.79004639127318,NaN,NaN,NaN,126.20762315655195,NaN
1690421474254089,1.6307227406329545,NaN,12.377472591326487,NaN,1.6430699768080317,NaN,1.651758972287974,NaN,NaN,NaN,1.637180264400587,1.8186550396440149,NaN,4.52991106266789,NaN,2.4926721652399997,5.433122714196781,12.842693368524033,NaN,NaN,13.726293112801496,NaN,12.354276410482788,NaN,12.531665250919032,NaN,129.1387867316672,NaN,122.5289627586345,NaN,88.3084258023489,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.10938365389451,NaN,84.116295854531,NaN,37.36616370808063,NaN,37.26373503976043,49.56009234304091,NaN,60.965840551717335,NaN,60.997773950341816,74.97032280164,73.33794309811708,NaN,167.56474025912308
1690421476254089,NaN,1.6306991882238415,NaN,12.505732476415124,NaN,1.6309530502502918,NaN,1.6468740110306919,1.6511771378814737,1.6735817471471257,NaN,NaN,3.7854624584256853,NaN,5.36017078406143,NaN,NaN,NaN,13.71206585890995,4.714202998969163,NaN,12.739714375232765,NaN,12.62511433844746,NaN,6.792632339486339,NaN,117.04839437631064,NaN,130.60971346098665,NaN,88.29513025213993,NaN,88.17299813282669,NaN,88.09967544316856,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.10823218739658,NaN,37.164109003479,NaN,NaN,49.484770507081684,NaN,60.79004639127318,NaN,NaN,NaN,126.20762315655195,NaN
1690421986254089,1.6307154244661075,NaN,12.379606185315131,NaN,1.6430141241691032,NaN,1.6516948030793341,NaN,NaN,NaN,1.6371822186584957,1.8186824224225984,NaN,4.522811070233566,NaN,2.4927070712176946,5.431677586846447,12.842693368524033,NaN,NaN,13.726293112801496,NaN,12.354276410482788,NaN,12.53371439815084,NaN,129.1387867316672,NaN,122.5289627586345,NaN,88.32124792301086,NaN,88.14505041005886,NaN,88.18173358714591,NaN,88.17010641749225,NaN,84.10938365389451,NaN,84.116295854531,NaN,37.36616370808063,NaN,37.26373503976043,49.56009234304091,NaN,60.965840551717335,NaN,61.00501294032393,74.96395244005663,73.34431345970044,NaN,167.55145328691322
1690421988254089,NaN,1.6306991882238415,NaN,12.505732476415124,NaN,1.6309222015720588,NaN,1.6469050749553371,1.6511771378814737,1.673569160237293,NaN,NaN,3.7810286845900407,NaN,5.358053067615445,NaN,NaN,NaN,13.714372380358338,4.708049201290399,NaN,12.743958123168257,NaN,12.623109275149929,NaN,6.787156578395179,NaN,117.0419692518168,NaN,130.60328758083585,NaN,88.30144439661258,NaN,88.17299813282669,NaN,88.1059730054118,NaN,88.25970901983648,NaN,88.27880678320331,NaN,84.10823218739658,NaN,37.164109003479,NaN,NaN,49.484770507081684,NaN,60.79004639127318,NaN,NaN,NaN,126.21405842163779,NaN
1690422498254089,1.6307452140947152,NaN,12.381739779303778,NaN,1.6431933534537029,NaN,1.651714905986254,NaN,NaN,NaN,1.637180264400587,1.8186550396440149,NaN,4.520331707796184,NaN,2.4929477081770375,5.4304131004149045,12.842693368524033,NaN,NaN,13.726293112801496,NaN,12.354276410482788,NaN,12.53371439815084,NaN,129.14718661228434,NaN,122.53077027010418,NaN,88.30951881079561,NaN,88.15251756167534,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.36643258607394,NaN,37.273927364405324,49.56050047108478,NaN,60.96647493302974,NaN,60.99840875652751,74.9711521570879,73.33874303837868,NaN,167.56750205936146
1690422500254089,NaN,1.6306991882238415,NaN,12.511434367002451,NaN,1.6309427673575474,NaN,1.6468843656722403,1.6511394919381606,1.6735439864176278,NaN,NaN,3.778239939529844,NaN,5.356969224558052,NaN,NaN,NaN,13.716116759078123,4.703675196124702,NaN,12.745558776880886,NaN,12.624598224295303,NaN,6.783506071001076,NaN,117.0419692518168,NaN,130.59686170068503,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.27880678320331,NaN,84.10194929196497,NaN,37.164109003479,NaN,NaN,49.4919873575015,NaN,60.79004639127318,NaN,NaN,NaN,126.21405842163779,NaN
1690423010254089,1.630655320247673,NaN,12.382277217368086,NaN,1.64313641038647,NaN,1.6517479557125438,NaN,NaN,NaN,1.6371604180352188,1.8186386540402477,NaN,4.522230430966437,NaN,2.4929477081770375,5.429988543697699,12.84718657774281,NaN,NaN,13.729227340312377,NaN,12.352663982764655,NaN,12.532189581611767,NaN,129.1601072010039,NaN,122.52431217955963,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.36643258607394,NaN,37.273927364405324,49.56050047108478,NaN,60.96647493302974,NaN,60.99840875652751,74.96478166816607,73.33874303837868,NaN,167.55421482155555
1690423012254089,NaN,1.63066751521959,NaN,12.509355878674892,NaN,1.6309427673575474,NaN,1.646853301747595,1.6511018459948474,1.6735313995077954,NaN,NaN,3.7785946529953978,NaN,5.35581406885467,NaN,NaN,NaN,13.718423355689326,4.704114767425638,NaN,12.747680719994328,NaN,12.628608481568715,NaN,6.781680817304022,NaN,117.03554412732294,NaN,130.60328758083585,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.11227056765503,NaN,88.25970901983648,NaN,88.27880678320331,NaN,84.10194929196497,NaN,37.15424951684005,NaN,NaN,49.484770507081684,NaN,60.79004639127318,NaN,NaN,NaN,126.22049368672363,NaN
1690423522254089,1.630700267171194,NaN,12.386544264838692,NaN,1.6430794673192373,NaN,1.6517038894108238,NaN,NaN,NaN,1.6371901875832713,1.8186550396440149,NaN,4.523920849692922,NaN,2.493085479645557,5.42890473387298,12.849176809515003,NaN,NaN,13.729227340312377,NaN,12.359113622845253,NaN,12.540385900648024,NaN,129.1665674953637,NaN,122.53077027010418,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.36643258607394,NaN,37.273927364405324,49.56050047108478,NaN,60.973719130312645,NaN,60.99840875652751,74.96478166816607,73.33874303837868,NaN,167.55421482155555
1690423524254089,NaN,1.6307097458919253,NaN,12.511434367002451,NaN,1.630932484464803,NaN,1.6468636563891434,1.6511018459948474,1.6734810518684649,NaN,NaN,3.7801908635903914,NaN,5.355236491002979,NaN,NaN,NaN,13.718423355689326,4.706092838279854,NaN,12.745558776880886,NaN,12.628608481568715,NaN,6.788981832092233,NaN,117.04365823079074,NaN,130.60524789101555,NaN,88.29621778024615,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.27989383147097,NaN,84.1092364657604,NaN,37.16436869076136,NaN,NaN,49.48517393171922,NaN,60.7978677280431,NaN,NaN,NaN,126.22879995123715,NaN
1690424034254089,1.6306777937094337,NaN,12.384948073527458,NaN,1.6430699768080317,NaN,1.651758972287974,NaN,NaN,NaN,1.637170341217903,1.8187041964553166,NaN,4.523790956487915,NaN,2.4931543653798163,5.428299611776318,12.849689324831928,NaN,NaN,13.732161374597649,NaN,12.35535127970779,NaN,12.54090992693918,NaN,129.16204725222062,NaN,122.5261196341975,NaN,88.31702317958002,NaN,88.14723025309004,NaN,88.18391436353754,NaN,88.1722869788743,NaN,84.11140197723186,NaN,84.11831440084218,NaN,37.376621605449756,NaN,37.27419171377334,49.56814655870068,NaN,60.967109339704194,NaN,61.00628286748347,74.9656109294274,73.33954301062126,NaN,167.56362021830813
1690424036254089,NaN,1.6306886305557577,NaN,12.511967738208773,NaN,1.630932484464803,NaN,1.6468843656722403,1.6511143946426186,1.6734936387782975,NaN,NaN,3.7808513336366145,NaN,5.3547802331080145,NaN,NaN,NaN,13.72129194470349,4.707279976580554,NaN,12.746079997136007,NaN,12.627119401744986,NaN,6.783506071001076,NaN,117.0372329784795,NaN,130.60524789101555,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.16436869076136,NaN,NaN,49.49239092570652,NaN,60.7834835189924,NaN,NaN,NaN,126.22879995123715,NaN
1690424546254089,1.6306890304403139,NaN,12.384410741103387,NaN,1.6431079388528538,NaN,1.6517259225616838,NaN,NaN,NaN,1.6371604180352188,1.8183764843799723,NaN,4.490015288753875,NaN,2.493292136848335,5.410479966852754,12.84718657774281,NaN,NaN,13.731594945468952,NaN,12.356963742818387,NaN,12.534238661370832,NaN,129.17302778972348,NaN,122.51785408901507,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17749063809127,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.36643258607394,NaN,37.273927364405324,49.56050047108478,NaN,60.96647493302974,NaN,60.99840875652751,74.96478166816607,73.33237254945685,NaN,167.5608584404585
1690424548254089,NaN,1.6306886305557577,NaN,12.513512855330012,NaN,1.630932484464803,NaN,1.6468636563891434,1.6509136162782818,1.6734055304094693,NaN,NaN,3.756957131596593,NaN,5.334636214292679,NaN,NaN,NaN,13.718423355689326,4.6743338117871644,NaN,12.747680719994328,NaN,12.628608481568715,NaN,6.781680817304022,NaN,117.05008348310197,NaN,130.6116738989988,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.16436869076136,NaN,NaN,49.49239092570652,NaN,60.79067562351776,NaN,NaN,NaN,126.22879995123715,NaN
1690425058254089,1.6306890304403139,NaN,12.382277217368086,NaN,1.6430794673192373,NaN,1.651659823109104,NaN,NaN,NaN,1.6371604180352188,1.818065157908395,NaN,4.506565884101018,NaN,2.4933610225825946,5.4075898073201705,12.84718657774281,NaN,NaN,13.731594945468952,NaN,12.359113622845253,NaN,12.53833682088896,NaN,129.18142852271617,NaN,122.5261196341975,NaN,88.31702317958002,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.16599289135866,NaN,84.11140197723186,NaN,84.11831440084218,NaN,37.376621605449756,NaN,37.27419171377334,49.5609086154453,NaN,60.974353681795755,NaN,61.00628286748347,74.9656109294274,73.33954301062126,NaN,167.55697646660187
1690425060254089,NaN,1.6306886305557577,NaN,12.513512855330012,NaN,1.63090163578657,NaN,1.646853301747595,1.6508759703349687,1.6733300089504737,NaN,NaN,3.7707909567532054,NaN,5.333866110490424,NaN,NaN,NaN,13.72072995230053,4.693894734678856,NaN,12.749802663107772,NaN,12.628608481568715,NaN,6.779538699494609,NaN,117.04365823079074,NaN,130.60524789101555,NaN,88.30884632041072,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.27352136299434,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.16436869076136,NaN,NaN,49.49239092570652,NaN,60.7834835189924,NaN,NaN,NaN,126.24167073744708,NaN
1690425570254089,1.6306851110276135,NaN,12.386544264838692,NaN,1.643087864601408,NaN,1.6517239912091513,NaN,NaN,NaN,1.637178310291122,1.818775123778452,NaN,4.532034859580046,NaN,2.4934638593299,5.435407592821296,12.849176809515003,NaN,NaN,13.731594945468952,NaN,12.359113622845253,NaN,12.53833682088896,NaN,129.18594837844304,NaN,122.52431217955963,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.1649027146876,NaN,84.11672165721595,NaN,84.11099374399524,NaN,37.38627245074881,NaN,37.28385554870282,49.567738269659436,NaN,60.973719130312645,NaN,61.00564789121128,74.96478166816607,73.33874303837868,NaN,167.5608584404585
1690425572254089,NaN,1.63066751521959,NaN,12.514046158806657,NaN,1.63090163578657,NaN,1.6468740110306919,1.6510892973470765,1.6734307042291345,NaN,NaN,3.787413318913369,NaN,5.362288500507415,NaN,NaN,NaN,13.72129194470349,4.716071116121645,NaN,12.75244561903925,NaN,12.629124465042517,NaN,6.781363865002374,NaN,117.0372329784795,NaN,130.61809990698202,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.16436869076136,NaN,NaN,49.49239092570652,NaN,60.79067562351776,NaN,NaN,NaN,126.2352353443421,NaN
1690426082254089,1.6306890304403139,NaN,12.388677788573997,NaN,1.6430794673192373,NaN,1.6516818562599638,NaN,NaN,NaN,1.637180264400587,1.8190319085306608,NaN,4.538120366995389,NaN,2.4934299083168545,5.444078071419049,12.849176809515003,NaN,NaN,13.736330155782099,NaN,12.361263502872118,NaN,12.536287741129897,NaN,129.19240867280283,NaN,122.51139599847053,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.19549647073707,NaN,88.1649027146876,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.37635251841138,NaN,37.28385554870282,49.56050047108478,NaN,60.973719130312645,NaN,61.00564789121128,74.96478166816607,73.33874303837868,NaN,167.54092758374966
1690426084254089,NaN,1.630656957551506,NaN,12.514046158806657,NaN,1.6309119186793144,NaN,1.6468636563891434,1.6511896865292448,1.6735062256881301,NaN,NaN,3.790191817183706,NaN,5.371336925322077,NaN,NaN,NaN,13.72129194470349,4.719367793449554,NaN,12.75244561903925,NaN,12.631129528340049,NaN,6.779538699494609,NaN,117.05008348310197,NaN,130.6116738989988,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.16436869076136,NaN,NaN,49.49239092570652,NaN,60.7978677280431,NaN,NaN,NaN,126.24810613055203,NaN
1690426594254089,1.6306851110276135,NaN,12.390274155258354,NaN,1.6430973547521686,NaN,1.6517239912091513,NaN,NaN,NaN,1.637178310291122,1.8191355933703592,NaN,4.539941210710029,NaN,2.4935327424479143,5.444503092080662,12.850654557752716,NaN,NaN,13.733396162154962,NaN,12.362876213757955,NaN,12.539861839846266,NaN,129.19434936971322,NaN,122.5067449752798,NaN,88.31702317958002,NaN,88.14723025309004,NaN,88.19025074879251,NaN,88.1722869788743,NaN,84.11140197723186,NaN,84.11200291116373,NaN,37.376621605449756,NaN,37.284120096531325,49.56814655870068,NaN,60.974353681795755,NaN,61.00628286748347,74.9656109294274,73.33317239435586,NaN,167.56362021830813
1690426596254089,NaN,1.6306780728876737,NaN,12.516124579404542,NaN,1.6309222015720588,NaN,1.6468429471060466,1.651239881120329,1.6735439864176278,NaN,NaN,3.7911376889353106,NaN,5.372492043383524,NaN,NaN,NaN,13.723598466151874,4.720356796647927,NaN,12.754567493006995,NaN,12.631129528340049,NaN,6.790172329962086,NaN,117.04365823079074,NaN,130.62452591496526,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.16436869076136,NaN,NaN,49.49960791969383,NaN,60.79067562351776,NaN,NaN,NaN,126.2352353443421,NaN
1690427106254089,1.6306851110276135,NaN,12.38814056126971,NaN,1.643087864601408,NaN,1.651712975052125,NaN,NaN,NaN,1.6371981559027353,1.819119208388909,NaN,4.539265020954379,NaN,2.4936705086839432,5.442335401055161,12.85264485505989,NaN,NaN,13.733396162154962,NaN,12.360726262939163,NaN,12.541910987078076,NaN,129.20727021671024,NaN,122.51966141455826,NaN,88.31702317958002,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,84.1177309655684,NaN,84.11831440084218,NaN,37.38654173608272,NaN,37.284120096531325,49.56814655870068,NaN,60.974353681795755,NaN,61.00628286748347,74.9656109294274,73.33954301062126,NaN,167.56362021830813
1690427108254089,NaN,1.6306463998834222,NaN,12.516124579404542,NaN,1.63090163578657,NaN,1.6468636563891434,1.651227332472558,1.6735188125979628,NaN,NaN,3.79101945496636,NaN,5.370181807260631,NaN,NaN,NaN,13.723598466151874,4.7201370181594,NaN,12.754567493006995,NaN,12.637144718232635,NaN,6.782872020654095,NaN,117.0372329784795,NaN,130.6309519229485,NaN,88.30884632041072,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.1092364657604,NaN,37.17422837353873,NaN,NaN,49.49960791969383,NaN,60.7978677280431,NaN,NaN,NaN,126.24810613055203,NaN
1690427618254089,1.6306665569785534,NaN,12.390274155258354,NaN,1.6430699768080317,NaN,1.651692872835394,NaN,NaN,NaN,1.6371306484871664,1.819048294134428,NaN,4.536560261931781,NaN,2.4938432227224117,5.439445146354492,12.85264485505989,NaN,NaN,13.738131528390605,NaN,12.362876213757955,NaN,12.541910987078076,NaN,129.20727021671024,NaN,122.51966141455826,NaN,88.31702317958002,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.1722869788743,NaN,84.11140197723186,NaN,84.11831440084218,NaN,37.376621605449756,NaN,37.284120096531325,49.56814655870068,NaN,60.974353681795755,NaN,61.00628286748347,74.9656109294274,73.33954301062126,NaN,167.55697646660187
1690427620254089,NaN,1.630656957551506,NaN,12.51820300000242,NaN,1.63090163578657,NaN,1.6468222378229498,1.6511394919381606,1.6734936387782975,NaN,NaN,3.789837115276855,NaN,5.367101492430108,NaN,NaN,NaN,13.723598466151874,4.718818347228236,NaN,12.756689366974742,NaN,12.637144718232635,NaN,6.781046943327096,NaN,117.0372329784795,NaN,130.63737793093173,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.17422837353873,NaN,NaN,49.49960791969383,NaN,60.7978677280431,NaN,NaN,NaN,126.25454152365701,NaN
1690428130254089,1.6306665569785534,NaN,12.3908113123093,NaN,1.6430604862968263,NaN,1.6516708396845339,NaN,NaN,NaN,1.6371405716698506,1.8189991373231262,NaN,4.530907913762389,NaN,2.493912108456671,5.437394577499947,12.855147504831578,NaN,NaN,13.73869776093867,NaN,12.367713142952715,NaN,12.53833682088896,NaN,129.21373064020875,NaN,122.51966141455826,NaN,88.31702317958002,NaN,88.14723025309004,NaN,88.19025074879251,NaN,88.17858106638995,NaN,84.1177309655684,NaN,84.11831440084218,NaN,37.39646186671569,NaN,37.284120096531325,49.56814655870068,NaN,60.974353681795755,NaN,61.00628286748347,74.9656109294274,73.33954301062126,NaN,167.55697646660187
1690428132254089,NaN,1.6306252845472544,NaN,12.520281420600304,NaN,1.6308810700010814,NaN,1.646853301747595,1.6511394919381606,1.6734307042291345,NaN,NaN,3.7869403830375665,NaN,5.3644062169534,NaN,NaN,NaN,13.723598466151874,4.714972223679009,NaN,12.754567493006995,NaN,12.637144718232635,NaN,6.773746634019105,NaN,117.04365823079074,NaN,130.65022994689824,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.18408805631611,NaN,NaN,49.49960791969383,NaN,60.7978677280431,NaN,NaN,NaN,126.25454152365701,NaN
1690428642254089,1.6306777937094337,NaN,12.390274155258354,NaN,1.6430699768080317,NaN,1.6516708396845339,NaN,NaN,NaN,1.6371405716698506,1.8189991373231262,NaN,4.5251777343783415,NaN,2.493912108456671,5.435832327978657,12.856625449674231,NaN,NaN,13.735763845272784,NaN,12.36717611539554,NaN,12.541910987078076,NaN,129.22019106370726,NaN,122.51966141455826,NaN,88.31702317958002,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,84.1177309655684,NaN,84.11831440084218,NaN,37.38654173608272,NaN,37.284120096531325,49.57538450195607,NaN,60.974353681795755,NaN,61.00628286748347,74.9656109294274,73.33317239435586,NaN,167.5503327148956
1690428644254089,NaN,1.630656957551506,NaN,12.520281420600304,NaN,1.630870787108337,NaN,1.646801528539853,1.6511018459948474,1.673418117319302,NaN,NaN,3.782624843170873,NaN,5.36267353986123,NaN,NaN,NaN,13.728211509048643,4.7091480937330354,NaN,12.754567493006995,NaN,12.637144718232635,NaN,6.788347252635087,NaN,117.04365823079074,NaN,130.66950797084795,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.10295344534083,NaN,37.18408805631611,NaN,NaN,49.49960791969383,NaN,60.7978677280431,NaN,NaN,NaN,126.25454152365701,NaN
