Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644994282254089,NaN,1.638131786554891,NaN,12.663692441854204,NaN,1.6383978645972033,NaN,1.6542306152485107,1.6548789889739313,1.652498673177516,NaN,NaN,3.421152472815027,NaN,4.913629671610981,NaN,NaN,NaN,12.77908538371399,4.160883310167794,NaN,12.671814408264845,NaN,12.75544345278688,NaN,7.033236705073859,NaN,117.8468147696958,NaN,131.53059304060213,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.8380668344312,NaN,36.947455669659135,NaN,NaN,49.75220270924954,NaN,61.15747295431069,NaN,NaN,NaN,127.72181115158935,NaN
1644994792254089,1.638134780655813,NaN,12.536423271075137,NaN,1.6501497273019254,NaN,1.6596666404249574,NaN,NaN,NaN,1.6443624216951718,1.823428458510344,NaN,3.985001352573347,NaN,2.4885731579508774,5.009368551976094,12.746200680272418,NaN,NaN,12.716779580982667,NaN,12.52088659115699,NaN,12.696634861037253,NaN,129.74213904737104,NaN,122.90635244666328,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.10044415162682
1644994794254089,NaN,1.6381529018910588,NaN,12.663692441854204,NaN,1.6383978645972033,NaN,1.6542068724192525,1.6548789889739313,1.6524734993578507,NaN,NaN,3.421803821574934,NaN,4.914610804899066,NaN,NaN,NaN,12.781087374637393,4.161397930660511,NaN,12.671814408264845,NaN,12.757448516084409,NaN,7.033236705073859,NaN,117.85324002200703,NaN,131.53701904858536,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.82550079359206,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.7282465446943,NaN
1644995304254089,1.6381235443516982,NaN,12.540690178048308,NaN,1.650235368254129,NaN,1.6596666404249574,NaN,NaN,NaN,1.6443624216951718,1.8232809936772911,NaN,3.9856606234509613,NaN,2.4887798073049208,5.010451210111028,12.75018101275548,NaN,NaN,12.718833730843162,NaN,12.52303640039659,NaN,12.696634861037253,NaN,129.7485989543456,NaN,122.91281014995478,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.1137305926765
1644995306254089,NaN,1.6381287909976268,NaN,12.667320991569424,NaN,1.6384056038963595,NaN,1.6542386230393902,1.6548993145482551,1.6525061834809067,NaN,NaN,3.42213213978567,NaN,4.915351301122211,NaN,NaN,NaN,12.782574107493431,4.162133627453888,NaN,12.675534654137257,NaN,12.758941842954583,NaN,7.031411539566094,NaN,117.85324002200703,NaN,131.54987106455184,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15747295431069,NaN,NaN,NaN,127.7282465446943,NaN
1644995816254089,1.638134780655813,NaN,12.540690178048308,NaN,1.650235368254129,NaN,1.6596776565819835,NaN,NaN,NaN,1.6443624216951718,1.823477613454695,NaN,3.986319894328575,NaN,2.4889175735409492,5.0115338682459605,12.75018101275548,NaN,NaN,12.718833730843162,NaN,12.52303640039659,NaN,12.70278189790955,NaN,129.75505886132012,NaN,122.91926785324623,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.819821260316196,NaN,61.3412475355417,NaN,61.372916845101216,75.22983857399646,73.5720372696317,NaN,169.1137305926765
1644995818254089,NaN,1.6381287909976268,NaN,12.669399479896983,NaN,1.6384056038963595,NaN,1.6542504940065816,1.6548993145482551,1.6525187699163344,NaN,NaN,3.422706878008141,NaN,4.916612799314106,NaN,NaN,NaN,12.784576163655887,4.16264826471659,NaN,12.673412711023815,NaN,12.76094697159129,NaN,7.031740573800222,NaN,117.85324002200703,NaN,131.54987106455184,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.83015644553134,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.72181115158935,NaN
1644996328254089,1.6381123080475832,NaN,12.549223991994658,NaN,1.650299598968282,NaN,1.6596666404249574,NaN,NaN,NaN,1.6443425760835584,1.8236578482506485,NaN,3.9868592977738957,NaN,2.4891242228949926,5.012461860933046,12.752171178997008,NaN,NaN,12.722942030564145,NaN,12.52733601887579,NaN,12.700732885618786,NaN,129.76151876829468,NaN,122.92572555653771,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.7280550323122,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.18707790936886,NaN,37.07458260043431,49.82705862488334,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.12037381320135
1644996330254089,NaN,1.6381393482677886,NaN,12.671477968224544,NaN,1.6383850388860022,NaN,1.6542504940065816,1.6549118627230635,1.6525187699163344,NaN,NaN,3.4233199321121095,NaN,4.917453798108703,NaN,NaN,NaN,12.786578219818342,4.163309941197207,NaN,12.677656597250701,NaN,12.762952100227995,NaN,7.025936043042803,NaN,117.85324002200703,NaN,131.56272308051834,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.82390346128065,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.72181115158935,NaN
1644996840254089,1.6381010717434683,NaN,12.547090538508073,NaN,1.6502781887302311,NaN,1.6596446081109053,NaN,NaN,NaN,1.6443425760835584,1.8234939984361453,NaN,3.9875185686515096,NaN,2.4892619891310215,5.013544519067979,12.756151511480063,NaN,NaN,12.724996180424636,NaN,12.531635637354988,NaN,12.70278189790955,NaN,129.76797867526923,NaN,122.93218325982917,NaN,88.8511582601363,NaN,88.70403525571761,NaN,88.73711030614649,NaN,88.7280550323122,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.08451018939795,49.819821260316196,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.12037381320135
1644996842254089,NaN,1.638118233727465,NaN,12.669399479896983,NaN,1.6383850388860022,NaN,1.6542267520721987,1.6549244108978716,1.6525061834809067,NaN,NaN,3.423779722690086,NaN,4.918434963369065,NaN,NaN,NaN,12.790582332143252,4.164045137286782,NaN,12.679778540364143,NaN,12.7649572288647,NaN,7.025936043042803,NaN,117.85966527431827,NaN,131.56272308051834,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.83178381401163,NaN,36.947455669659135,NaN,NaN,49.75220270924954,NaN,61.15747295431069,NaN,NaN,NaN,127.7282465446943,NaN
1644997352254089,1.6381123080475832,NaN,12.549223991994658,NaN,1.65025677849218,NaN,1.6596335919538792,NaN,NaN,NaN,1.6443425760835584,1.8237070031949996,NaN,3.988117905812977,NaN,2.4893997553670504,5.014781842650759,12.758141677721595,NaN,NaN,12.727050330285127,NaN,12.531635637354988,NaN,12.70278189790955,NaN,129.76797867526923,NaN,122.93218325982917,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.819821260316196,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.12701703372616
1644997354254089,NaN,1.638118233727465,NaN,12.671477968224544,NaN,1.6383541913704662,NaN,1.6542504940065816,1.6548993145482551,1.6524935970454788,NaN,NaN,3.4242778291495606,NaN,4.919416128629428,NaN,NaN,NaN,12.790582332143252,4.164706813767398,NaN,12.681900483477587,NaN,12.766962357501406,NaN,7.026264812709063,NaN,117.86609052662952,NaN,131.56914908850158,NaN,88.84555927740477,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.72181115158935,NaN
1644997864254089,1.6381010717434683,NaN,12.549223991994658,NaN,1.6501283170638745,NaN,1.6596446081109053,NaN,NaN,NaN,1.6443425760835584,1.8238216980651518,NaN,3.9887172429744444,NaN,2.4894686384850644,5.015400504442149,12.756151511480063,NaN,NaN,12.727050330285127,NaN,12.53378544659459,NaN,12.704830910200315,NaN,129.78089848921834,NaN,122.93864096312065,NaN,88.85756906417865,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.3412475355417,NaN,61.372916845101216,75.22983857399646,73.5720372696317,NaN,169.12701703372616
1644997866254089,NaN,1.6381106712187232,NaN,12.678241386039378,NaN,1.6383464501334817,NaN,1.6541950010046236,1.6549040862694733,1.6524734993578507,NaN,NaN,3.424754048310982,NaN,4.92021728083098,NaN,NaN,NaN,12.793099320177781,4.165220825749277,NaN,12.686667526039077,NaN,12.767473832572058,NaN,7.031740573800222,NaN,117.86609052662952,NaN,131.58200110446805,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.71537575848437,NaN
1644998376254089,1.6381305786169,NaN,12.547090538508073,NaN,1.6502659447833785,NaN,1.6596644075728042,NaN,NaN,NaN,1.6443502724666426,1.823892428341881,NaN,3.989196712703618,NaN,2.489778260657887,5.01663782802493,12.760131843963121,NaN,NaN,12.729104480145617,NaN,12.535935255834188,NaN,12.708928934781841,NaN,129.78735839619287,NaN,122.9515563697036,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.18707790936886,NaN,37.07458260043431,49.82705862488334,NaN,61.33400377264998,NaN,61.372916845101216,75.23620868091815,73.5720372696317,NaN,169.12701703372616
1644998378254089,NaN,1.6381001135506394,NaN,12.678241386039378,NaN,1.6383670159189703,NaN,1.6541950010046236,1.6548789889739313,1.6524609124480183,NaN,NaN,3.4252521385391455,NaN,4.921058252220767,NaN,NaN,NaN,12.795101311101183,4.166029515094976,NaN,12.688789400006822,NaN,12.769478895869586,NaN,7.029915320103169,NaN,117.86609052662952,NaN,131.58200110446805,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.83178381401163,NaN,36.947455669659135,NaN,NaN,49.74498571526223,NaN,61.15028084978534,NaN,NaN,NaN,127.72181115158935,NaN
1644998888254089,1.638108106862136,NaN,12.55562435245442,NaN,1.6502231259335147,NaN,1.6596533918341503,NaN,NaN,NaN,1.6443403500376848,1.8236302785949896,NaN,3.9897361161489386,NaN,2.489709380155919,5.017411155264167,12.764112176446183,NaN,NaN,12.731158630006112,NaN,12.53378544659459,NaN,12.710977947072605,NaN,129.79381830316746,NaN,122.9515563697036,NaN,88.85756906417865,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.133660254251
1644998890254089,NaN,1.638068440546388,NaN,12.680319806637263,NaN,1.6383567330262259,NaN,1.6542068724192525,1.6548789889739313,1.6524734993578507,NaN,NaN,3.4256352848685023,NaN,4.921899223610555,NaN,NaN,NaN,12.79710330202458,4.166544135587695,NaN,12.686667526039077,NaN,12.771483959167115,NaN,7.031740573800222,NaN,117.878941031252,NaN,131.58842711245128,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.8380668344312,NaN,36.947455669659135,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.71537575848437,NaN
1644999400254089,1.638108106862136,NaN,12.55562435245442,NaN,1.6501053740963894,NaN,1.6596313603568424,NaN,NaN,NaN,1.6443502724666426,1.8239251970602421,NaN,3.990035784729672,NaN,2.489640499653951,5.018029817055558,12.766102342687708,NaN,NaN,12.731158630006112,NaN,12.54023487431339,NaN,12.71302695936337,NaN,129.79381830316746,NaN,122.95801407299507,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.08451018939795,49.819821260316196,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.56566716271003,NaN,169.14030347477586
1644999402254089,NaN,1.6380789982144717,NaN,12.680319806637263,NaN,1.6383464501334817,NaN,1.6541831295899945,1.6548789889739313,1.6524609124480183,NaN,NaN,3.425865172666117,NaN,4.922459871203746,NaN,NaN,NaN,12.79710330202458,4.166911721653922,NaN,12.690911273974573,NaN,12.773489022464647,NaN,7.024439559012011,NaN,117.87251577894077,NaN,131.60127912841776,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15747295431069,NaN,NaN,NaN,127.72181115158935,NaN
1644999912254089,1.6380898354393534,NaN,12.55562435245442,NaN,1.6501711375399764,NaN,1.6596335919538792,NaN,NaN,NaN,1.644322730471945,1.8240510878054563,NaN,3.990575188174993,NaN,2.489881937193151,5.019267140638338,12.766102342687708,NaN,NaN,12.737321079587586,NaN,12.53808506507379,NaN,12.71302695936337,NaN,129.80027821014198,NaN,122.96447177628653,NaN,88.8511582601363,NaN,88.70403525571761,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.83514095885091,NaN,84.84635173680425,NaN,37.18707790936886,NaN,37.07458260043431,49.819821260316196,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.56566716271003,NaN,169.14030347477586
1644999914254089,NaN,1.638068440546388,NaN,12.680319806637263,NaN,1.6383258843479929,NaN,1.6541712581753654,1.6548915376217024,1.6524609124480183,NaN,NaN,3.4264015775272165,NaN,4.923441004491831,NaN,NaN,NaN,12.801107283871378,4.167426342146641,NaN,12.69303314794232,NaN,12.775494085762174,NaN,7.031740573800222,NaN,117.878941031252,NaN,131.60127912841776,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.74498571526223,NaN,61.15028084978534,NaN,NaN,NaN,127.72181115158935,NaN
1645000424254089,1.6380561265270086,NaN,12.559359687398189,NaN,1.6501497273019254,NaN,1.6595895273257748,NaN,NaN,NaN,1.644322730471945,1.8240510878054563,NaN,3.9911711448143743,NaN,2.4901574696652085,5.021010022129358,12.767577306855124,NaN,NaN,12.736800068182404,NaN,12.544003305155647,NaN,12.716606759927599,NaN,129.8131980240911,NaN,122.97092947957802,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.177158571870464,NaN,37.07458260043431,49.819821260316196,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.15358991582553
1645000426254089,NaN,1.6380760046468177,NaN,12.688633489028796,NaN,1.6383541913704662,NaN,1.6542148811050073,1.6548993145482551,1.6524810106100511,NaN,NaN,3.427014611654187,NaN,4.924982785373108,NaN,NaN,NaN,12.803109274794776,4.168014479852604,NaN,12.695155021910065,NaN,12.777499149059704,NaN,7.028090066406117,NaN,117.878941031252,NaN,131.61413114438426,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.72181115158935,NaN
1645000936254089,1.6380673628311235,NaN,12.564158166400768,NaN,1.6501497273019254,NaN,1.659600543482801,NaN,NaN,NaN,1.6443028848603316,1.8242477075828603,NaN,3.9921334647948084,NaN,2.490364119019252,5.023133776834526,12.772072841412298,NaN,NaN,12.739375229448077,NaN,12.55098392051139,NaN,12.721223008526426,NaN,129.8131980240911,NaN,122.97738718286948,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.7280550323122,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.82705862488334,NaN,61.3412475355417,NaN,61.372916845101216,75.22983857399646,73.5720372696317,NaN,169.15358991582553
1645000938254089,NaN,1.6380760046468177,NaN,12.688633489028796,NaN,1.6383541913704662,NaN,1.6542030101378158,1.6549118627230635,1.6524810106100511,NaN,NaN,3.4276659604140938,NaN,4.926804890050979,NaN,NaN,NaN,12.803109274794776,4.168970203624795,NaN,12.697276895877815,NaN,12.779504212357235,NaN,7.027761208550565,NaN,117.89179153587449,NaN,131.61413114438426,NaN,88.83924500732249,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.72181115158935,NaN
1645001448254089,1.6380673628311235,NaN,12.566291619887355,NaN,1.6501711375399764,NaN,1.6595785111687489,NaN,NaN,NaN,1.6442929620545248,1.8243787874344628,NaN,3.9929725368208624,NaN,2.4906396514913096,5.024989762208697,12.774063007653826,NaN,NaN,12.74142937930857,NaN,12.553133729750988,NaN,12.725321033107955,NaN,129.8261178380402,NaN,122.98384488616095,NaN,88.85756906417865,NaN,88.70403525571761,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.18707790936886,NaN,37.08451018939795,49.82705862488334,NaN,61.3412475355417,NaN,61.38015554569736,75.22346846707478,73.56566716271003,NaN,169.15358991582553
1645001450254089,NaN,1.6380654473766558,NaN,12.69279033022456,NaN,1.6383541913704662,NaN,1.6542030101378158,1.6548867663734468,1.6524684241746235,NaN,NaN,3.428393938439872,NaN,4.928626994728852,NaN,NaN,NaN,12.807113256641575,4.169925927396986,NaN,12.699398769845562,NaN,12.785519402249824,NaN,7.024110877535038,NaN,117.89179153587449,NaN,131.62698316035073,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.84434985485078,NaN,36.947455669659135,NaN,NaN,49.75220270924954,NaN,61.15028084978534,NaN,NaN,NaN,127.71537575848437,NaN
1645001960254089,1.6380561265270086,NaN,12.5700273060747,NaN,1.6501283170638745,NaN,1.659600543482801,NaN,NaN,NaN,1.6443028848603316,1.8243787874344628,NaN,3.993808315156688,NaN,2.490777417727338,5.0267328321298,12.777528465716083,NaN,NaN,12.74296272067628,NaN,12.55475270528997,NaN,12.728901238481987,NaN,129.8261178380402,NaN,122.99030258945243,NaN,88.85756906417865,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.08451018939795,49.819821260316196,NaN,61.3412475355417,NaN,61.372916845101216,75.22983857399646,73.5720372696317,NaN,169.16687635687524
1645001962254089,NaN,1.6380654473766558,NaN,12.69539612744585,NaN,1.6383439088652876,NaN,1.6542030101378158,1.6548993145482551,1.6524558377391956,NaN,NaN,3.429291455189432,NaN,4.9302687646758985,NaN,NaN,NaN,12.811631549689128,4.171027871106682,NaN,12.702043282065523,NaN,12.788035253936028,NaN,7.025936043042803,NaN,117.89179153587449,NaN,131.63340916833397,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.8380668344312,NaN,36.96717503521388,NaN,NaN,49.74498571526223,NaN,61.15747295431069,NaN,NaN,NaN,127.71537575848437,NaN
1645002472254089,1.6380561265270086,NaN,12.576427877280608,NaN,1.6502032528970527,NaN,1.6595895273257748,NaN,NaN,NaN,1.6443028848603316,1.8247228720449196,NaN,3.9947073505006583,NaN,2.4911218333174103,5.028743549156981,12.781508929260466,NaN,NaN,12.747071155672199,NaN,12.5590524653437,NaN,12.73095031824105,NaN,129.83903765198932,NaN,122.99030258945243,NaN,88.85756906417865,NaN,88.69765838623573,NaN,88.7434461847946,NaN,88.72176144802162,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.08451018939795,49.819821260316196,NaN,61.3412475355417,NaN,61.38015554569736,75.22983857399646,73.5720372696317,NaN,169.17351957740007
1645002474254089,NaN,1.6380654473766558,NaN,12.701631186063706,NaN,1.6383644738756449,NaN,1.6541911391706245,1.6549118627230635,1.6524684241746235,NaN,NaN,3.430210976416345,NaN,4.931950652649426,NaN,NaN,NaN,12.813633475377722,4.1722041081897165,NaN,12.706286891718639,NaN,12.794050247823861,NaN,7.032907614452785,NaN,117.89179153587449,NaN,131.64626118430044,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.83178381401163,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.14308874525999,NaN,NaN,NaN,127.70894036537942,NaN
1645002984254089,1.6380336539187788,NaN,12.581225794293465,NaN,1.6502032528970527,NaN,1.6595785111687489,NaN,NaN,NaN,1.6443028848603316,1.824690102082019,NaN,3.995789421479759,NaN,2.4913973657894677,5.030867049226903,12.786004005103,NaN,NaN,12.749645978750536,NaN,12.563882775948988,NaN,12.735566094561776,NaN,129.8409911576084,NaN,122.99857708248238,NaN,88.85867300542921,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.177423661203356,NaN,37.084770736766664,49.820234563611656,NaN,61.33464548759803,NaN,61.373559124418136,75.23067308359619,73.56647162283377,NaN,169.17631342416578
1645002986254089,NaN,1.6380654473766558,NaN,12.707866244681567,NaN,1.63832334385493,NaN,1.6541911391706245,1.6548993145482551,1.6524684241746235,NaN,NaN,3.431092184258803,NaN,4.933912855285208,NaN,NaN,NaN,12.817637326754912,4.173306830455061,NaN,12.710530501371755,NaN,12.800065241711696,NaN,7.027432382471793,NaN,117.89821678818572,NaN,131.65268719228368,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.8380668344312,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,61.15747295431069,NaN,NaN,NaN,127.70894036537942,NaN
1645003496254089,1.6380336539187788,NaN,12.58335924778005,NaN,1.6501818426590018,NaN,1.6595785111687489,NaN,NaN,NaN,1.6442929620545248,1.824952261785224,NaN,3.9968682283704,NaN,2.491604015143511,5.032568369153226,12.786004005103,NaN,NaN,12.757862578192505,NaN,12.566032585188587,NaN,12.739664119143304,NaN,129.8474511937062,NaN,123.00503491485307,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.84882178437192,NaN,84.84106443088386,NaN,37.18734319697351,NaN,37.07484294936634,49.820234563611656,NaN,61.341889395281015,NaN,61.373559124418136,75.22430284934622,73.57284185708376,NaN,169.17631342416578
1645003498254089,NaN,1.6380443328363323,NaN,12.70941769500762,NaN,1.638333626360109,NaN,1.6542148811050073,1.6549244108978716,1.6524684241746235,NaN,NaN,3.4319188846699555,NaN,4.935494927745447,NaN,NaN,NaN,12.821127193105369,4.174189925765224,NaN,12.714251887619795,NaN,12.79955484533253,NaN,7.02710358816519,NaN,117.89651080949909,NaN,131.65713192557013,NaN,88.84446082126144,NaN,88.72717452546155,NaN,88.66015848281619,NaN,88.81325025959394,NaN,88.82905845090282,NaN,84.8370480574625,NaN,36.95705978406119,NaN,NaN,49.751793972615,NaN,61.15683642537569,NaN,NaN,NaN,127.70703992155433,NaN
1645004008254089,1.6380224176146638,NaN,12.587626154753226,NaN,1.6501711375399764,NaN,1.6595564788546966,NaN,NaN,NaN,1.6442731164429116,1.8250178017110255,NaN,3.9978992080909173,NaN,2.491948430733583,5.0345790199752445,12.793964670069116,NaN,NaN,12.755808428332013,NaN,12.572482012907386,NaN,12.741713131434068,NaN,129.84549755896387,NaN,123.01613340261832,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.73711030614649,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.177158571870464,NaN,37.07458260043431,49.819821260316196,NaN,61.3412475355417,NaN,61.38015554569736,75.22346846707478,73.5720372696317,NaN,169.1801627979249
1645004010254089,NaN,1.6380337755661705,NaN,12.711496115605502,NaN,1.638333626360109,NaN,1.654179268203433,1.6548993145482551,1.6524684241746235,NaN,NaN,3.4326851773286693,NaN,4.9370367086267235,NaN,NaN,NaN,12.825131174952164,4.175219166750661,NaN,12.716373761587542,NaN,12.805570035225118,NaN,7.028928577319943,NaN,117.90293593399295,NaN,131.65713192557013,NaN,88.84446082126144,NaN,88.72717452546155,NaN,88.66015848281619,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.8370480574625,NaN,36.95705978406119,NaN,NaN,49.751793972615,NaN,61.1496444639227,NaN,NaN,NaN,127.70703992155433,NaN
