Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682245093254089,1.6334532662368557,NaN,12.830317201781595,NaN,1.646012035281728,NaN,1.654744464229507,NaN,NaN,NaN,1.6398099078118806,1.829076283639964,NaN,4.123029359617295,NaN,2.5211975825930457,5.200273178629642,13.039646376517261,NaN,NaN,13.004740162400863,NaN,12.810588428486907,NaN,12.980938048846959,NaN,130.4372799421352,NaN,124.07241554638709,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.26696636758235,NaN,37.17438316715593,49.71208307493454,NaN,61.183162126119086,NaN,61.22218263978741,75.03402641747356,73.40164671395065,NaN,169.49135122955488
1682245095254089,NaN,1.6334470010180244,NaN,12.955193013530552,NaN,1.6338140649636412,NaN,1.6498593689371086,1.6509809835495761,1.6481199927552492,NaN,NaN,3.5265333892021227,NaN,5.104024140177459,NaN,NaN,NaN,13.073716711173967,4.284377854957322,NaN,12.95884645770759,NaN,13.044897433836352,NaN,6.869292994762544,NaN,118.09138852705757,NaN,132.7145617436991,NaN,88.60999218136432,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.3960123977712,NaN,37.04708193431047,NaN,NaN,49.64557429370798,NaN,61.00897310901874,NaN,NaN,NaN,127.2209781939712,NaN
1682245605254089,1.6333858458515742,NaN,12.834584249252202,NaN,1.6459835637481117,NaN,1.6547885305312273,NaN,NaN,NaN,1.6397900614465124,1.8291582116588,NaN,4.1232557784292325,NaN,2.52136091541803,5.200273178629642,13.039646376517261,NaN,NaN,13.00710776755744,NaN,12.812738308513776,NaN,12.980938048846959,NaN,130.45666043781387,NaN,124.09178943075217,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.27688610163217,NaN,37.164455181310984,49.71208307493454,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.40164671395065,NaN,169.5112816878697
1682245607254089,NaN,1.6334364429519885,NaN,12.955193013530552,NaN,1.633803781683302,NaN,1.6498490139052608,1.6509809835495761,1.6481199927552492,NaN,NaN,3.526625727182851,NaN,5.104354501656425,NaN,NaN,NaN,13.076023458125508,4.284377854957322,NaN,12.95884645770759,NaN,13.047211597050067,NaN,6.876594009550754,NaN,118.11066581795252,NaN,132.7338413017905,NaN,88.61630695393507,NaN,88.48978947659532,NaN,88.41370421635104,NaN,88.57057691567766,NaN,88.59066306831697,NaN,84.40229591819241,NaN,37.04708193431047,NaN,NaN,49.64557429370798,NaN,61.00897310901874,NaN,NaN,NaN,127.23385000443596,NaN
1682246117254089,1.6334420295059757,NaN,12.83406170489634,NaN,1.6460215257929336,NaN,1.6547114145032171,NaN,NaN,NaN,1.6397900614465124,1.8291090548474984,NaN,4.123029501273505,NaN,2.521279249005538,5.2004753213987325,13.036768149382128,NaN,NaN,13.004149761865754,NaN,12.81006598406667,NaN,12.980428494685134,NaN,130.46958076826627,NaN,124.11116331511727,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.27688610163217,NaN,37.164455181310984,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.39527635236729,NaN,169.53121214618452
1682246119254089,NaN,1.6334470010180244,NaN,12.955193013530552,NaN,1.6338140649636412,NaN,1.649838658873413,1.6509558853080373,1.648141898396247,NaN,NaN,3.526810403144308,NaN,5.104519682395908,NaN,NaN,NaN,13.076023458125508,4.284649043533347,NaN,12.956724376289236,NaN,13.047211597050067,NaN,6.871118248459597,NaN,118.12994310884747,NaN,132.75954737924565,NaN,88.61630695393507,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.57057691567766,NaN,88.59691655017902,NaN,84.3960123977712,NaN,37.04708193431047,NaN,NaN,49.64557429370798,NaN,61.00897310901874,NaN,NaN,NaN,127.24672181490072,NaN
1682246629254089,1.6334307927750953,NaN,12.83406170489634,NaN,1.6460405068153445,NaN,1.654722431078647,NaN,NaN,NaN,1.6397900614465124,1.8291090548474984,NaN,4.123255927541033,NaN,2.52136091541803,5.2004753213987325,13.036768149382128,NaN,NaN,13.001782078747933,NaN,12.812215934885462,NaN,12.980428494685134,NaN,130.4889612639449,NaN,124.1369951609374,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.27688610163217,NaN,37.164455181310984,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.40164671395065,NaN,169.5444991183944
1682246631254089,NaN,1.6334258848859526,NaN,12.951554846102974,NaN,1.6337934984029627,NaN,1.6498179488097175,1.6509433361872679,1.6481199927552492,NaN,NaN,3.5269187150600785,NaN,5.104961788219883,NaN,NaN,NaN,13.0766064969496,4.284824554017725,NaN,12.95936076128278,NaN,13.047791608432346,NaN,6.874768755853703,NaN,118.12994310884747,NaN,132.77882693733702,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.41370421635104,NaN,88.5769400915759,NaN,88.59066306831697,NaN,84.3960123977712,NaN,37.05694240171961,NaN,NaN,49.64557429370798,NaN,61.001780432147015,NaN,NaN,NaN,127.2531577201331,NaN
1682247141254089,1.6334083193133349,NaN,12.83619529888498,NaN,1.6460025447705227,NaN,1.6547114145032171,NaN,NaN,NaN,1.6397801382638284,1.829141826055033,NaN,4.123331402963541,NaN,2.521524248243014,5.200939348299511,13.03906254168865,NaN,NaN,12.999414395630112,NaN,12.812215934885462,NaN,12.980428494685134,NaN,130.50188159439733,NaN,124.14991108384744,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.26696636758235,NaN,37.164455181310984,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,75.03402641747356,73.39527635236729,NaN,169.57107306281412
1682247143254089,NaN,1.6334364429519885,NaN,12.953633402164625,NaN,1.6337934984029627,NaN,1.6498179488097175,1.6509558853080373,1.6481090399347502,NaN,NaN,3.5271033850032874,NaN,5.105457314289526,NaN,NaN,NaN,13.078913168728521,4.285005340510052,NaN,12.95936076128278,NaN,13.045477520632932,NaN,6.878740920664243,NaN,118.15564616337409,NaN,132.79810649542839,NaN,88.61630695393507,NaN,88.48978947659532,NaN,88.41370421635104,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.3960123977712,NaN,37.05694240171961,NaN,NaN,49.64557429370798,NaN,61.00897310901874,NaN,NaN,NaN,127.27246543583026,NaN
1682247653254089,1.6334307927750953,NaN,12.83619529888498,NaN,1.6460784688601664,NaN,1.654700397927787,NaN,NaN,NaN,1.6397900614465124,1.8291090548474984,NaN,4.123633304653578,NaN,2.5216059146555065,5.201248699566697,13.03906254168865,NaN,NaN,13.004149761865754,NaN,12.81006598406667,NaN,12.980428494685134,NaN,130.52126209007594,NaN,124.16928496821257,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.27688610163217,NaN,37.17438316715593,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.39527635236729,NaN,169.58436003502402
1682247655254089,NaN,1.6334258848859526,NaN,12.953633402164625,NaN,1.6338140649636412,NaN,1.6498593689371086,1.6509935326703458,1.6481199927552492,NaN,NaN,3.5272418874606943,NaN,5.105622489646075,NaN,NaN,NaN,13.074299825170677,4.2852765202485426,NaN,12.95936076128278,NaN,13.047791608432346,NaN,6.87294350215665,NaN,118.16849769063741,NaN,132.81738605351975,NaN,88.61630695393507,NaN,88.4835621561548,NaN,88.42000240504284,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.3960123977712,NaN,37.05694240171961,NaN,NaN,49.64557429370798,NaN,61.00897310901874,NaN,NaN,NaN,127.28533724629503,NaN
1682248165254089,1.6334307927750953,NaN,12.83406170489634,NaN,1.64604999732655,NaN,1.654700397927787,NaN,NaN,NaN,1.639750368715776,1.8291745972625673,NaN,4.123859730921106,NaN,2.5216875810679986,5.201403375200289,13.041356933995173,NaN,NaN,13.001782078747933,NaN,12.816515836523045,NaN,12.980428494685134,NaN,130.54064258575457,NaN,124.18865885257765,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.27688610163217,NaN,37.17438316715593,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,75.03402641747356,73.39527635236729,NaN,169.5976470072339
1682248167254089,NaN,1.6334258848859526,NaN,12.953633402164625,NaN,1.6337832151226235,NaN,1.6498283038415653,1.6509558853080373,1.6481090399347502,NaN,NaN,3.5273342224322985,NaN,5.105787665002623,NaN,NaN,NaN,13.078913168728521,4.2852765202485426,NaN,12.961482773546427,NaN,13.047791608432346,NaN,6.869614211189926,NaN,118.18777498153236,NaN,132.83023909224733,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.5769400915759,NaN,88.60317003204105,NaN,84.40229591819241,NaN,37.05694240171961,NaN,NaN,49.64557429370798,NaN,61.00897310901874,NaN,NaN,NaN,127.28533724629503,NaN
1682248677254089,1.6334083193133349,NaN,12.831928110907693,NaN,1.6460405068153445,NaN,1.654700397927787,NaN,NaN,NaN,1.6397702150811442,1.8291090548474984,NaN,4.123935206343615,NaN,2.5216875810679986,5.201248699566697,13.03906254168865,NaN,NaN,13.004149761865754,NaN,12.818665787341839,NaN,12.986575936380559,NaN,130.553562916207,NaN,124.22094865985281,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40683421387335,NaN,84.40030153573836,NaN,37.27688610163217,NaN,37.17438316715593,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.40164671395065,NaN,169.61757746554872
1682248679254089,NaN,1.6334153268199167,NaN,12.955711958226276,NaN,1.6337729318422842,NaN,1.649797238746022,1.6509307870664984,1.6481090399347502,NaN,NaN,3.5274727248897055,NaN,5.105787665002623,NaN,NaN,NaN,13.0766064969496,4.2852765202485426,NaN,12.963604785810073,NaN,13.05010569623176,NaN,6.869614211189926,NaN,118.19891437804229,NaN,132.8475135353843,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.39500233420802,NaN,37.05668483097042,NaN,NaN,49.645167645872185,NaN,61.001146949992204,NaN,NaN,NaN,127.28988085582603,NaN
1682249189254089,1.6333970825824546,NaN,12.83406170489634,NaN,1.6460405068153445,NaN,1.654678364776927,NaN,NaN,NaN,1.639750368715776,1.8291254404512656,NaN,4.124086157188634,NaN,2.5216059146555065,5.201712726467474,13.03906254168865,NaN,NaN,12.999414395630112,NaN,12.812215934885462,NaN,12.980428494685134,NaN,130.5729434118856,NaN,124.23386458276286,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.27688610163217,NaN,37.18431115300088,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.39527635236729,NaN,169.62422095165365
1682249191254089,NaN,1.6333942106878447,NaN,12.955711958226276,NaN,1.6337729318422842,NaN,1.6498179488097175,1.650918237945729,1.6480761814732536,NaN,NaN,3.5277035623187167,NaN,5.105952840359171,NaN,NaN,NaN,13.0766064969496,4.285547699987033,NaN,12.961482773546427,NaN,13.047791608432346,NaN,6.876915578769379,NaN,118.21176564963014,NaN,132.8667927099174,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.39500233420802,NaN,37.05668483097042,NaN,NaN,49.645167645872185,NaN,61.0083394837688,NaN,NaN,NaN,127.3027524102118,NaN
1682249701254089,1.633419556044215,NaN,12.830317201781595,NaN,1.646031016304139,NaN,1.654645315050637,NaN,NaN,NaN,1.639750368715776,1.829141826055033,NaN,4.124161453676983,NaN,2.5218509138929828,5.201819884035166,13.041940693275798,NaN,NaN,13.004740162400863,NaN,12.814888188540639,NaN,12.980938048846959,NaN,130.58586374233803,NaN,124.25323846712796,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.27688610163217,NaN,37.17438316715593,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.39527635236729,NaN,169.64415140996846
1682249703254089,NaN,1.633362536489737,NaN,12.957790514287927,NaN,1.6337317987209272,NaN,1.6498283038415653,1.6509056888249596,1.6480433230117568,NaN,NaN,3.5277035623187167,NaN,5.106283191072268,NaN,NaN,NaN,13.074299825170677,4.285728486479359,NaN,12.963604785810073,NaN,13.047791608432346,NaN,6.876594009550754,NaN,118.2310425570119,NaN,132.8924982759615,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.40128572962135,NaN,37.05668483097042,NaN,NaN,49.645167645872185,NaN,61.0083394837688,NaN,NaN,NaN,127.31562396459759,NaN
1682250213254089,1.6334083193133349,NaN,12.836717772987503,NaN,1.6460974498825773,NaN,1.654667348201497,NaN,NaN,NaN,1.639750368715776,1.8291582116588,NaN,4.124538818363546,NaN,2.5218509138929828,5.202129225116271,13.039646376517261,NaN,NaN,13.00710776755744,NaN,12.817038068567504,NaN,12.98503620836509,NaN,130.60721313759495,NaN,124.26799662658878,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.27715319503704,NaN,37.174645521430364,49.719732039727084,NaN,61.19104504880008,NaN,61.23006106640837,75.04122753522799,73.3960774386751,NaN,169.66688563269315
1682250215254089,NaN,1.6333942106878447,NaN,12.957790514287927,NaN,1.6337729318422842,NaN,1.6498075937778698,1.6509307870664984,1.6480980871142514,NaN,NaN,3.5279343997477275,NaN,5.106448366428816,NaN,NaN,NaN,13.081219840507444,4.285818879725523,NaN,12.961482773546427,NaN,13.047791608432346,NaN,6.87294350215665,NaN,118.24860637910193,NaN,132.90334487318017,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.39399231083358,NaN,37.056427270469534,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,127.32660253036686,NaN
1682250725254089,1.6333673936781135,NaN,12.837240212683907,NaN,1.6460227304909147,NaN,1.6546693914230797,NaN,NaN,NaN,1.6397226499135829,1.8291532209205514,NaN,4.124689567920564,NaN,2.521811802232579,5.202545696337676,13.04481865533006,NaN,NaN,13.007698051257202,NaN,12.815410456982185,NaN,12.983496581744237,NaN,130.62013372631452,NaN,124.293828988767,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.28707312737447,NaN,37.18457370572786,49.719732039727084,NaN,61.18380085151716,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,169.68017287049904
1682250727254089,NaN,1.6333836526218088,NaN,12.955193013530552,NaN,1.633762648561945,NaN,1.6498075937778698,1.650918237945729,1.6480761814732536,NaN,NaN,3.527964627903415,NaN,5.106667032009187,NaN,NaN,NaN,13.078330205077048,4.286095382605477,NaN,12.963090620544298,NaN,13.044897433836352,NaN,6.873264894979653,NaN,118.26145739502448,NaN,132.9226236641702,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.40027558124402,NaN,37.056427270469534,NaN,NaN,49.65197829535564,NaN,61.007705883729756,NaN,NaN,NaN,127.33303817952536,NaN
1682251237254089,1.6333673936781135,NaN,12.834584249252202,NaN,1.646013239619237,NaN,1.6546363404414823,NaN,NaN,NaN,1.6397028027944025,1.8291532209205514,NaN,4.124765237175484,NaN,2.521893471746955,5.202283895656823,13.041940693275798,NaN,NaN,13.004740162400863,NaN,12.817038068567504,NaN,12.982987128606023,NaN,130.63951460939387,NaN,124.3067451698561,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.27715319503704,NaN,37.174645521430364,49.719732039727084,NaN,61.19104504880008,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,169.70010372720787
1682251239254089,NaN,1.633373094555773,NaN,12.955193013530552,NaN,1.633762648561945,NaN,1.6497765286823265,1.6509056888249596,1.6480871342937524,NaN,NaN,3.5282878108359643,NaN,5.10683221274867,NaN,NaN,NaN,13.078330205077048,4.286095382605477,NaN,12.963090620544298,NaN,13.04952576026378,NaN,6.867467741065492,NaN,118.27602200756934,NaN,132.94390940804965,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.40128572962135,NaN,37.066545102209915,NaN,NaN,49.645167645872185,NaN,61.0083394837688,NaN,NaN,NaN,127.34136707336913,NaN
1682251749254089,1.6333673936781135,NaN,12.837240212683907,NaN,1.6459847670042043,NaN,1.6546583744292138,NaN,NaN,NaN,1.6397127263539928,1.8292515382773398,NaN,4.124915979277403,NaN,2.521893471746955,5.203009692681219,13.04252441411453,NaN,NaN,13.005330524056745,NaN,12.817560266221788,NaN,12.983496581744237,NaN,130.64597490375365,NaN,124.31966135094521,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.27715319503704,NaN,37.18457370572786,49.72696983830174,NaN,61.19104504880008,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,169.72003458391674
1682251751254089,NaN,1.633373094555773,NaN,12.957790514287927,NaN,1.6337523652816057,NaN,1.6497868837141743,1.6509056888249596,1.6480652286527546,NaN,NaN,3.5284884095773545,NaN,5.107109067855008,NaN,NaN,NaN,13.078913168728521,4.286451632448666,NaN,12.963604785810073,NaN,13.047791608432346,NaN,6.874447305898358,NaN,118.28887327915719,NaN,132.95676219107168,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.4126144849862,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.40128572962135,NaN,37.05668483097042,NaN,NaN,49.652385070596225,NaN,61.001146949992204,NaN,NaN,NaN,127.34780285056202,NaN
1682252261254089,1.6333336822050795,NaN,12.837240212683907,NaN,1.6459847670042043,NaN,1.654614306453751,NaN,NaN,NaN,1.6396928792348122,1.829169607146683,NaN,4.12536880199108,NaN,2.5219751412613323,5.203164358129066,13.04252441411453,NaN,NaN,13.007698051257202,NaN,12.817560266221788,NaN,12.983496581744237,NaN,130.6718160811928,NaN,124.33257753203432,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.27715319503704,NaN,37.18457370572786,49.719732039727084,NaN,61.19104504880008,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,169.7266782028197
1682252263254089,NaN,1.6333836526218088,NaN,12.957271637330708,NaN,1.6337420820012665,NaN,1.649797238746022,1.6509056888249596,1.6480761814732536,NaN,NaN,3.528518655787786,NaN,5.107492935706603,NaN,NaN,NaN,13.078330205077048,4.286547363565518,NaN,12.960968539125945,NaN,13.04952576026378,NaN,6.872622140390595,NaN,118.30815018653895,NaN,132.98246775711578,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.40128572962135,NaN,37.066545102209915,NaN,NaN,49.652385070596225,NaN,61.0083394837688,NaN,NaN,NaN,127.3606744049478,NaN
1682252773254089,1.6333633723898138,NaN,12.839373666170493,NaN,1.645993054259317,NaN,1.654634298475207,NaN,NaN,NaN,1.6397205991677235,1.8291745972625673,NaN,4.12536880199108,NaN,2.5220959131304594,5.203164358129066,13.04252441411453,NaN,NaN,13.007698051257202,NaN,12.815410456982185,NaN,12.985545594035,NaN,130.67630605550497,NaN,124.35010788895345,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40683421387335,NaN,84.40030153573836,NaN,37.286805835682,NaN,37.18431115300088,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,75.04039677905692,73.40164671395065,NaN,169.74380370154253
1682252775254089,NaN,1.633362536489737,NaN,12.955193013530552,NaN,1.6337317987209272,NaN,1.6497765286823265,1.650918237945729,1.6480761814732536,NaN,NaN,3.528749500739607,NaN,5.1076581164460855,NaN,NaN,NaN,13.080636952028586,4.286728155949533,NaN,12.960968539125945,NaN,13.04952576026378,NaN,6.87294350215665,NaN,118.31457582233286,NaN,132.99532054013784,NaN,88.6215276181935,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.4075691250347,NaN,37.066545102209915,NaN,NaN,49.652385070596225,NaN,61.001146949992204,NaN,NaN,NaN,127.37354595933355,NaN
1682253285254089,1.6333224450474015,NaN,12.838851296722805,NaN,1.646013239619237,NaN,1.654614306453751,NaN,NaN,NaN,1.6396928792348122,1.8291368346944201,NaN,4.125595439485922,NaN,2.522056810775709,5.203521259981243,13.044235010034333,NaN,NaN,13.004740162400863,NaN,12.814888188540639,NaN,12.98503620836509,NaN,130.68922638595737,NaN,124.36948177331854,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.27688610163217,NaN,37.17438316715593,49.72655838273393,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.40164671395065,NaN,169.7570906737524
1682253287254089,NaN,1.633351978423701,NaN,12.955193013530552,NaN,1.6337317987209272,NaN,1.6497868837141743,1.6509056888249596,1.6480542758322556,NaN,NaN,3.5288880077107,NaN,5.108153658664535,NaN,NaN,NaN,13.080636952028586,4.28690894833355,NaN,12.963090620544298,NaN,13.051839923477496,NaN,6.871118248459597,NaN,118.33385272971462,NaN,133.0147942406574,NaN,88.6215276181935,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.40128572962135,NaN,37.066545102209915,NaN,NaN,49.645167645872185,NaN,61.001146949992204,NaN,NaN,NaN,127.38641751371932,NaN
1682253797254089,1.6333296621971731,NaN,12.834584249252202,NaN,1.6459361111920843,NaN,1.654667348201497,NaN,NaN,NaN,1.6397007528023553,1.8291909828663344,NaN,4.125746385360547,NaN,2.5222592459554436,5.203675930521795,13.044235010034333,NaN,NaN,13.00710776755744,NaN,12.814888188540639,NaN,12.98503620836509,NaN,130.7105778473515,NaN,124.38424225639072,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.27715319503704,NaN,37.18457370572786,49.72696983830174,NaN,61.19104504880008,NaN,61.22282193172459,75.03485704630616,73.40244792759694,NaN,169.77982715404326
1682253799254089,NaN,1.6333653526107845,NaN,12.955711958226276,NaN,1.6337033153251757,NaN,1.6497590360986536,1.6508977607739928,1.6480475862265207,NaN,NaN,3.529180921864388,NaN,5.108265295350846,NaN,NaN,NaN,13.081219840507444,4.286993991925647,NaN,12.963604785810073,NaN,13.052419784031175,NaN,6.872622140390595,NaN,118.34670400130248,NaN,133.02781827362185,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.40128572962135,NaN,37.066545102209915,NaN,NaN,49.652385070596225,NaN,61.0083394837688,NaN,NaN,NaN,127.38641751371932,NaN
1682254309254089,1.633284715273652,NaN,12.836717772987503,NaN,1.6459835637481117,NaN,1.654722431078647,NaN,NaN,NaN,1.6397205991677235,1.8292565252814033,NaN,4.125972804172485,NaN,2.5221775795429515,5.204139942143453,13.04652932679287,NaN,NaN,13.00710776755744,NaN,12.814888188540639,NaN,12.987085288124154,NaN,130.72349843607103,NaN,124.40361652802439,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.28707312737447,NaN,37.18457370572786,49.719732039727084,NaN,61.19104504880008,NaN,61.22282193172459,75.04122753522799,73.40244792759694,NaN,169.78647077294622
1682254311254089,NaN,1.6333020018266766,NaN,12.957790514287927,NaN,1.6337033153251757,NaN,1.6497383252543005,1.6508852111801893,1.6480256797597985,NaN,NaN,3.52922708935019,NaN,5.108265295350846,NaN,NaN,NaN,13.078913168728521,4.287265171664137,NaN,12.963604785810073,NaN,13.052419784031175,NaN,6.871118248459597,NaN,118.36598090868424,NaN,133.0408423065863,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.39500233420802,NaN,37.076405373449404,NaN,NaN,49.652385070596225,NaN,61.0083394837688,NaN,NaN,NaN,127.41216062249089,NaN
1682254821254089,1.6333408989280533,NaN,12.838851296722805,NaN,1.6459456017032899,NaN,1.654612265324347,NaN,NaN,NaN,1.6396908296196713,1.8291745972625673,NaN,4.12582185829786,NaN,2.5223409123679357,5.204139942143453,13.044235010034333,NaN,NaN,13.00947537271401,NaN,12.817038068567504,NaN,12.98503620836509,NaN,130.7364190247906,NaN,124.41007461856894,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.49218872318308,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.27715319503704,NaN,37.174645521430364,49.719732039727084,NaN,61.19104504880008,NaN,61.23006106640837,75.04122753522799,73.40244792759694,NaN,169.80640162965506
